Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 20:36:42.383969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2332.1933
218.2508,2381.0733
218.442,2432.43
218.6332,2487.025
218.8244,2540.975
219.0156,2598.2417
219.2067,2658.79
219.3979,2719.73
219.589,2780.4633
219.7801,2846.05
219.9712,2913.69
220.1623,2982.5867
220.3533,3055.1583
220.5444,3129.5517
220.7354,3204.97
220.9264,3282.83
221.1174,3366.4817
221.3083,3449.5
221.4993,3531.4133
221.6902,3614.9133
221.8812,3707.91
222.0721,3798.6767
222.263,3893.9183
222.4538,3991.705
222.6447,4091.3833
222.8355,4194.4133
223.0264,4296.0617
223.2172,4397.8633
223.408,4505.4767
223.5987,4616.6033
223.7895,4728.02
223.9802,4843.83
224.1709,4957.8367
224.3616,5079.1233
224.5524,5201.2583
224.743,5323.7183
224.9337,5447.0067
225.1243,5582.5767
225.315,5710.9467
225.5056,5838.4017
225.6962,5977.06
225.8867,6114.415
226.0773,6253.3217
226.2678,6393.25
226.4584,6537.45
226.6489,6683.2767
226.8394,6823.8133
227.0298,6973.465
227.2203,7130.4983
227.4108,7297.8333
227.6012,7457.795
227.7916,7612.215
227.982,7772.2217
228.1723,7933.0083
228.3627,8098.1333
228.5531,8261.795
228.7434,8426.1317
228.9337,8600.2767
229.124,8775.73
229.3143,8951.2933
229.5045,9143.49
229.6948,9333.5667
229.885,9525.1933
230.0752,9724.1617
230.2654,9920.5117
230.4556,10113.515
230.6457,10301.2133
230.8358,10491.9033
231.026,10688.2767
231.2161,10881.8117
231.4062,11084.0033
231.5963,11278.36
231.7863,11478.1183
231.9764,11690.0167
232.1664,11905.595
232.3564,12125.24
232.5464,12337.0267
232.7364,12552.45
232.9263,12762.315
233.1163,12980.8617
233.3062,13206.515
233.4961,13444.2767
233.686,13663.6767
233.8758,13860.42
234.0657,14066.65
234.2555,14292.9467
234.4454,14514.99
234.6352,14733.59
234.825,14951.5533
235.0147,15164.1867
235.2045,15380.1367
235.3942,15593.58
235.5839,15812.2833
235.7737,16022.4067
235.9633,16232.2017
236.153,16468.64
236.3427,16691.5133
236.5323,16909.1633
236.7219,17115.1317
236.9115,17300.775
237.1011,17497.3167
237.2907,17717.3267
237.4803,17935.9017
237.6698,18136.695
237.8593,18347.435
238.0488,18553.6733
238.2383,18763.2517
238.4278,18966.4917
238.6172,19191.5683
238.8066,19399.7533
238.9961,19605.6917
239.1855,19827.6617
239.3748,20027.8883
239.5642,20217.24
239.7536,20424.99
239.9429,20625.175
240.1322,20799.83
240.3215,20995.7417
240.5108,21190.4033
240.7001,21389.8983
240.8893,21581.41
241.0786,21760.275
241.2677,21933.5683
241.457,22140.345
241.6461,22289.725
241.8353,22444.09
242.0244,22601.4167
242.2136,22759.1683
242.4027,22928.3233
242.5918,23083.785
242.7809,23204.51
242.9699,23275.7067
243.159,23403.9167
243.348,23605.955
243.537,23810.19
243.726,23970.8833
243.915,24104.3783
244.1039,24221.2033
244.2929,24264.1033
244.4818,24348.47
244.6707,24519.4483
244.8596,24721.5483
245.0485,24901.6333
245.2373,25081.7917
245.4262,25234.0517
245.615,25381.67
245.8038,25482.9467
245.9926,25637.6467
246.1814,25710.4333
246.3701,25693.0283
246.5589,25773.6083
246.7476,25938.755
246.9363,26134.14
247.1249,26284.14
247.3136,26440.7117
247.5023,26583.84
247.6909,26736.2583
247.8795,26870.3283
248.0681,26994.8367
248.2567,27137.4433
248.4453,27255.14
248.6338,27354.04
248.8224,27323.2283
249.0109,27310.4817
249.1994,27459.205
249.3878,27637.2133
249.5763,27793.65
249.7648,27927.2767
249.9532,28057.14
250.1416,28219.7483
250.33,28377.095
250.5183,28508.4617
250.7067,28613.1717
250.8951,28702.5
251.0834,28807.48
251.2717,28897.435
251.46,28974.0867
251.6483,29046.0167
251.8365,29048.3767
252.0247,29037.4783
252.213,29176.3767
252.4012,29301.3583
252.5894,29459.9333
252.7775,29566.0833
252.9657,29654.645
253.1538,29782.5917
253.3419,29877.4533
253.53,29932.8633
253.7181,30019.0833
253.9062,30091.7483
254.0942,30164.81
254.2823,30227.47
254.4703,30288.7417
254.6583,30349.72
254.8463,30411.94
255.0342,30437.305
255.2222,30462.36
255.4101,30439.7983
255.598,30452.585
255.7859,30548.5017
255.9738,30672.83
256.1616,30796.235
256.3495,30923.52
256.5373,31012.555
256.7251,31137.025
256.9129,31215.1017
257.1006,31286.4217
257.2884,31378.7167
257.4761,31480.9417
257.6638,31535.945
257.8515,31558.7533
258.0392,31614.6183
258.2269,31648.4417
258.4146,31682.985
258.6022,31730.4917
258.7898,31737.955
258.9774,31766.4667
259.165,31823.52
259.3525,31851.4017
259.5401,31896.0583
259.7276,31971.32
259.9151,32029.6083
260.1026,32069.63
260.2901,32133.8933
260.4776,32192.9283
260.665,32293.715
260.8524,32388.7867
261.0398,32483.0633
261.2272,32518.0467
261.4146,32525.7133
261.6019,32563.25
261.7893,32614.1217
261.9766,32640.265
262.1639,32692.1133
262.3512,32681.475
262.5384,32683.7117
262.7257,32686.2867
262.9129,32704.6333
263.1001,32722.0283
263.2873,32769.4583
263.4745,32793.66
263.6617,32723.5683
263.8488,32754.125
264.0359,32789.51
264.2231,32803.3583
264.4101,32825.4383
264.5972,32850.02
264.7842,32872.4483
264.9713,32878.6333
265.1583,32876.315
265.3453,32889.1717
265.5323,32912.2217
265.7193,32939.51
265.9062,32983.17
266.0931,32995.28
266.2801,32985.8133
266.4669,33009.7033
266.6538,33035.06
266.8407,33069.685
267.0276,33042.9917
267.2143,33015.1383
267.4012,33022.4267
267.588,32968.0733
267.7747,32959.575
267.9615,32955.6633
268.1482,32942.7983
268.3349,32944.5133
268.5217,32928.6333
268.7083,32886.1517
268.895,32872.6133
269.0817,32887.535
269.2682,32866.235
269.4549,32814.4283
269.6415,32728.52
269.8281,32706.1617
270.0146,32725.8183
270.2012,32733.3983
270.3877,32738.9083
270.5742,32725.8267
270.7607,32706.4217
270.9472,32690.795
271.1336,32664.8417
271.32,32627.1
271.5065,32591.3367
271.6929,32579.52
271.8792,32596.34
272.0656,32579.2867
272.252,32574.6167
272.4383,32565.5233
272.6246,32536.1633
272.8109,32506.7317
272.9972,32548.68
273.1835,32555.7217
273.3697,32566.52
273.5559,32558.4867
273.7421,32549.0133
273.9283,32529.2883
274.1145,32507.505
274.3007,32489.305
274.4868,32491.695
274.6729,32520.0417
274.859,32511.825
275.0451,32493.4067
275.2311,32402.1283
275.4172,32408.2233
275.6032,32415.655
275.7892,32427.0467
275.9752,32406.8667
276.1612,32418.4633
276.3472,32365.0317
276.5331,32338.6317
276.719,32321.3917
276.9049,32308.6483
277.0908,32270.2417
277.2767,32248.6367
277.4625,32245.6133
277.6484,32213.4317
277.8342,32167.6533
278.02,32147.97
278.2057,32150.5217
278.3915,32179.765
278.5772,32163.2917
278.763,32110.4967
278.9487,32126.4617
279.1343,32137.5967
279.32,32098.365
279.5057,32039.6867
279.6913,31940.9583
279.877,31905.3583
280.0625,31879.7517
280.2481,31820.7017
280.4337,31768.1283
280.6192,31789.295
280.8048,31799.2267
280.9903,31752.875
281.1758,31689.03
281.3612,31632.23
281.5467,31601.2283
281.7321,31615.97
281.9175,31611.3383
282.1029,31578.9
282.2884,31556.43
282.4737,31490.82
282.6591,31438.1067
282.8444,31413.9617
283.0297,31384.9733
283.215,31368.57
283.4002,31339.845
283.5855,31277.0467
283.7707,31170.2767
283.956,31124.2367
284.1412,31081.4717
284.3264,31078.4533
284.5115,31094.17
284.6967,31089.2583
284.8818,31034.365
285.0669,30956.41
285.252,30930.9967
285.4371,30913.7383
285.6222,30852.4067
285.8072,30801.385
285.9922,30755.9133
286.1772,30753.2317
286.3622,30749.57
286.5472,30691.745
286.7321,30622.1233
286.9171,30632.7767
287.102,30612.8767
287.2869,30618.7217
287.4717,30646.145
287.6566,30622.6633
287.8415,30600.5183
288.0263,30560.9017
288.2111,30475.285
288.3959,30393.7
288.5806,30371.455
288.7654,30361.1617
288.9501,30407.4217
289.1348,30399.01
289.3195,30377.6017
289.5042,30364.985
289.6889,30375.335
289.8735,30286.545
290.0581,30243.9517
290.2428,30173.0733
290.4273,30151.74
290.6119,30161.6567
290.7965,30133.3717
290.981,30109.1333
291.1655,30077.32
291.35,29974.485
291.5345,29906.1567
291.719,29893.2683
291.9034,29884.4017
292.0878,29909.1567
292.2722,29876.68
292.4566,29822.205
292.641,29815.5217
292.8253,29794.0367
293.0096,29744.8167
293.194,29734.1317
293.3783,29712.0767
293.5626,29706.9633
293.7468,29691.255
293.9311,29671.7817
294.1153,29597.07
294.2995,29482.9517
294.4837,29408.875
294.6678,29341.9983
294.852,29299.7817
295.0361,29293.2983
295.2202,29286.3133
295.4043,29280.7367
295.5884,29245.505
295.7725,29213.9967
295.9565,29177.4783
296.1405,29091.1167
296.3246,29043.71
296.5085,29062.7083
296.6925,29083.23
296.8764,29054.525
297.0603,29012.9017
297.2443,28963.42
297.4282,28902.975
297.612,28831.2983
297.7959,28771.45
297.9797,28734.0217
298.1635,28664.2467
298.3474,28687.0333
298.5311,28698.415
298.7149,28627.8117
298.8987,28546.0333
299.0823,28497.895
299.2661,28426.6017
299.4498,28319.705
299.6334,28304.6583
299.8171,28295.9483
300.0007,28259.6117
300.1843,28231.8717
300.368,28200.645
300.5515,28156.6267
300.7351,28120.0317
300.9186,28085.22
301.1021,28030.6417
301.2857,28003.15
301.4691,27972.8317
301.6526,27969.5483
301.8361,27909.1117
302.0195,27851.1133
302.2029,27815.465
302.3863,27795.8733
302.5697,27741.755
302.753,27731.5083
302.9364,27728.1
303.1197,27742.3933
303.303,27705.1467
303.4863,27639.5
303.6696,27541.305
303.8528,27467.1983
304.036,27424.085
304.2192,27424.365
304.4024,27394.7033
304.5856,27339.2617
304.7688,27311.765
304.9519,27285.45
305.135,27244.985
305.3181,27201.68
305.5012,27169.7383
305.6842,27157.445
305.8673,27124.535
306.0504,27068.6417
306.2333,26988.5633
306.4163,26964.7433
306.5993,26912.8783
306.7822,26890.36
306.9652,26871.5583
307.1481,26815.3833
307.331,26774.165
307.5139,26724.5083
307.6967,26663.67
307.8796,26611.1317
308.0624,26570.1383
308.2452,26519.805
308.428,26478.1583
308.6107,26464.2317
308.7935,26418.945
308.9762,26380.7883
309.1589,26339.0833
309.3416,26301.8633
309.5243,26252.9867
309.7069,26213.37
309.8896,26162.065
310.0721,26125.1567
310.2548,26103.4067
310.4373,26074.4883
310.6199,26070.6017
310.8024,26018.99
310.985,25994.6117
311.1674,25927.4367
311.3499,25854.3167
311.5324,25837.4433
311.7148,25844.1833
311.8973,25797.6817
312.0797,25760.425
312.2621,25725.7717
312.4445,25690.1167
312.6268,25639.1217
312.8091,25611.2683
312.9915,25548.2533
313.1738,25514.8883
313.356,25448.415
313.5383,25389.2683
313.7206,25369.9867
313.9027,25313.5183
314.085,25286.7817
314.2672,25267.5433
314.4493,25250.49
314.6314,25246.0867
314.8136,25236.38
314.9957,25180.185
315.1778,25114.3383
315.3598,25087.605
315.5419,25071.945
315.724,25066.4383
315.9059,25036.3983
316.088,24996.945
316.2699,24986.3567
316.4519,24970.075
316.6338,24917.87
316.8157,24830.485
316.9977,24798.0683
317.1795,24800.725
317.3614,24797.7
317.5432,24774.6367
317.7251,24725.9167
317.9069,24654.26
318.0887,24610.095
318.2704,24562.975
318.4522,24557.6783
318.6339,24560.42
318.8156,24587.545
318.9973,24555.5867
319.179,24553.94
319.3607,24558.935
319.5423,24563.8433
319.7239,24530.87
319.9055,24484.0533
320.0871,24456.2217
320.2687,24436.4767
320.4502,24408.6033
320.6317,24352.2383
320.8132,24338.7867
320.9947,24342.7233
321.1761,24344.935
321.3576,24326.095
321.5391,24294.635
321.7205,24258.0283
321.9019,24224.9467
322.0832,24176.7133
322.2646,24137.0567
322.4459,24106.6967
322.6272,24072.1617
322.8085,24040.0617
322.9898,24018.5817
323.1711,23980.5867
323.3523,23956.945
323.5335,23911.74
323.7147,23942.3667
323.8959,23988.505
324.0771,23985.775
324.2582,23959.12
324.4393,23941.93
324.6204,23946.5833
324.8015,23932.01
324.9826,23953.2233
325.1637,23973.9417
325.3447,23971.0267
325.5257,23970.34
325.7067,23955.92
325.8877,23842.2183
326.0686,23754.7683
326.2496,23750.9833
326.4305,23717.8167
326.6114,23711.7117
326.7922,23704.745
326.9731,23707.545
327.1539,23675.6067
327.3347,23661.4817
327.5155,23652.1667
327.6963,23682.94
327.8771,23686.43
328.0578,23635.3767
328.2385,23558.615
328.4193,23546.445
328.5999,23527.2267
328.7806,23486.5517
328.9613,23491.4017
329.1419,23478.365
329.3225,23474.665
329.5031,23432.02
329.6837,23392.8417
329.8642,23352.1717
330.0447,23340.1417
330.2252,23304.835
330.4057,23269.815
330.5862,23260.075
330.7667,23266.6283
330.9471,23261.9617
331.1275,23254.4617
331.3079,23210.33
331.4883,23173.32
331.6687,23170.465
331.849,23139.7133
332.0293,23099.5
332.2096,23075.8483
332.3899,23072.37
332.5702,23082.5817
332.7504,23092.07
332.9306,23092.8267
333.1108,23049.0633
333.291,22990.9417
333.4712,22989.3117
333.6514,23013.1967
333.8315,22993.7633
334.0116,22975.05
334.1917,22972.21
334.3717,22973.5083
334.5518,22982.705
334.7318,22945.09
334.9119,22930.2267
335.0918,22934.8683
335.2718,22928.435
335.4518,22916.9633
335.6317,22899.24
335.8116,22903.6833
335.9915,22859.0467
336.1714,22807.3733
336.3513,22801.3133
336.5311,22808.1217
336.7109,22809.6117
336.8907,22774.0633
337.0705,22712.2267
337.2502,22643.4883
337.43,22618.625
337.6097,22575.1383
337.7894,22549.6083
337.9691,22557.0833
338.1488,22570.1683
338.3284,22578.44
338.508,22607.6567
338.6877,22600.7683
338.8672,22572.0333
339.0468,22510.76
339.2263,22479.745
339.4059,22495.19
339.5854,22519.2033
339.7649,22513.1567
339.9443,22485.9883
340.1238,22480.0983
340.3032,22492.2533
340.4826,22503.065
340.662,22445.3617
340.8414,22399.335
341.0207,22407.77
341.2001,22418.615
341.3794,22421.4167
341.5587,22436.72
341.738,22408.7017
341.9172,22375.0317
342.0965,22325.1967
342.2757,22257.98
342.4549,22193.8267
342.6341,22183.8317
342.8132,22200.66
342.9923,22232.7883
343.1715,22265.9183
343.3506,22232.675
343.5296,22179.1283
343.7087,22156.3717
343.8878,22124.2733
344.0668,22117.1383
344.2458,22110.4483
344.4248,22063.4917
344.6037,22038.5233
344.7827,22036.9967
344.9616,22017.7133
345.1405,22017.255
345.3194,22004.5483
345.4982,21966.92
345.6771,21941.14
345.8559,21945.5717
346.0347,21916.6133
346.2135,21904.2217
346.3923,21909.8767
346.571,21851.015
346.7498,21826.7883
346.9285,21858.7317
347.1071,21807.17
347.2859,21773.65
347.4645,21804.8067
347.6431,21859.545
347.8217,21927.8833
348.0003,21852.34
348.1789,21755.85
348.3574,21699.5933
348.5359,21644.6267
348.7145,21597.785
348.893,21596.395
349.0714,21590.1417
349.2499,21540.9067
349.4283,21489.5967
349.6068,21426.215
349.7852,21401.6083
349.9635,21411.335
350.1419,21397.335
350.3202,21363.18
350.4985,21308.1717
350.6768,21277.2467
350.8551,21249.635
351.0334,21221.2583
351.2116,21189.8817
351.3898,21189.0267
351.568,21167.5
351.7462,21165.18
351.9243,21140.2917
352.1025,21103.7517
352.2806,21073.57
352.4587,21074.085
352.6368,21031.0433
352.8148,20959.6983
352.9929,20924.65
353.1709,20930.3633
353.3489,20917.8317
353.5268,20875.2617
353.7048,20838.225
353.8828,20809.3
354.0607,20765.01
354.2386,20761.4533
354.4165,20732.925
354.5943,20702.5733
354.7722,20688.195
354.95,20706.2433
355.1278,20689.9683
355.3056,20630.945
355.4833,20552.36
355.6611,20494.1017
355.8388,20442.285
356.0165,20411.375
356.1942,20418.655
356.3719,20443.6517
356.5495,20440.1
356.7271,20413.8883
356.9047,20383.31
357.0823,20383.835
357.2599,20385.1367
357.4374,20344.575
357.6149,20285.3733
357.7924,20230.8167
357.9699,20202.0967
358.1474,20169.2133
358.3248,20120.3517
358.5023,20085.0833
358.6797,20033.2967
358.8571,20003.2667
359.0344,19959.3033
359.2118,19913.9683
359.3891,19875.3933
359.5664,19844.1867
359.7437,19818.81
359.9209,19757.945
360.0982,19692.1367
360.2754,19654.8333
360.4526,19680.75
360.6298,19696.5
360.807,19684.6483
360.9841,19645.12
361.1613,19590.03
361.3383,19591.0967
361.5154,19589.4917
361.6925,19532.295
361.8695,19515.3283
362.0466,19464.1233
362.2236,19456.4383
362.4005,19459.7483
362.5775,19366.9717
362.7545,19305.7433
362.9314,19299.535
363.1083,19300.4483
363.2852,19259.0617
363.462,19213.6217
363.6389,19214.7933
363.8157,19180.7433
363.9925,19182.9583
364.1693,19131.7667
364.346,19069.065
364.5228,19090.7467
364.6996,19106.535
364.8762,19121.255
365.0529,19053.2017
365.2296,19030.82
365.4062,19049.245
365.5829,18986.9717
365.7595,18998.5133
365.9361,18978.95
366.1126,18977.4783
366.2892,19092.3517
366.4657,19238.2433
366.6422,19302.2383
366.8186,19349.35
366.9951,19284.0967
367.1716,19171.8233
367.348,19263.9083
367.5244,19391.3433
367.7008,19477.0183
367.8772,19250.32
368.0535,19067.6767
368.2298,19137.7067
368.4061,18977.4633
368.5824,19005.49
368.7586,19110.195
368.9349,19005.0933
369.1111,18972.5567
369.2873,18964.9717
369.4635,19127.8183
369.6396,18943.45
369.8158,18797.3033
369.9919,18751.3383
370.168,18739.545
370.3441,18707.5317
370.5202,18622.4333
370.6962,18552.8067
370.8722,18525.6483
371.0482,18513.3117
371.2242,18565.25
371.4002,18648.4733
371.5761,18609.98
371.752,18592.4533
371.9279,18606.2167
372.1038,18561.0583
372.2796,18509.9483
372.4555,18514.9967
372.6313,18505.8683
372.8071,18486.335
372.9829,18463.7167
373.1586,18491.6333
373.3344,18475.9117
373.5101,18451.73
373.6858,18453.0867
373.8615,18438.4767
374.0371,18498.47
374.2127,18586.9567
374.3884,18527.5733
374.564,18479.43
374.7395,18516.245
374.9151,18700.7617
375.0906,18901.7917
375.2661,18794.2
375.4416,18800.145
375.6171,19003.92
375.7925,19059.885
375.968,18919.465
376.1434,18699.1267
376.3188,18662.71
376.4941,18713.42
376.6695,18792.9183
376.8448,18906.94
377.0201,18789.9767
377.1954,18877.945
377.3707,18952.1983
377.5459,18972.3117
377.7212,19263.8
377.8964,19457.985
378.0715,19266.1833
378.2467,19400.9117
378.4218,19527.17
378.597,19195.1483
378.7721,19306.835
378.9472,19311.01
379.1222,19451.1617
379.2973,20128.9117
379.4723,20434.99
379.6473,20035.9467
379.8223,19482.2783
379.9972,19277.685
380.1722,19117.9483
380.3471,19234.3267
380.522,19242.515
380.6969,19519.3517
380.8717,19587.625
381.0466,19239.1517
381.2214,19163.995
381.3962,18971.3983
381.571,18847.105
381.7457,18921.405
381.9204,18928.2317
382.0952,18922.3717
382.2699,19414.085
382.4445,19438.3633
382.6192,19673.0867
382.7938,20113.9833
382.9685,19818.2083
383.1431,19370.3033
383.3176,19232.5833
383.4922,19188.2733
383.6667,19167.2533
383.8412,19028.6267
384.0157,19056.5783
384.1902,19251.1717
384.3646,19266.325
384.5391,19100.9733
384.7134,19103.055
384.8878,19357.1417
385.0622,19494.205
385.2365,19068.6983
385.4109,18908.4017
385.5852,18931.3183
385.7594,18924.75
385.9337,19014.0033
386.1079,19090.0017
386.2822,19319.3667
386.4564,19138.515
386.6306,19202.975
386.8047,19427.0517
386.9789,19368.4367
387.153,19730.4383
387.3271,19960.5317
387.5012,20111.2283
387.6752,20445.3817
387.8492,20396.0417
388.0233,20118.4117
388.1972,20425.805
388.3712,20308.685
388.5452,20435.3417
388.7191,20668.8817
388.893,20907.1817
389.0669,20441.96
389.2408,19699.43
389.4146,19259.4533
389.5884,18865.6717
389.7623,18774.3017
389.9361,18865.4067
390.1098,19147.1917
390.2835,19150.3967
390.4573,19011.9117
390.631,19229.0517
390.8047,19579.8133
390.9784,19407.385
391.152,19455.7217
391.3256,19811.6133
391.4992,19601.3867
391.6728,19415.1267
391.8464,19893.395
392.0199,20158.3867
392.1934,20114.4083
392.3669,20717.4817
392.5403,20594.995
392.7138,20997.6367
392.8873,21494.8267
393.0607,22053.3783
393.2341,22212.46
393.4074,21592.4617
393.5808,20669.6067
393.7542,20601.55
393.9274,20436.59
394.1007,20312.2567
394.274,20222.92
394.4472,19962.2483
394.6205,20336.125
394.7937,20835.8283
394.9668,20610.025
395.14,20264.865
395.3131,19946.84
395.4863,19956.9233
395.6594,19843.2267
395.8325,19499.5033
396.0055,19629.2683
396.1786,19681.0533
396.3516,19738.8517
396.5246,19622.7117
396.6975,19537.56
396.8705,20344.3783
397.0434,20019.0933
397.2163,19522.2283
397.3892,19911.7333
397.5621,20294.4717
397.735,20647.7133
397.9077,21314.5883
398.0806,20617.82
398.2534,20778.2283
398.4261,20982.915
398.5989,22095.7467
398.7716,21950.3867
398.9443,21385.1683
399.117,20679.7517
399.2896,20547.8117
399.4623,20461.6933
399.6349,20152.605
399.8075,19676.9083
399.9801,19739.005
400.1526,19508.6767
400.3252,18812.8383
400.4977,18655.05
400.6702,18563.7767
400.8427,18756.7483
401.0151,19021.51
401.1875,18912.435
401.36,19082.965
401.5323,18829.02
401.7047,18541.9017
401.877,18363.2367
402.0494,18354.9033
402.2216,18764.3267
402.394,18774.155
402.5662,18588.5883
402.7385,18519.8717
402.9107,18540.0117
403.0829,18702.055
403.2551,18532.875
403.4272,18426.2967
403.5994,18482.695
403.7715,18830.8967
403.9436,18694.47
404.1156,18797.6867
