Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 20:46:46.024093
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.5517
218.2508,2381.35
218.442,2432.715
218.6332,2485.965
218.8244,2539.5933
219.0156,2596.4417
219.2067,2657.615
219.3979,2718.505
219.589,2780.205
219.7801,2844.0467
219.9712,2912.1467
220.1623,2982.24
220.3533,3055.2267
220.5444,3129.1617
220.7354,3203.8067
220.9264,3281.125
221.1174,3365.9967
221.3083,3448.9683
221.4993,3530.3833
221.6902,3612.59
221.8812,3705.535
222.0721,3798.2533
222.263,3892.85
222.4538,3991.2967
222.6447,4090.865
222.8355,4191.97
223.0264,4294.725
223.2172,4395.985
223.408,4504.58
223.5987,4614.8833
223.7895,4725.97
223.9802,4841.455
224.1709,4955.695
224.3616,5076.6617
224.5524,5198.04
224.743,5321.3217
224.9337,5445.8067
225.1243,5580.815
225.315,5709.145
225.5056,5837.9217
225.6962,5975.3883
225.8867,6111.95
226.0773,6249.1633
226.2678,6391.0783
226.4584,6536.7617
226.6489,6681.8167
226.8394,6820.535
227.0298,6970.7017
227.2203,7129.43
227.4108,7294.0167
227.6012,7454.68
227.7916,7610.0433
227.982,7770.685
228.1723,7930.11
228.3627,8094.3083
228.5531,8259.2883
228.7434,8424.75
228.9337,8595.07
229.124,8774.3117
229.3143,8949.5783
229.5045,9139.8383
229.6948,9330.7033
229.885,9523.9217
230.0752,9720.87
230.2654,9918.0533
230.4556,10109.5083
230.6457,10298.065
230.8358,10491.0583
231.026,10683.8033
231.2161,10879.7817
231.4062,11081.1683
231.5963,11274.2817
231.7863,11474.1217
231.9764,11687.0033
232.1664,11902.8967
232.3564,12122.8683
232.5464,12334.7417
232.7364,12549.1583
232.9263,12759.2217
233.1163,12978.8567
233.3062,13203.9133
233.4961,13441.525
233.686,13660.4817
233.8758,13857.6667
234.0657,14063.16
234.2555,14287.825
234.4454,14510.8683
234.6352,14731.8783
234.825,14949.24
235.0147,15160.2667
235.2045,15376.82
235.3942,15589.9683
235.5839,15807.445
235.7737,16019.7983
235.9633,16228.8183
236.153,16463.195
236.3427,16687.6867
236.5323,16906.6433
236.7219,17114.0217
236.9115,17297.355
237.1011,17492.5783
237.2907,17717.135
237.4803,17930.585
237.6698,18135.3817
237.8593,18344.765
238.0488,18549.255
238.2383,18760.35
238.4278,18961.595
238.6172,19188.3833
238.8066,19393.895
238.9961,19602.5783
239.1855,19824.1667
239.3748,20025.665
239.5642,20215.0133
239.7536,20422.5633
239.9429,20621.6717
240.1322,20797.9083
240.3215,20990.8217
240.5108,21186.8733
240.7001,21386.5733
240.8893,21575.9533
241.0786,21756.815
241.2677,21933.2883
241.457,22134.4583
241.6461,22284.655
241.8353,22441.155
242.0244,22600.1017
242.2136,22753.9917
242.4027,22925.6017
242.5918,23082.1783
242.7809,23199.17
242.9699,23273.47
243.159,23400.9817
243.348,23604.42
243.537,23808.83
243.726,23967.0433
243.915,24101.75
244.1039,24216.59
244.2929,24257.9683
244.4818,24347.6433
244.6707,24517.535
244.8596,24722.1067
245.0485,24900.8467
245.2373,25077.6533
245.4262,25230.7417
245.615,25377.1583
245.8038,25482.8467
245.9926,25631.6967
246.1814,25708.25
246.3701,25692.5783
246.5589,25767.495
246.7476,25935.7517
246.9363,26130.7667
247.1249,26281.7583
247.3136,26438.2383
247.5023,26585.3117
247.6909,26730.5517
247.8795,26868.3883
248.0681,26990.9933
248.2567,27139.19
248.4453,27255.195
248.6338,27353.155
248.8224,27322.1983
249.0109,27309.04
249.1994,27460.385
249.3878,27635.9633
249.5763,27788.84
249.7648,27928.26
249.9532,28055.0733
250.1416,28220.2033
250.33,28376.9667
250.5183,28506.3233
250.7067,28610.8367
250.8951,28700.8583
251.0834,28805.85
251.2717,28896.5183
251.46,28970.38
251.6483,29043.8383
251.8365,29049.7483
252.0247,29037.3933
252.213,29175.4167
252.4012,29299.9767
252.5894,29457.9717
252.7775,29564.26
252.9657,29653.98
253.1538,29784.2117
253.3419,29880.0467
253.53,29933.725
253.7181,30018.0567
253.9062,30091.8867
254.0942,30169.1733
254.2823,30225.895
254.4703,30286.7183
254.6583,30350.2067
254.8463,30409.1367
255.0342,30436.585
255.2222,30460.8517
255.4101,30437.9383
255.598,30449.6683
255.7859,30547.6167
255.9738,30671.9933
256.1616,30793.97
256.3495,30918.3067
256.5373,31010.6567
256.7251,31139.9283
256.9129,31218.5033
257.1006,31285.6283
257.2884,31377.0817
257.4761,31477.085
257.6638,31535.2183
257.8515,31558.2117
258.0392,31614.3067
258.2269,31648.7617
258.4146,31685.3883
258.6022,31729.65
258.7898,31737.0117
258.9774,31769.1317
259.165,31824.1617
259.3525,31851.6967
259.5401,31900.6217
259.7276,31970.0967
259.9151,32026.8567
260.1026,32069.5017
260.2901,32130.8817
260.4776,32191.5533
260.665,32292.7467
260.8524,32384.015
261.0398,32481.8617
261.2272,32517.7717
261.4146,32523.21
261.6019,32562.2433
261.7893,32611.7
261.9766,32639.295
262.1639,32689.7333
262.3512,32680.84
262.5384,32683.7867
262.7257,32691.7417
262.9129,32704.7667
263.1001,32719.355
263.2873,32770.8617
263.4745,32788.13
263.6617,32722.6483
263.8488,32754.42
264.0359,32787.6833
264.2231,32801.0733
264.4101,32822.6933
264.5972,32849.365
264.7842,32874.9233
264.9713,32877.885
265.1583,32874.06
265.3453,32885.1067
265.5323,32910.6867
265.7193,32937.3967
265.9062,32980.34
266.0931,32992.8033
266.2801,32983.925
266.4669,33008.7667
266.6538,33033.1717
266.8407,33065.2083
267.0276,33040.2783
267.2143,33014.3
267.4012,33021.96
267.588,32962.0017
267.7747,32957.3067
267.9615,32957.9267
268.1482,32937.975
268.3349,32941.7683
268.5217,32924.2433
268.7083,32884.5717
268.895,32867.0017
269.0817,32884.1017
269.2682,32861.5033
269.4549,32810.795
269.6415,32729.8683
269.8281,32704.74
270.0146,32724.525
270.2012,32728.185
270.3877,32736.02
270.5742,32721.0883
270.7607,32705.865
270.9472,32684.545
271.1336,32661.595
271.32,32624.525
271.5065,32591.67
271.6929,32575.11
271.8792,32590.8033
272.0656,32576.2083
272.252,32572.3883
272.4383,32562.0467
272.6246,32526.5883
272.8109,32502.3233
272.9972,32542.7283
273.1835,32551.1783
273.3697,32562.5083
273.5559,32554.7117
273.7421,32543.7383
273.9283,32523.7367
274.1145,32502.7567
274.3007,32486.125
274.4868,32486.405
274.6729,32517.2383
274.859,32505.985
275.0451,32486.9683
275.2311,32396.85
275.4172,32401.795
275.6032,32409.8467
275.7892,32420.145
275.9752,32401.075
276.1612,32412.9633
276.3472,32364.28
276.5331,32331.9867
276.719,32314.6483
276.9049,32300.0
277.0908,32259.355
277.2767,32243.8333
277.4625,32238.295
277.6484,32207.3633
277.8342,32161.89
278.02,32139.14
278.2057,32144.125
278.3915,32169.3567
278.5772,32156.115
278.763,32100.9833
278.9487,32119.4083
279.1343,32129.0433
279.32,32097.2333
279.5057,32032.8783
279.6913,31935.1517
279.877,31900.87
280.0625,31878.0233
280.2481,31813.8033
280.4337,31762.4867
280.6192,31780.8667
280.8048,31792.5483
280.9903,31743.0817
281.1758,31684.2883
281.3612,31622.9717
281.5467,31591.4783
281.7321,31610.5167
281.9175,31600.7383
282.1029,31574.52
282.2884,31549.1117
282.4737,31485.8717
282.6591,31429.1533
282.8444,31404.1
283.0297,31377.28
283.215,31360.0683
283.4002,31332.21
283.5855,31268.2417
283.7707,31164.8717
283.956,31115.5717
284.1412,31076.465
284.3264,31071.9533
284.5115,31086.2967
284.6967,31081.9183
284.8818,31026.6567
285.0669,30950.16
285.252,30919.6167
285.4371,30902.1833
285.6222,30843.2317
285.8072,30792.4267
285.9922,30750.92
286.1772,30742.3717
286.3622,30743.1283
286.5472,30680.2733
286.7321,30617.3233
286.9171,30621.6033
287.102,30601.5833
287.2869,30606.6683
287.4717,30637.3717
287.6566,30615.6083
287.8415,30592.4683
288.0263,30552.8
288.2111,30467.96
288.3959,30383.8217
288.5806,30363.4567
288.7654,30351.9017
288.9501,30398.0567
289.1348,30389.6167
289.3195,30369.645
289.5042,30355.9583
289.6889,30362.81
289.8735,30280.7983
290.0581,30234.0617
290.2428,30161.475
290.4273,30140.07
290.6119,30150.755
290.7965,30122.5083
290.981,30098.875
291.1655,30068.3833
291.35,29970.415
291.5345,29893.725
291.719,29882.5217
291.9034,29874.9067
292.0878,29900.0083
292.2722,29868.6917
292.4566,29817.605
292.641,29804.5767
292.8253,29778.8583
293.0096,29736.3167
293.194,29727.4483
293.3783,29704.0583
293.5626,29697.665
293.7468,29677.7383
293.9311,29659.9833
294.1153,29585.7533
294.2995,29472.925
294.4837,29400.0667
294.6678,29332.1467
294.852,29290.2917
295.0361,29284.4433
295.2202,29273.295
295.4043,29271.93
295.5884,29235.57
295.7725,29203.55
295.9565,29164.6183
296.1405,29078.165
296.3246,29033.2033
296.5085,29055.5283
296.6925,29072.3383
296.8764,29046.0383
297.0603,29001.3817
297.2443,28956.1933
297.4282,28891.9433
297.612,28823.255
297.7959,28762.3983
297.9797,28722.5833
298.1635,28656.8283
298.3474,28677.6767
298.5311,28689.1417
298.7149,28618.885
298.8987,28535.4317
299.0823,28485.875
299.2661,28413.4233
299.4498,28311.8917
299.6334,28294.05
299.8171,28286.6483
300.0007,28247.5133
300.1843,28221.1283
300.368,28189.035
300.5515,28147.1517
300.7351,28108.4483
300.9186,28069.9383
301.1021,28020.76
301.2857,27995.4533
301.4691,27965.0983
301.6526,27960.915
301.8361,27900.4817
302.0195,27840.775
302.2029,27806.515
302.3863,27785.645
302.5697,27729.29
302.753,27720.9267
302.9364,27720.38
303.1197,27731.3567
303.303,27694.5167
303.4863,27626.565
303.6696,27530.7733
303.8528,27456.8
304.036,27416.15
304.2192,27412.2067
304.4024,27384.7383
304.5856,27328.835
304.7688,27301.2533
304.9519,27272.8783
305.135,27233.525
305.3181,27189.47
305.5012,27157.42
305.6842,27147.3933
305.8673,27115.1417
306.0504,27059.5783
306.2333,26976.8883
306.4163,26954.5067
306.5993,26905.1583
306.7822,26879.0867
306.9652,26859.3633
307.1481,26806.81
307.331,26762.8767
307.5139,26715.7633
307.6967,26654.2333
307.8796,26601.2817
308.0624,26559.7883
308.2452,26509.7417
308.428,26469.6167
308.6107,26450.7667
308.7935,26411.7617
308.9762,26371.71
309.1589,26332.16
309.3416,26290.3383
309.5243,26242.5967
309.7069,26205.0817
309.8896,26151.7517
310.0721,26116.53
310.2548,26092.3883
310.4373,26063.8433
310.6199,26056.2817
310.8024,26005.3967
310.985,25982.075
311.1674,25915.5917
311.3499,25844.5433
311.5324,25825.2533
311.7148,25830.9767
311.8973,25788.9883
312.0797,25748.6783
312.2621,25718.375
312.4445,25678.94
312.6268,25626.915
312.8091,25598.6733
312.9915,25537.4783
313.1738,25503.6733
313.356,25436.155
313.5383,25384.835
313.7206,25361.2517
313.9027,25303.5433
314.085,25278.6417
314.2672,25255.85
314.4493,25238.5967
314.6314,25234.3633
314.8136,25222.0383
314.9957,25167.0967
315.1778,25101.2717
315.3598,25075.0367
315.5419,25062.4517
315.724,25052.69
315.9059,25025.41
316.088,24987.0283
316.2699,24976.4767
316.4519,24958.1133
316.6338,24906.1233
316.8157,24819.8783
316.9977,24785.7067
317.1795,24789.435
317.3614,24787.045
317.5432,24760.9117
317.7251,24711.86
317.9069,24639.9183
318.0887,24597.445
318.2704,24552.5533
318.4522,24547.805
318.6339,24551.345
318.8156,24574.6483
318.9973,24545.0133
319.179,24543.1317
319.3607,24550.2317
319.5423,24552.1367
319.7239,24519.1533
319.9055,24473.805
320.0871,24443.4217
320.2687,24424.7183
320.4502,24399.9967
320.6317,24340.3233
320.8132,24325.675
320.9947,24333.3217
321.1761,24334.73
321.3576,24314.94
321.5391,24280.1833
321.7205,24249.3933
321.9019,24213.795
322.0832,24165.0767
322.2646,24126.1467
322.4459,24095.5283
322.6272,24061.0133
322.8085,24031.1183
322.9898,24008.3533
323.1711,23972.7117
323.3523,23946.68
323.5335,23899.695
323.7147,23932.7567
323.8959,23976.37
324.0771,23976.2617
324.2582,23946.1583
324.4393,23930.2633
324.6204,23935.0867
324.8015,23923.7133
324.9826,23939.985
325.1637,23960.8233
325.3447,23955.7883
325.5257,23959.9917
325.7067,23947.0633
325.8877,23829.1117
326.0686,23740.44
326.2496,23740.8283
326.4305,23708.7583
326.6114,23701.1267
326.7922,23695.0
326.9731,23695.0467
327.1539,23662.5883
327.3347,23649.9683
327.5155,23642.515
327.6963,23672.4217
327.8771,23676.155
328.0578,23627.325
328.2385,23545.4267
328.4193,23535.7
328.5999,23518.8017
328.7806,23475.995
328.9613,23480.9917
329.1419,23467.565
329.3225,23462.5283
329.5031,23417.7517
329.6837,23378.91
329.8642,23340.6283
330.0447,23326.8267
330.2252,23292.5817
330.4057,23256.6983
330.5862,23250.4183
330.7667,23256.69
330.9471,23249.83
331.1275,23242.3667
331.3079,23200.2567
331.4883,23162.2033
331.6687,23160.7867
331.849,23128.1733
332.0293,23091.1967
332.2096,23063.3417
332.3899,23061.645
332.5702,23070.6217
332.7504,23082.51
332.9306,23084.0833
333.1108,23034.065
333.291,22979.7133
333.4712,22977.6
333.6514,23001.4517
333.8315,22983.1833
334.0116,22962.44
334.1917,22961.01
334.3717,22961.6317
334.5518,22971.3567
334.7318,22933.3567
334.9119,22920.1683
335.0918,22920.745
335.2718,22916.1417
335.4518,22906.8317
335.6317,22890.465
335.8116,22891.7133
335.9915,22845.0533
336.1714,22796.8917
336.3513,22789.585
336.5311,22797.6117
336.7109,22801.4467
336.8907,22765.2283
337.0705,22697.84
337.2502,22633.2583
337.43,22608.0417
337.6097,22562.2933
337.7894,22538.6833
337.9691,22548.0083
338.1488,22559.855
338.3284,22566.8467
338.508,22594.94
338.6877,22588.815
338.8672,22560.2683
339.0468,22498.7083
339.2263,22470.2883
339.4059,22485.13
339.5854,22512.9533
339.7649,22498.8117
339.9443,22477.765
340.1238,22469.7117
340.3032,22484.32
340.4826,22489.985
340.662,22432.465
340.8414,22388.555
341.0207,22396.855
341.2001,22409.2967
341.3794,22412.765
341.5587,22427.3833
341.738,22400.5083
341.9172,22366.8367
342.0965,22316.1117
342.2757,22246.8783
342.4549,22184.9683
342.6341,22175.8717
342.8132,22191.5383
342.9923,22223.1217
343.1715,22255.1617
343.3506,22217.5267
343.5296,22166.8133
343.7087,22144.1833
343.8878,22114.375
344.0668,22107.9717
344.2458,22102.2567
344.4248,22050.0167
344.6037,22031.0817
344.7827,22028.685
344.9616,22006.475
345.1405,22010.6017
345.3194,21996.435
345.4982,21957.9367
345.6771,21931.9983
345.8559,21933.7217
346.0347,21906.3
346.2135,21896.0667
346.3923,21897.625
346.571,21838.96
346.7498,21818.4133
346.9285,21847.7533
347.1071,21798.6567
347.2859,21766.1767
347.4645,21793.1333
347.6431,21848.575
347.8217,21917.525
348.0003,21841.62
348.1789,21745.2533
348.3574,21691.1
348.5359,21634.835
348.7145,21587.49
348.893,21585.0333
349.0714,21578.7667
349.2499,21531.58
349.4283,21480.5717
349.6068,21416.0617
349.7852,21393.0133
349.9635,21403.8667
350.1419,21385.9433
350.3202,21353.3783
350.4985,21300.205
350.6768,21268.0633
350.8551,21241.6733
351.0334,21211.8417
351.2116,21180.445
351.3898,21179.025
351.568,21154.4017
351.7462,21156.6
351.9243,21132.9183
352.1025,21094.4633
352.2806,21062.94
352.4587,21063.9317
352.6368,21021.8617
352.8148,20950.3367
352.9929,20913.9067
353.1709,20918.7033
353.3489,20907.7133
353.5268,20865.0383
353.7048,20830.33
353.8828,20801.1333
354.0607,20754.42
354.2386,20748.6467
354.4165,20721.53
354.5943,20692.515
354.7722,20681.0733
354.95,20696.9
355.1278,20678.4117
355.3056,20620.105
355.4833,20540.1533
355.6611,20484.805
355.8388,20433.1833
356.0165,20399.795
356.1942,20408.7533
356.3719,20435.0417
356.5495,20431.7683
356.7271,20407.815
356.9047,20372.9483
357.0823,20374.2533
357.2599,20375.9683
357.4374,20337.3567
357.6149,20276.2333
357.7924,20221.8333
357.9699,20196.4683
358.1474,20159.0567
358.3248,20112.1883
358.5023,20078.405
358.6797,20026.1167
358.8571,19994.025
359.0344,19952.1017
359.2118,19902.39
359.3891,19867.4767
359.5664,19836.2367
359.7437,19810.42
359.9209,19749.6233
360.0982,19684.6067
360.2754,19647.3733
360.4526,19675.33
360.6298,19689.085
360.807,19673.4717
360.9841,19634.685
361.1613,19578.13
361.3383,19583.02
361.5154,19581.08
361.6925,19522.8517
361.8695,19506.8417
362.0466,19455.5533
362.2236,19445.6833
362.4005,19448.6433
362.5775,19362.7033
362.7545,19297.06
362.9314,19292.9183
363.1083,19289.835
363.2852,19252.9967
363.462,19207.1083
363.6389,19207.1717
363.8157,19171.145
363.9925,19174.5033
364.1693,19122.305
364.346,19061.71
364.5228,19083.1633
364.6996,19098.0683
364.8762,19112.1783
365.0529,19044.7983
365.2296,19022.03
365.4062,19042.5567
365.5829,18980.1983
365.7595,18991.1783
365.9361,18973.5517
366.1126,18969.45
366.2892,19082.2983
366.4657,19231.05
366.6422,19297.405
366.8186,19343.2917
366.9951,19275.91
367.1716,19161.56
367.348,19255.4333
367.5244,19384.245
367.7008,19469.0783
367.8772,19244.295
368.0535,19061.795
368.2298,19129.3733
368.4061,18971.9
368.5824,18996.3817
368.7586,19102.865
368.9349,18998.4417
369.1111,18966.7467
369.2873,18957.4733
369.4635,19121.9583
369.6396,18934.925
369.8158,18789.15
369.9919,18744.0017
370.168,18732.92
370.3441,18698.8417
370.5202,18610.785
370.6962,18548.2267
370.8722,18517.415
371.0482,18506.88
371.2242,18557.0367
371.4002,18642.6783
371.5761,18603.8483
371.752,18586.0383
371.9279,18599.755
372.1038,18553.0733
372.2796,18499.9933
372.4555,18504.11
372.6313,18498.3483
372.8071,18479.0483
372.9829,18457.265
373.1586,18486.6133
373.3344,18471.255
373.5101,18443.5983
373.6858,18444.9617
373.8615,18431.1617
374.0371,18494.0217
374.2127,18580.325
374.3884,18518.8567
374.564,18470.25
374.7395,18509.6667
374.9151,18694.04
375.0906,18894.0883
375.2661,18786.1983
375.4416,18792.6767
375.6171,18996.25
375.7925,19053.4333
375.968,18911.5567
376.1434,18692.77
376.3188,18653.76
376.4941,18704.3567
376.6695,18785.925
376.8448,18900.9
377.0201,18784.3867
377.1954,18870.8267
377.3707,18945.815
377.5459,18966.3867
377.7212,19255.3233
377.8964,19451.7267
378.0715,19256.3533
378.2467,19394.8017
378.4218,19520.1283
378.597,19187.58
378.7721,19299.7917
378.9472,19305.7567
379.1222,19442.9233
379.2973,20119.79
379.4723,20429.2367
379.6473,20031.9533
379.8223,19477.9533
379.9972,19270.9517
380.1722,19112.1883
380.3471,19228.6617
380.522,19237.7117
380.6969,19509.9067
380.8717,19583.715
381.0466,19232.025
381.2214,19158.2683
381.3962,18965.16
381.571,18839.6017
381.7457,18911.5767
381.9204,18922.1267
382.0952,18914.4967
382.2699,19407.7417
382.4445,19432.0133
382.6192,19665.42
382.7938,20106.3767
382.9685,19812.8517
383.1431,19363.6867
383.3176,19227.3317
383.4922,19180.1183
383.6667,19161.9033
383.8412,19023.355
384.0157,19052.995
384.1902,19242.9417
384.3646,19257.9717
384.5391,19094.3367
384.7134,19096.1283
384.8878,19351.4
385.0622,19485.83
385.2365,19062.585
385.4109,18902.115
385.5852,18923.9817
385.7594,18920.8517
385.9337,19006.615
386.1079,19085.4383
386.2822,19314.1517
386.4564,19131.79
386.6306,19197.1033
386.8047,19420.485
386.9789,19362.8517
387.153,19726.955
387.3271,19952.335
387.5012,20105.15
387.6752,20439.415
387.8492,20391.71
388.0233,20113.8833
388.1972,20420.7767
388.3712,20302.4483
388.5452,20430.7
388.7191,20664.585
388.893,20898.88
389.0669,20435.435
389.2408,19693.085
389.4146,19252.735
389.5884,18857.3917
389.7623,18767.78
389.9361,18857.8933
390.1098,19138.1183
390.2835,19145.13
390.4573,19005.5617
390.631,19222.7667
390.8047,19573.5167
390.9784,19402.0733
391.152,19449.6
391.3256,19804.8567
391.4992,19596.6183
391.6728,19407.68
391.8464,19887.9933
392.0199,20151.8133
392.1934,20108.0333
392.3669,20712.565
392.5403,20591.0583
392.7138,20991.8833
392.8873,21487.4817
393.0607,22045.1417
393.2341,22204.91
393.4074,21583.0683
393.5808,20663.5517
393.7542,20596.145
393.9274,20431.755
394.1007,20305.7067
394.274,20215.8317
394.4472,19957.7767
394.6205,20331.4233
394.7937,20829.635
394.9668,20604.1367
395.14,20257.5483
395.3131,19941.8433
395.4863,19952.8283
395.6594,19835.8617
395.8325,19494.8533
396.0055,19619.79
396.1786,19674.5517
396.3516,19729.805
396.5246,19618.945
396.6975,19529.7167
396.8705,20337.7467
397.0434,20011.4867
397.2163,19516.465
397.3892,19906.8017
397.5621,20286.9767
397.735,20642.9483
397.9077,21311.49
398.0806,20607.87
398.2534,20770.4917
398.4261,20977.1517
398.5989,22090.185
398.7716,21946.3117
398.9443,21381.9467
399.117,20678.6683
399.2896,20543.0
399.4623,20457.5417
399.6349,20149.5883
399.8075,19674.1067
399.9801,19732.3033
400.1526,19507.325
400.3252,18812.435
400.4977,18645.2433
400.6702,18558.5583
400.8427,18751.8667
401.0151,19016.7467
401.1875,18908.0283
401.36,19078.4283
401.5323,18821.875
401.7047,18535.71
401.877,18355.3333
402.0494,18348.95
402.2216,18760.54
402.394,18768.51
402.5662,18579.7817
402.7385,18514.7783
402.9107,18535.4017
403.0829,18699.755
403.2551,18527.4567
403.4272,18419.67
403.5994,18475.97
403.7715,18825.7617
403.9436,18688.51
404.1156,18795.0467
