Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-19 01:53:57.245918
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2383.5033
218.2508,2434.3067
218.442,2485.6733
218.6332,2539.9983
218.8244,2594.9283
219.0156,2653.6617
219.2067,2717.5633
219.3979,2780.9167
219.589,2845.71
219.7801,2911.7017
219.9712,2981.5133
220.1623,3051.94
220.3533,3125.3933
220.5444,3200.7817
220.7354,3277.9917
220.9264,3359.71
221.1174,3446.0533
221.3083,3532.365
221.4993,3617.44
221.6902,3701.5117
221.8812,3797.07
222.0721,3891.7233
222.263,3987.5183
222.4538,4088.4733
222.6447,4190.9067
222.8355,4296.51
223.0264,4401.4267
223.2172,4508.6467
223.408,4620.0917
223.5987,4733.9567
223.7895,4848.5767
223.9802,4965.6617
224.1709,5083.6567
224.3616,5208.4733
224.5524,5335.175
224.743,5463.3667
224.9337,5591.8267
225.1243,5731.3933
225.315,5863.435
225.5056,5994.6283
225.6962,6134.0183
225.8867,6274.32
226.0773,6415.3917
226.2678,6565.645
226.4584,6715.6733
226.6489,6868.2867
226.8394,7012.005
227.0298,7167.875
227.2203,7334.2383
227.4108,7504.745
227.6012,7669.6517
227.7916,7831.1833
227.982,7998.395
228.1723,8160.2133
228.3627,8335.4917
228.5531,8505.04
228.7434,8677.8867
228.9337,8857.2533
229.124,9040.375
229.3143,9222.5417
229.5045,9419.1417
229.6948,9616.98
229.885,9819.3183
230.0752,10021.355
230.2654,10226.6883
230.4556,10424.1383
230.6457,10623.2967
230.8358,10819.5917
231.026,11022.04
231.2161,11226.0567
231.4062,11433.565
231.5963,11636.78
231.7863,11845.0383
231.9764,12066.1867
232.1664,12290.085
232.3564,12518.7217
232.5464,12742.3533
232.7364,12964.9183
232.9263,13181.7433
233.1163,13413.0133
233.3062,13644.89
233.4961,13897.0633
233.686,14121.9083
233.8758,14329.8983
234.0657,14544.9417
234.2555,14781.7267
234.4454,15014.6417
234.6352,15244.0617
234.825,15470.3233
235.0147,15688.18
235.2045,15917.4367
235.3942,16139.8283
235.5839,16366.6783
235.7737,16587.935
235.9633,16810.28
236.153,17053.8483
236.3427,17289.4733
236.5323,17516.115
236.7219,17730.41
236.9115,17929.4817
237.1011,18133.825
237.2907,18363.305
237.4803,18589.075
237.6698,18800.5367
237.8593,19023.3583
238.0488,19241.3933
238.2383,19461.0433
238.4278,19667.5283
238.6172,19906.9917
238.8066,20122.3967
238.9961,20339.5367
239.1855,20570.26
239.3748,20781.2783
239.5642,20982.595
239.7536,21205.4533
239.9429,21412.295
240.1322,21596.7383
240.3215,21798.835
240.5108,22002.605
240.7001,22211.5483
240.8893,22410.9767
241.0786,22603.2833
241.2677,22789.1067
241.457,23002.52
241.6461,23156.4167
241.8353,23319.01
242.0244,23488.2083
242.2136,23652.99
242.4027,23829.2767
242.5918,23996.125
242.7809,24117.7417
242.9699,24200.4517
243.159,24339.8383
243.348,24554.03
243.537,24771.225
243.726,24936.1233
243.915,25078.745
244.1039,25186.5683
244.2929,25238.03
244.4818,25338.115
244.6707,25513.1767
244.8596,25725.84
245.0485,25914.9967
245.2373,26105.3633
245.4262,26271.0933
245.615,26427.96
245.8038,26538.2567
245.9926,26690.295
246.1814,26757.4083
246.3701,26749.8033
246.5589,26833.785
246.7476,27008.18
246.9363,27213.2233
247.1249,27378.055
247.3136,27547.775
247.5023,27698.2867
247.6909,27853.7767
247.8795,27995.1517
248.0681,28125.5483
248.2567,28277.1433
248.4453,28402.9483
248.6338,28494.855
248.8224,28470.3067
249.0109,28469.8183
249.1994,28615.7767
249.3878,28801.445
249.5763,28965.12
249.7648,29110.225
249.9532,29246.5517
250.1416,29417.5417
250.33,29577.955
250.5183,29713.6983
250.7067,29819.3833
250.8951,29906.9933
251.0834,30023.93
251.2717,30116.0467
251.46,30200.615
251.6483,30271.8383
251.8365,30273.2917
252.0247,30268.1517
252.213,30411.48
252.4012,30539.3667
252.5894,30703.2333
252.7775,30814.4367
252.9657,30908.4317
253.1538,31044.1883
253.3419,31148.1267
253.53,31205.1
253.7181,31293.0183
253.9062,31369.9617
254.0942,31446.0517
254.2823,31504.4083
254.4703,31565.365
254.6583,31629.6817
254.8463,31695.8
255.0342,31729.9767
255.2222,31749.4233
255.4101,31729.8567
255.598,31745.2733
255.7859,31842.0883
255.9738,31969.32
256.1616,32096.3817
256.3495,32220.33
256.5373,32314.48
256.7251,32451.045
256.9129,32532.3817
257.1006,32609.4017
257.2884,32700.4733
257.4761,32804.23
257.6638,32855.805
257.8515,32884.9967
258.0392,32938.3483
258.2269,32978.2667
258.4146,33016.3533
258.6022,33070.8917
258.7898,33081.3883
258.9774,33109.18
259.165,33154.665
259.3525,33175.105
259.5401,33218.36
259.7276,33282.7617
259.9151,33341.1067
260.1026,33387.6167
260.2901,33455.5517
260.4776,33521.3433
260.665,33639.4133
260.8524,33730.0433
261.0398,33821.0867
261.2272,33851.28
261.4146,33849.1883
261.6019,33888.3267
261.7893,33939.53
261.9766,33968.19
262.1639,34021.5817
262.3512,34017.8783
262.5384,34020.8783
262.7257,34016.7067
262.9129,34027.31
263.1001,34028.325
263.2873,34076.0783
263.4745,34094.325
263.6617,34021.3683
263.8488,34057.5467
264.0359,34095.925
264.2231,34106.6583
264.4101,34127.005
264.5972,34156.2933
264.7842,34172.3067
264.9713,34175.5467
265.1583,34163.505
265.3453,34178.6217
265.5323,34205.675
265.7193,34232.1033
265.9062,34267.1283
266.0931,34268.1
266.2801,34255.8983
266.4669,34278.0583
266.6538,34290.8433
266.8407,34314.5933
267.0276,34287.0333
267.2143,34257.2033
267.4012,34269.0933
267.588,34211.6267
267.7747,34203.6667
267.9615,34194.4817
268.1482,34175.1367
268.3349,34167.795
268.5217,34145.215
268.7083,34101.5383
268.895,34080.4567
269.0817,34092.8133
269.2682,34072.7583
269.4549,34018.1733
269.6415,33939.9717
269.8281,33914.9567
270.0146,33927.68
270.2012,33927.0033
270.3877,33930.1667
270.5742,33908.3283
270.7607,33887.4633
270.9472,33864.8683
271.1336,33829.1333
271.32,33792.765
271.5065,33754.0833
271.6929,33737.175
271.8792,33751.13
272.0656,33729.1083
272.252,33721.6033
272.4383,33711.5467
272.6246,33669.7567
272.8109,33639.265
272.9972,33680.0817
273.1835,33684.32
273.3697,33687.1217
273.5559,33677.8983
273.7421,33659.3733
273.9283,33634.52
274.1145,33610.1983
274.3007,33589.6433
274.4868,33588.715
274.6729,33612.305
274.859,33601.0033
275.0451,33583.125
275.2311,33482.16
275.4172,33480.8217
275.6032,33485.01
275.7892,33494.0833
275.9752,33475.17
276.1612,33477.8067
276.3472,33426.97
276.5331,33391.765
276.719,33372.16
276.9049,33359.4833
277.0908,33307.29
277.2767,33284.795
277.4625,33276.3833
277.6484,33242.04
277.8342,33190.0533
278.02,33163.8817
278.2057,33167.8717
278.3915,33193.1517
278.5772,33175.56
278.763,33116.495
278.9487,33127.165
279.1343,33127.92
279.32,33094.0817
279.5057,33026.6917
279.6913,32926.7283
279.877,32887.515
280.0625,32855.2233
280.2481,32788.6733
280.4337,32732.9117
280.6192,32746.9083
280.8048,32754.6533
280.9903,32704.31
281.1758,32644.115
281.3612,32570.475
281.5467,32535.66
281.7321,32548.415
281.9175,32540.8367
282.1029,32510.1217
282.2884,32486.1167
282.4737,32422.915
282.6591,32362.4417
282.8444,32338.6167
283.0297,32303.95
283.215,32284.7683
283.4002,32253.8833
283.5855,32186.8817
283.7707,32081.8117
283.956,32032.3417
284.1412,31985.7
284.3264,31980.8967
284.5115,31992.7367
284.6967,31987.6833
284.8818,31924.29
285.0669,31839.3717
285.252,31808.1917
285.4371,31790.2817
285.6222,31728.23
285.8072,31676.95
285.9922,31634.5833
286.1772,31628.515
286.3622,31622.73
286.5472,31555.6183
286.7321,31480.5183
286.9171,31488.9017
287.102,31471.3333
287.2869,31474.5633
287.4717,31501.8283
287.6566,31477.0833
287.8415,31449.0567
288.0263,31408.5033
288.2111,31322.9067
288.3959,31236.3683
288.5806,31210.7833
288.7654,31194.5017
288.9501,31240.64
289.1348,31236.185
289.3195,31215.95
289.5042,31202.6883
289.6889,31212.9417
289.8735,31122.035
290.0581,31074.97
290.2428,30994.5883
290.4273,30968.5633
290.6119,30977.8867
290.7965,30949.5717
290.981,30928.91
291.1655,30899.23
291.35,30799.3467
291.5345,30723.145
291.719,30704.9017
291.9034,30693.1867
292.0878,30713.33
292.2722,30682.43
292.4566,30630.345
292.641,30619.3333
292.8253,30595.1683
293.0096,30549.0067
293.194,30541.8917
293.3783,30515.73
293.5626,30512.87
293.7468,30491.9183
293.9311,30466.22
294.1153,30391.7767
294.2995,30278.6833
294.4837,30199.245
294.6678,30136.0767
294.852,30091.81
295.0361,30083.2983
295.2202,30071.535
295.4043,30073.9133
295.5884,30031.5667
295.7725,29997.75
295.9565,29954.4983
296.1405,29868.03
296.3246,29818.6933
296.5085,29839.2717
296.6925,29858.25
296.8764,29832.3883
297.0603,29784.8717
297.2443,29740.1333
297.4282,29672.8767
297.612,29599.9033
297.7959,29536.5833
297.9797,29489.6067
298.1635,29425.3833
298.3474,29442.6533
298.5311,29457.9717
298.7149,29389.9733
298.8987,29305.5583
299.0823,29257.305
299.2661,29184.155
299.4498,29079.03
299.6334,29063.27
299.8171,29050.34
300.0007,29004.03
300.1843,28973.36
300.368,28943.5433
300.5515,28905.2467
300.7351,28869.6633
300.9186,28837.7033
301.1021,28782.6667
301.2857,28759.9883
301.4691,28724.815
301.6526,28719.3633
301.8361,28651.25
302.0195,28592.31
302.2029,28556.3967
302.3863,28536.745
302.5697,28482.195
302.753,28474.6067
302.9364,28476.3283
303.1197,28491.5033
303.303,28453.855
303.4863,28388.785
303.6696,28286.7717
303.8528,28208.1683
304.036,28163.6817
304.2192,28156.7883
304.4024,28129.015
304.5856,28070.9817
304.7688,28045.7667
304.9519,28020.56
305.135,27981.1733
305.3181,27941.24
305.5012,27908.4217
305.6842,27898.02
305.8673,27861.325
306.0504,27804.2917
306.2333,27716.7033
306.4163,27693.715
306.5993,27638.3383
306.7822,27620.2
306.9652,27601.6233
307.1481,27545.8783
307.331,27504.13
307.5139,27454.355
307.6967,27394.1783
307.8796,27338.0117
308.0624,27300.3417
308.2452,27247.02
308.428,27199.595
308.6107,27182.335
308.7935,27137.475
308.9762,27098.1433
309.1589,27058.4017
309.3416,27021.265
309.5243,26973.2367
309.7069,26937.4383
309.8896,26883.8017
310.0721,26842.8283
310.2548,26819.1233
310.4373,26790.4767
310.6199,26778.7783
310.8024,26730.2617
310.985,26704.0933
311.1674,26637.6517
311.3499,26566.7133
311.5324,26551.1867
311.7148,26555.1483
311.8973,26513.5917
312.0797,26474.2
312.2621,26440.575
312.4445,26402.21
312.6268,26348.3283
312.8091,26319.105
312.9915,26257.3433
313.1738,26218.4483
313.356,26154.6183
313.5383,26096.71
313.7206,26069.7783
313.9027,26011.6633
314.085,25988.5683
314.2672,25965.97
314.4493,25950.7733
314.6314,25947.02
314.8136,25936.6683
314.9957,25875.2667
315.1778,25807.5183
315.3598,25782.2167
315.5419,25771.83
315.724,25758.1067
315.9059,25729.39
316.088,25691.52
316.2699,25683.685
316.4519,25662.0383
316.6338,25612.6667
316.8157,25520.3967
316.9977,25483.1083
317.1795,25487.4067
317.3614,25488.0883
317.5432,25464.7683
317.7251,25419.2583
317.9069,25341.0283
318.0887,25294.4667
318.2704,25250.285
318.4522,25248.95
318.6339,25249.22
318.8156,25275.2067
318.9973,25242.6017
319.179,25239.2467
319.3607,25249.6967
319.5423,25250.985
319.7239,25218.3617
319.9055,25173.2833
320.0871,25143.6517
320.2687,25125.6067
320.4502,25106.6683
320.6317,25040.0483
320.8132,25024.9833
320.9947,25033.2633
321.1761,25032.1017
321.3576,25016.525
321.5391,24977.5983
321.7205,24943.22
321.9019,24911.845
322.0832,24868.035
322.2646,24828.85
322.4459,24797.69
322.6272,24762.2683
322.8085,24726.0533
322.9898,24704.61
323.1711,24666.89
323.3523,24640.345
323.5335,24591.8733
323.7147,24625.8667
323.8959,24674.495
324.0771,24673.685
324.2582,24641.8767
324.4393,24622.2833
324.6204,24626.165
324.8015,24612.5833
324.9826,24634.6533
325.1637,24656.5733
325.3447,24654.4567
325.5257,24654.7433
325.7067,24642.8033
325.8877,24523.2717
326.0686,24441.0017
326.2496,24438.475
326.4305,24404.0083
326.6114,24397.325
326.7922,24393.6
326.9731,24391.5933
327.1539,24361.56
327.3347,24342.4783
327.5155,24333.5717
327.6963,24358.255
327.8771,24360.1683
328.0578,24312.6633
328.2385,24235.8717
328.4193,24225.5733
328.5999,24212.0983
328.7806,24171.3133
328.9613,24171.9367
329.1419,24157.48
329.3225,24153.9967
329.5031,24105.27
329.6837,24066.5317
329.8642,24031.0717
330.0447,24020.1517
330.2252,23984.0733
330.4057,23948.82
330.5862,23943.305
330.7667,23946.7
330.9471,23934.425
331.1275,23935.925
331.3079,23893.2117
331.4883,23862.1717
331.6687,23855.88
331.849,23822.875
332.0293,23783.3717
332.2096,23753.395
332.3899,23748.695
332.5702,23761.3167
332.7504,23770.655
332.9306,23772.3767
333.1108,23722.4717
333.291,23666.29
333.4712,23666.3217
333.6514,23693.0317
333.8315,23670.8867
334.0116,23654.0
334.1917,23651.2917
334.3717,23651.9533
334.5518,23664.2933
334.7318,23623.895
334.9119,23607.3567
335.0918,23613.44
335.2718,23610.2267
335.4518,23592.7183
335.6317,23576.9317
335.8116,23572.38
335.9915,23529.115
336.1714,23486.22
336.3513,23481.055
336.5311,23483.4083
336.7109,23488.0217
336.8907,23454.4217
337.0705,23387.3783
337.2502,23319.7933
337.43,23293.76
337.6097,23252.24
337.7894,23227.495
337.9691,23228.7867
338.1488,23239.5733
338.3284,23245.0317
338.508,23279.0083
338.6877,23268.645
338.8672,23239.3883
339.0468,23180.7
339.2263,23150.865
339.4059,23168.1
339.5854,23193.7367
339.7649,23179.8817
339.9443,23157.8383
340.1238,23150.735
340.3032,23167.4783
340.4826,23171.935
340.662,23120.61
340.8414,23071.1117
341.0207,23077.93
341.2001,23084.5217
341.3794,23092.2767
341.5587,23102.3567
341.738,23082.3167
341.9172,23048.5733
342.0965,22997.05
342.2757,22927.9017
342.4549,22858.885
342.6341,22852.7383
342.8132,22869.155
342.9923,22896.475
343.1715,22929.0467
343.3506,22893.58
343.5296,22844.8967
343.7087,22821.63
343.8878,22791.8317
344.0668,22782.8917
344.2458,22776.1017
344.4248,22723.7483
344.6037,22699.0067
344.7827,22700.0883
344.9616,22679.1
345.1405,22676.2667
345.3194,22661.2983
345.4982,22626.84
345.6771,22601.295
345.8559,22601.2117
346.0347,22572.51
346.2135,22566.7367
346.3923,22559.4767
346.571,22506.82
346.7498,22482.2083
346.9285,22510.495
347.1071,22462.4517
347.2859,22424.1583
347.4645,22459.1617
347.6431,22513.19
347.8217,22581.9933
348.0003,22486.6867
348.1789,22402.295
348.3574,22346.2783
348.5359,22292.6667
348.7145,22238.5517
348.893,22233.7517
349.0714,22229.86
349.2499,22183.3117
349.4283,22132.7533
349.6068,22065.625
349.7852,22041.5183
349.9635,22050.8333
350.1419,22035.73
350.3202,22005.3183
350.4985,21952.6317
350.6768,21917.0717
350.8551,21891.2833
351.0334,21863.1117
351.2116,21831.3683
351.3898,21828.8383
351.568,21802.675
351.7462,21800.8167
351.9243,21778.5983
352.1025,21741.7733
352.2806,21707.7967
352.4587,21710.955
352.6368,21662.4167
352.8148,21589.0833
352.9929,21557.0817
353.1709,21562.2467
353.3489,21551.7717
353.5268,21509.5367
353.7048,21469.3533
353.8828,21439.59
354.0607,21388.1983
354.2386,21381.985
354.4165,21356.355
354.5943,21323.8117
354.7722,21309.1817
354.95,21325.2367
355.1278,21308.75
355.3056,21247.1467
355.4833,21169.9933
355.6611,21113.9467
355.8388,21062.42
356.0165,21029.3367
356.1942,21036.88
356.3719,21060.7317
356.5495,21057.1067
356.7271,21026.2333
356.9047,20991.2333
357.0823,20990.475
357.2599,20991.6417
357.4374,20950.61
357.6149,20890.87
357.7924,20835.6983
357.9699,20807.2767
358.1474,20774.525
358.3248,20725.265
358.5023,20688.0
358.6797,20638.5283
358.8571,20604.1667
359.0344,20559.5883
359.2118,20512.36
359.3891,20472.1333
359.5664,20439.5133
359.7437,20416.6767
359.9209,20354.87
360.0982,20288.0683
360.2754,20246.005
360.4526,20275.3517
360.6298,20287.7467
360.807,20271.0867
360.9841,20233.4267
361.1613,20178.47
361.3383,20182.08
361.5154,20175.2683
361.6925,20113.41
361.8695,20104.085
362.0466,20043.0617
362.2236,20041.51
362.4005,20034.27
362.5775,19947.865
362.7545,19887.5967
362.9314,19886.0933
363.1083,19875.4133
363.2852,19833.305
363.462,19793.1333
363.6389,19792.395
363.8157,19757.6717
363.9925,19757.515
364.1693,19696.5483
364.346,19645.8933
364.5228,19663.39
364.6996,19681.9
364.8762,19684.9917
365.0529,19614.255
365.2296,19603.2983
365.4062,19615.06
365.5829,19554.4083
365.7595,19571.3467
365.9361,19539.5967
366.1126,19554.2083
366.2892,19667.24
366.4657,19805.2617
366.6422,19875.245
366.8186,19919.905
366.9951,19843.265
367.1716,19753.91
367.348,19855.8867
367.5244,19976.6967
367.7008,20034.455
367.8772,19800.2117
368.0535,19663.36
368.2298,19706.5683
368.4061,19544.7517
368.5824,19581.775
368.7586,19667.2983
368.9349,19561.1367
369.1111,19529.0417
369.2873,19560.1233
369.4635,19685.5783
369.6396,19493.0183
369.8158,19356.8483
369.9919,19326.305
370.168,19303.605
370.3441,19255.5733
370.5202,19171.6917
370.6962,19112.865
370.8722,19080.075
371.0482,19066.5367
371.2242,19122.4033
371.4002,19191.3317
371.5761,19159.8483
371.752,19146.3533
371.9279,19160.04
372.1038,19106.2883
372.2796,19067.8783
372.4555,19062.935
372.6313,19051.9817
372.8071,19033.775
372.9829,19020.0133
373.1586,19046.4533
373.3344,19019.255
373.5101,19000.9817
373.6858,19000.6983
373.8615,18991.1317
374.0371,19060.3183
374.2127,19127.6583
374.3884,19067.685
374.564,19035.505
374.7395,19090.685
374.9151,19277.55
375.0906,19435.2883
375.2661,19339.1583
375.4416,19379.1183
375.6171,19582.5433
375.7925,19618.095
375.968,19449.7083
376.1434,19264.8133
376.3188,19232.9383
376.4941,19286.8233
376.6695,19352.6
376.8448,19447.24
377.0201,19340.0617
377.1954,19456.725
377.3707,19511.1283
377.5459,19560.595
377.7212,19847.0983
377.8964,20014.495
378.0715,19818.7333
378.2467,20037.8767
378.4218,20061.8167
378.597,19806.4817
378.7721,19892.7917
378.9472,19921.5667
379.1222,20108.7917
379.2973,20743.4883
379.4723,21021.215
379.6473,20579.0017
379.8223,20114.23
379.9972,19906.22
380.1722,19753.09
380.3471,19812.565
380.522,19833.2033
380.6969,20131.42
380.8717,20122.305
381.0466,19817.385
381.2214,19732.835
381.3962,19564.6583
381.571,19435.2467
381.7457,19515.25
381.9204,19487.4183
382.0952,19547.7383
382.2699,20008.7317
382.4445,20041.1517
382.6192,20312.9683
382.7938,20713.14
382.9685,20399.4083
383.1431,20000.4833
383.3176,19903.1583
383.4922,19858.6283
383.6667,19790.35
383.8412,19650.9983
384.0157,19697.3533
384.1902,19884.1367
384.3646,19852.2667
384.5391,19696.88
384.7134,19714.2
384.8878,19977.3167
385.0622,20025.4517
385.2365,19623.695
385.4109,19510.295
385.5852,19530.2767
385.7594,19523.0267
385.9337,19589.0867
386.1079,19698.1233
386.2822,19901.1483
386.4564,19740.5167
386.6306,19852.6533
386.8047,20038.4983
386.9789,20012.0467
387.153,20386.88
387.3271,20576.89
387.5012,20784.3667
387.6752,21089.185
387.8492,21009.3917
388.0233,20814.08
388.1972,21100.3417
388.3712,21011.835
388.5452,21108.8917
388.7191,21379.5067
388.893,21528.64
389.0669,21052.6883
389.2408,20329.49
389.4146,19903.9267
389.5884,19512.23
389.7623,19391.0317
389.9361,19482.55
390.1098,19723.6533
390.2835,19705.8883
390.4573,19613.6283
390.631,19878.7333
390.8047,20174.5967
390.9784,20007.9667
391.152,20107.24
391.3256,20442.6283
391.4992,20190.98
391.6728,20067.5183
391.8464,20573.6783
392.0199,20756.4033
392.1934,20816.545
392.3669,21307.53
392.5403,21306.8583
392.7138,21663.3033
392.8873,22252.8167
393.0607,22725.7517
393.2341,22864.3067
393.4074,22175.04
393.5808,21396.64
393.7542,21338.2183
393.9274,21105.0833
394.1007,20972.735
394.274,20783.67
394.4472,20637.145
394.6205,21003.7333
394.7937,21449.615
394.9668,21151.4
395.14,20859.3933
395.3131,20577.745
395.4863,20636.7833
395.6594,20399.9383
395.8325,20126.8083
396.0055,20215.06
396.1786,20312.4067
396.3516,20306.67
396.5246,20202.0017
396.6975,20204.6267
396.8705,20964.0067
397.0434,20535.1717
397.2163,20151.6317
397.3892,20571.0333
397.5621,20943.8883
397.735,21298.5533
397.9077,21830.3617
398.0806,21220.8783
398.2534,21425.5317
398.4261,21719.585
398.5989,22726.295
398.7716,22482.805
398.9443,21950.7967
399.117,21336.1
399.2896,21254.8133
399.4623,21112.2583
399.6349,20712.5567
399.8075,20264.9583
399.9801,20355.0667
400.1526,20037.26
400.3252,19393.6483
400.4977,19214.7117
400.6702,19157.3983
400.8427,19334.0167
401.0151,19524.1317
401.1875,19447.4067
401.36,19608.2833
401.5323,19346.7633
401.7047,19088.8
401.877,18903.9683
402.0494,18944.7033
402.2216,19308.1783
402.394,19271.1717
402.5662,19105.4233
402.7385,19046.95
402.9107,19104.1633
403.0829,19221.8367
403.2551,19038.6783
403.4272,18950.0933
403.5994,19044.9233
403.7715,19343.0467
403.9436,19204.5417
404.1156,19306.3183
