Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-19 09:52:50.065819
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2399.8783
218.2508,2452.885
218.442,2504.755
218.6332,2560.8983
218.8244,2615.91
219.0156,2674.8733
219.2067,2736.23
219.3979,2799.9783
219.589,2865.155
219.7801,2932.2617
219.9712,3000.03
220.1623,3071.9867
220.3533,3147.8133
220.5444,3224.3483
220.7354,3302.23
220.9264,3382.005
221.1174,3468.4983
221.3083,3554.825
221.4993,3638.675
221.6902,3724.3067
221.8812,3819.9717
222.0721,3915.5517
222.263,4013.2967
222.4538,4114.7867
222.6447,4217.09
222.8355,4322.455
223.0264,4427.8083
223.2172,4532.4067
223.408,4644.095
223.5987,4758.8283
223.7895,4873.3717
223.9802,4992.8033
224.1709,5111.1217
224.3616,5235.2717
224.5524,5360.47
224.743,5488.1133
224.9337,5615.48
225.1243,5755.1617
225.315,5888.115
225.5056,6019.8767
225.6962,6161.52
225.8867,6303.895
226.0773,6445.8517
226.2678,6593.955
226.4584,6743.32
226.6489,6892.3983
226.8394,7036.2133
227.0298,7191.57
227.2203,7354.8717
227.4108,7525.425
227.6012,7690.3483
227.7916,7850.9167
227.982,8016.1517
228.1723,8180.1317
228.3627,8352.765
228.5531,8519.6767
228.7434,8691.58
228.9337,8867.8267
229.124,9052.5317
229.3143,9232.29
229.5045,9429.0483
229.6948,9626.905
229.885,9825.4083
230.0752,10028.5667
230.2654,10230.36
230.4556,10430.0867
230.6457,10626.88
230.8358,10822.19
231.026,11024.775
231.2161,11224.5267
231.4062,11432.81
231.5963,11632.0333
231.7863,11840.045
231.9764,12060.8867
232.1664,12283.8367
232.3564,12510.7017
232.5464,12729.0667
232.7364,12950.715
232.9263,13167.105
233.1163,13393.0133
233.3062,13625.8917
233.4961,13873.2367
233.686,14097.615
233.8758,14303.23
234.0657,14515.0333
234.2555,14746.865
234.4454,14977.2417
234.6352,15202.7833
234.825,15431.07
235.0147,15647.4467
235.2045,15871.6983
235.3942,16091.435
235.5839,16318.9433
235.7737,16534.0217
235.9633,16749.535
236.153,16994.3817
236.3427,17225.15
236.5323,17448.835
236.7219,17661.3333
236.9115,17852.7517
237.1011,18058.4567
237.2907,18285.3283
237.4803,18504.9783
237.6698,18716.1267
237.8593,18934.62
238.0488,19144.9983
238.2383,19358.915
238.4278,19566.1783
238.6172,19805.4
238.8066,20016.1317
238.9961,20229.85
239.1855,20458.185
239.3748,20665.965
239.5642,20859.71
239.7536,21075.5117
239.9429,21281.2667
240.1322,21462.895
240.3215,21663.3467
240.5108,21863.0867
240.7001,22070.705
240.8893,22262.6617
241.0786,22450.3383
241.2677,22634.27
241.457,22842.1217
241.6461,22995.7917
241.8353,23156.34
242.0244,23320.5883
242.2136,23479.9933
242.4027,23658.88
242.5918,23816.0517
242.7809,23940.525
242.9699,24019.0967
243.159,24153.3567
243.348,24358.2967
243.537,24571.4317
243.726,24729.69
243.915,24868.865
244.1039,24985.8483
244.2929,25030.9
244.4818,25131.32
244.6707,25304.9383
244.8596,25513.7983
245.0485,25695.5417
245.2373,25881.4267
245.4262,26037.145
245.615,26189.315
245.8038,26299.365
245.9926,26453.59
246.1814,26522.5617
246.3701,26519.81
246.5589,26600.1917
246.7476,26771.5383
246.9363,26968.8483
247.1249,27129.5217
247.3136,27291.8317
247.5023,27436.635
247.6909,27588.015
247.8795,27730.4217
248.0681,27861.4867
248.2567,28007.545
248.4453,28128.36
248.6338,28223.44
248.8224,28196.8433
249.0109,28194.8817
249.1994,28342.65
249.3878,28522.975
249.5763,28679.285
249.7648,28822.8267
249.9532,28957.6667
250.1416,29123.4017
250.33,29284.6733
250.5183,29419.3367
250.7067,29526.1917
250.8951,29615.9267
251.0834,29726.8367
251.2717,29817.385
251.46,29896.4283
251.6483,29971.955
251.8365,29974.3233
252.0247,29971.8867
252.213,30109.805
252.4012,30237.3683
252.5894,30399.9317
252.7775,30511.205
252.9657,30602.5633
253.1538,30736.34
253.3419,30834.5133
253.53,30887.8333
253.7181,30974.3033
253.9062,31048.64
254.0942,31132.1983
254.2823,31187.095
254.4703,31252.405
254.6583,31320.6
254.8463,31379.84
255.0342,31407.7367
255.2222,31428.8233
255.4101,31407.8433
255.598,31431.1483
255.7859,31528.2133
255.9738,31652.1533
256.1616,31781.76
256.3495,31910.9367
256.5373,32002.2867
256.7251,32136.57
256.9129,32218.8917
257.1006,32290.31
257.2884,32384.5833
257.4761,32487.3183
257.6638,32542.935
257.8515,32577.175
258.0392,32631.1583
258.2269,32667.1733
258.4146,32700.3167
258.6022,32750.835
258.7898,32758.1783
258.9774,32791.2667
259.165,32845.5667
259.3525,32878.0717
259.5401,32927.9533
259.7276,33001.58
259.9151,33060.7767
260.1026,33100.9483
260.2901,33164.5333
260.4776,33225.75
260.665,33334.4267
260.8524,33424.2217
261.0398,33525.07
261.2272,33560.8117
261.4146,33569.58
261.6019,33608.0617
261.7893,33661.8883
261.9766,33690.6283
262.1639,33741.9367
262.3512,33734.91
262.5384,33740.25
262.7257,33748.5983
262.9129,33764.7583
263.1001,33779.3267
263.2873,33830.915
263.4745,33851.405
263.6617,33781.59
263.8488,33811.51
264.0359,33853.6367
264.2231,33863.6133
264.4101,33886.7483
264.5972,33911.6717
264.7842,33935.6917
264.9713,33942.9217
265.1583,33937.7467
265.3453,33951.18
265.5323,33980.865
265.7193,34006.165
265.9062,34049.4633
266.0931,34057.2683
266.2801,34049.705
266.4669,34079.4117
266.6538,34106.865
266.8407,34136.6717
267.0276,34113.5733
267.2143,34085.4533
267.4012,34093.6083
267.588,34033.835
267.7747,34029.6867
267.9615,34027.2767
268.1482,34011.8067
268.3349,34012.8333
268.5217,33991.7633
268.7083,33956.6483
268.895,33938.9233
269.0817,33957.9467
269.2682,33935.9967
269.4549,33880.925
269.6415,33797.9267
269.8281,33776.5383
270.0146,33796.3167
270.2012,33803.85
270.3877,33814.965
270.5742,33798.07
270.7607,33781.6767
270.9472,33760.7233
271.1336,33735.3017
271.32,33696.9433
271.5065,33661.2117
271.6929,33644.06
271.8792,33666.5717
272.0656,33647.9567
272.252,33643.9233
272.4383,33635.8117
272.6246,33601.6383
272.8109,33575.7583
272.9972,33617.8417
273.1835,33627.3267
273.3697,33638.695
273.5559,33630.435
273.7421,33620.165
273.9283,33600.8833
274.1145,33579.03
274.3007,33559.7117
274.4868,33559.7883
274.6729,33588.1917
274.859,33584.145
275.0451,33572.0167
275.2311,33472.2833
275.4172,33477.025
275.6032,33485.0283
275.7892,33495.7333
275.9752,33476.97
276.1612,33487.6733
276.3472,33437.39
276.5331,33408.265
276.719,33395.7133
276.9049,33380.4817
277.0908,33333.8683
277.2767,33315.665
277.4625,33308.625
277.6484,33277.3
277.8342,33235.3167
278.02,33214.855
278.2057,33222.37
278.3915,33248.7583
278.5772,33229.425
278.763,33172.6467
278.9487,33190.955
279.1343,33203.625
279.32,33167.4533
279.5057,33099.6517
279.6913,33000.71
279.877,32962.5533
280.0625,32939.5167
280.2481,32877.6983
280.4337,32823.715
280.6192,32842.34
280.8048,32855.1767
280.9903,32806.6033
281.1758,32745.065
281.3612,32682.02
281.5467,32648.5267
281.7321,32673.14
281.9175,32659.32
282.1029,32630.3333
282.2884,32610.8333
282.4737,32542.355
282.6591,32487.7033
282.8444,32460.025
283.0297,32429.8033
283.215,32415.9133
283.4002,32386.46
283.5855,32319.9433
283.7707,32221.1083
283.956,32168.8933
284.1412,32126.2383
284.3264,32120.25
284.5115,32136.47
284.6967,32130.835
284.8818,32072.465
285.0669,31996.3817
285.252,31963.705
285.4371,31945.655
285.6222,31886.8333
285.8072,31836.3083
285.9922,31789.21
286.1772,31783.8967
286.3622,31782.4017
286.5472,31723.7567
286.7321,31652.5817
286.9171,31661.5817
287.102,31644.1
287.2869,31648.2783
287.4717,31675.8233
287.6566,31654.51
287.8415,31627.795
288.0263,31586.4583
288.2111,31501.1317
288.3959,31419.3333
288.5806,31397.3733
288.7654,31386.6133
288.9501,31434.1717
289.1348,31427.445
289.3195,31405.9583
289.5042,31391.53
289.6889,31400.005
289.8735,31311.0233
290.0581,31268.455
290.2428,31190.7717
290.4273,31165.5917
290.6119,31176.3667
290.7965,31147.6167
290.981,31126.7267
291.1655,31093.8067
291.35,30989.025
291.5345,30917.9067
291.719,30905.0633
291.9034,30895.955
292.0878,30921.2983
292.2722,30890.0167
292.4566,30837.825
292.641,30828.8533
292.8253,30796.4233
293.0096,30750.4483
293.194,30741.145
293.3783,30712.6733
293.5626,30710.1483
293.7468,30694.725
293.9311,30674.7167
294.1153,30601.4483
294.2995,30487.8733
294.4837,30409.0717
294.6678,30343.7633
294.852,30299.2017
295.0361,30288.6333
295.2202,30277.36
295.4043,30276.6
295.5884,30241.4017
295.7725,30211.5117
295.9565,30169.5933
296.1405,30084.9217
296.3246,30033.8567
296.5085,30054.915
296.6925,30072.1683
296.8764,30042.8417
297.0603,29999.5367
297.2443,29949.7317
297.4282,29884.9083
297.612,29815.5583
297.7959,29756.1217
297.9797,29713.23
298.1635,29646.2667
298.3474,29670.0633
298.5311,29680.195
298.7149,29608.8917
298.8987,29522.4833
299.0823,29471.6433
299.2661,29396.145
299.4498,29291.0667
299.6334,29271.52
299.8171,29267.26
300.0007,29227.7117
300.1843,29201.17
300.368,29170.9483
300.5515,29126.76
300.7351,29085.8533
300.9186,29046.3067
301.1021,28991.6867
301.2857,28970.1283
301.4691,28936.1083
301.6526,28930.7633
301.8361,28870.7067
302.0195,28812.8833
302.2029,28776.255
302.3863,28753.9717
302.5697,28698.75
302.753,28690.565
302.9364,28690.68
303.1197,28700.92
303.303,28662.9833
303.4863,28595.2617
303.6696,28491.6117
303.8528,28418.9083
304.036,28375.645
304.2192,28371.8417
304.4024,28337.92
304.5856,28284.38
304.7688,28256.8333
304.9519,28228.2083
305.135,28185.8567
305.3181,28142.0033
305.5012,28113.7233
305.6842,28099.5183
305.8673,28068.1283
306.0504,28006.4733
306.2333,27923.4283
306.4163,27903.0767
306.5993,27848.3983
306.7822,27826.925
306.9652,27805.7517
307.1481,27749.79
307.331,27708.105
307.5139,27656.2267
307.6967,27592.75
307.8796,27542.1483
308.0624,27498.6383
308.2452,27448.4333
308.428,27402.075
308.6107,27384.7083
308.7935,27342.29
308.9762,27301.8767
309.1589,27262.235
309.3416,27221.9767
309.5243,27176.3267
309.7069,27135.2383
309.8896,27079.8533
310.0721,27040.6567
310.2548,27016.2133
310.4373,26991.1683
310.6199,26989.9767
310.8024,26937.08
310.985,26915.4833
311.1674,26850.4433
311.3499,26774.92
311.5324,26756.6317
311.7148,26758.51
311.8973,26720.1217
312.0797,26679.15
312.2621,26649.2967
312.4445,26610.385
312.6268,26558.235
312.8091,26531.3283
312.9915,26465.7233
313.1738,26430.2383
313.356,26362.63
313.5383,26305.8767
313.7206,26285.1317
313.9027,26227.3517
314.085,26203.1033
314.2672,26175.1717
314.4493,26159.19
314.6314,26159.365
314.8136,26151.1183
314.9957,26094.4417
315.1778,26027.535
315.3598,25998.205
315.5419,25987.3233
315.724,25970.7533
315.9059,25938.6767
316.088,25901.4883
316.2699,25899.71
316.4519,25887.1317
316.6338,25838.4733
316.8157,25748.5217
316.9977,25719.2817
317.1795,25728.0667
317.3614,25728.3033
317.5432,25700.4167
317.7251,25646.6383
317.9069,25561.7667
318.0887,25513.395
318.2704,25473.0533
318.4522,25475.44
318.6339,25487.0367
318.8156,25522.74
318.9973,25489.5167
319.179,25471.775
319.3607,25479.96
319.5423,25481.005
319.7239,25457.6717
319.9055,25409.32
320.0871,25386.6133
320.2687,25376.17
320.4502,25358.9417
320.6317,25302.5317
320.8132,25282.5517
320.9947,25284.5117
321.1761,25276.14
321.3576,25260.22
321.5391,25228.1433
321.7205,25198.1083
321.9019,25166.5883
322.0832,25114.4667
322.2646,25074.6533
322.4459,25037.98
322.6272,24996.33
322.8085,24960.4033
322.9898,24943.3683
323.1711,24916.3117
323.3523,24887.6733
323.5335,24846.205
323.7147,24891.6883
323.8959,24944.815
324.0771,24946.9017
324.2582,24913.405
324.4393,24899.5317
324.6204,24897.8483
324.8015,24871.96
324.9826,24894.4733
325.1637,24923.6567
325.3447,24929.3383
325.5257,24946.65
325.7067,24941.1233
325.8877,24836.2483
326.0686,24750.9883
326.2496,24753.7833
326.4305,24714.1833
326.6114,24720.6467
326.7922,24716.3567
326.9731,24708.6417
327.1539,24667.65
327.3347,24656.4967
327.5155,24642.38
327.6963,24660.575
327.8771,24657.1883
328.0578,24611.0967
328.2385,24534.755
328.4193,24527.5817
328.5999,24505.4467
328.7806,24472.57
328.9613,24496.535
329.1419,24491.9283
329.3225,24497.7017
329.5031,24457.35
329.6837,24425.4683
329.8642,24388.2083
330.0447,24375.455
330.2252,24318.3883
330.4057,24266.4767
330.5862,24247.45
330.7667,24259.6967
330.9471,24257.0767
331.1275,24251.54
331.3079,24208.945
331.4883,24175.3667
331.6687,24181.3017
331.849,24153.6783
332.0293,24109.3417
332.2096,24070.655
332.3899,24074.5517
332.5702,24092.7533
332.7504,24092.13
332.9306,24093.9533
333.1108,24050.3967
333.291,23991.9967
333.4712,23970.9717
333.6514,23992.685
333.8315,23982.46
334.0116,23965.975
334.1917,23970.9283
334.3717,23983.55
334.5518,24002.95
334.7318,23953.6917
334.9119,23930.4183
335.0918,23947.5467
335.2718,23946.205
335.4518,23944.4883
335.6317,23925.0667
335.8116,23889.155
335.9915,23812.2883
336.1714,23773.8433
336.3513,23791.09
336.5311,23798.4467
336.7109,23790.8867
336.8907,23742.5517
337.0705,23665.2117
337.2502,23600.0717
337.43,23600.01
337.6097,23576.06
337.7894,23540.7967
337.9691,23527.05
338.1488,23553.5117
338.3284,23569.2133
338.508,23610.47
338.6877,23605.8467
338.8672,23579.5317
339.0468,23506.3467
339.2263,23461.78
339.4059,23482.7683
339.5854,23526.2983
339.7649,23527.2033
339.9443,23514.0683
340.1238,23506.5333
340.3032,23513.4067
340.4826,23513.2533
340.662,23449.265
340.8414,23401.1717
341.0207,23411.95
341.2001,23413.4133
341.3794,23402.0583
341.5587,23424.1133
341.738,23415.57
341.9172,23400.9433
342.0965,23344.7
342.2757,23260.9383
342.4549,23197.0
342.6341,23187.025
342.8132,23218.51
342.9923,23254.8933
343.1715,23268.3917
343.3506,23233.9067
343.5296,23189.0333
343.7087,23150.1383
343.8878,23093.3467
344.0668,23055.3983
344.2458,23047.0017
344.4248,23002.0
344.6037,22991.4733
344.7827,23010.6383
344.9616,23011.8767
345.1405,23008.275
345.3194,22995.3067
345.4982,22966.735
345.6771,22929.8233
345.8559,22914.7117
346.0347,22875.9967
346.2135,22879.6367
346.3923,22893.3533
346.571,22827.2483
346.7498,22824.0533
346.9285,22861.0183
347.1071,22804.1667
347.2859,22750.6567
347.4645,22763.0133
347.6431,22816.2917
347.8217,22907.5783
348.0003,22825.015
348.1789,22731.85
348.3574,22675.6833
348.5359,22625.41
348.7145,22582.8633
348.893,22557.0967
349.0714,22546.3717
349.2499,22494.37
349.4283,22444.5933
349.6068,22368.125
349.7852,22363.92
349.9635,22397.325
350.1419,22392.4317
350.3202,22368.5283
350.4985,22303.605
350.6768,22267.455
350.8551,22238.7983
351.0334,22198.435
351.2116,22159.0433
351.3898,22144.8767
351.568,22140.2133
351.7462,22155.4667
351.9243,22126.9217
352.1025,22072.675
352.2806,22016.8
352.4587,21998.46
352.6368,21962.1017
352.8148,21921.395
352.9929,21891.7283
353.1709,21896.49
353.3489,21897.54
353.5268,21861.0133
353.7048,21819.2983
353.8828,21804.535
354.0607,21747.5067
354.2386,21743.3433
354.4165,21721.235
354.5943,21689.3217
354.7722,21669.04
354.95,21692.7467
355.1278,21666.5967
355.3056,21589.6933
355.4833,21514.3767
355.6611,21456.3283
355.8388,21393.7867
356.0165,21370.8567
356.1942,21390.0017
356.3719,21393.315
356.5495,21355.2317
356.7271,21334.9833
356.9047,21274.26
357.0823,21277.5783
357.2599,21296.25
357.4374,21265.7517
357.6149,21210.2417
357.7924,21139.2417
357.9699,21085.3483
358.1474,21034.4067
358.3248,20988.995
358.5023,20940.5733
358.6797,20895.1117
358.8571,20881.0167
359.0344,20870.0917
359.2118,20832.8867
359.3891,20805.87
359.5664,20791.6183
359.7437,20769.555
359.9209,20713.705
360.0982,20636.7267
360.2754,20575.4883
360.4526,20590.305
360.6298,20596.9517
360.807,20562.515
360.9841,20527.615
361.1613,20486.3567
361.3383,20493.1517
361.5154,20503.1717
361.6925,20417.65
361.8695,20386.26
362.0466,20346.62
362.2236,20359.1383
362.4005,20368.0533
362.5775,20311.6233
362.7545,20254.3
362.9314,20227.3367
363.1083,20181.4733
363.2852,20145.925
363.462,20109.43
363.6389,20119.7917
363.8157,20106.4667
363.9925,20118.7167
364.1693,20052.8283
364.346,19984.46
364.5228,19994.6467
364.6996,19996.5333
364.8762,20008.3867
365.0529,19953.715
365.2296,19961.8317
365.4062,19984.6533
365.5829,19930.9517
365.7595,19957.7117
365.9361,19936.315
366.1126,19940.355
366.2892,20046.7617
366.4657,20191.7333
366.6422,20256.46
366.8186,20294.1283
366.9951,20220.4867
367.1716,20135.1417
367.348,20235.7083
367.5244,20356.46
367.7008,20411.575
367.8772,20162.0967
368.0535,20006.84
368.2298,20068.8517
368.4061,19899.1233
368.5824,19920.4517
368.7586,20016.46
368.9349,19928.37
369.1111,19917.735
369.2873,19928.8633
369.4635,20074.3517
369.6396,19882.7667
369.8158,19756.575
369.9919,19728.975
370.168,19701.405
370.3441,19628.2483
370.5202,19512.6667
370.6962,19443.55
370.8722,19415.56
371.0482,19427.64
371.2242,19513.45
371.4002,19606.5867
371.5761,19570.0317
371.752,19530.965
371.9279,19488.5417
372.1038,19418.73
372.2796,19397.915
372.4555,19425.4683
372.6313,19414.34
372.8071,19405.7417
372.9829,19393.285
373.1586,19392.7383
373.3344,19323.4233
373.5101,19280.7483
373.6858,19290.7117
373.8615,19316.4267
374.0371,19411.6
374.2127,19481.11
374.3884,19399.0583
374.564,19341.12
374.7395,19372.455
374.9151,19557.8183
375.0906,19773.4233
375.2661,19707.2117
375.4416,19771.3833
375.6171,19968.0917
375.7925,19974.7767
375.968,19824.9367
376.1434,19633.175
376.3188,19588.6267
376.4941,19656.825
376.6695,19718.5017
376.8448,19831.1733
377.0201,19718.8667
377.1954,19854.5633
377.3707,19926.0617
377.5459,19972.3033
377.7212,20271.2167
377.8964,20463.8083
378.0715,20273.6883
378.2467,20478.8017
378.4218,20531.93
378.597,20211.79
378.7721,20285.6333
378.9472,20295.275
379.1222,20468.07
379.2973,21118.84
379.4723,21401.1767
379.6473,20951.08
379.8223,20443.4
379.9972,20257.0683
380.1722,20128.4433
380.3471,20236.5867
380.522,20249.175
380.6969,20538.335
380.8717,20573.3167
381.0466,20254.7817
381.2214,20150.615
381.3962,19939.46
381.571,19786.7767
381.7457,19876.7833
381.9204,19824.8083
382.0952,19859.72
382.2699,20349.8533
382.4445,20346.9983
382.6192,20589.36
382.7938,21013.9267
382.9685,20701.6983
383.1431,20268.4417
383.3176,20150.4067
383.4922,20110.7917
383.6667,20056.3417
383.8412,19909.2733
384.0157,19963.465
384.1902,20197.2283
384.3646,20209.7817
384.5391,20067.445
384.7134,20100.9717
384.8878,20357.91
385.0622,20437.6533
385.2365,20028.8067
385.4109,19883.5967
385.5852,19893.5483
385.7594,19869.7867
385.9337,19912.0633
386.1079,20041.0
386.2822,20297.6067
386.4564,20123.7517
386.6306,20225.565
386.8047,20427.3767
386.9789,20355.985
387.153,20714.47
387.3271,20940.7333
387.5012,21162.2967
387.6752,21467.715
387.8492,21380.595
388.0233,21158.0783
388.1972,21442.1667
388.3712,21359.235
388.5452,21453.5067
388.7191,21713.5017
388.893,21897.4667
389.0669,21454.5883
389.2408,20743.125
389.4146,20325.335
389.5884,19944.0683
389.7623,19838.3817
389.9361,19928.835
390.1098,20199.1567
390.2835,20171.3117
390.4573,20041.4117
390.631,20305.6583
390.8047,20656.955
390.9784,20492.585
391.152,20598.72
391.3256,20956.3183
391.4992,20706.9967
391.6728,20551.8917
391.8464,21038.64
392.0199,21210.4867
392.1934,21227.3933
392.3669,21773.6917
392.5403,21710.5783
392.7138,22048.7683
392.8873,22571.1867
393.0607,23028.2833
393.2341,23145.8717
393.4074,22446.4433
393.5808,21629.585
393.7542,21610.0133
393.9274,21443.1683
394.1007,21345.4267
394.274,21207.5183
394.4472,21045.2983
394.6205,21462.2133
394.7937,21947.175
394.9668,21692.2183
395.14,21395.0883
395.3131,21095.4233
395.4863,21155.735
395.6594,20941.2167
395.8325,20645.1433
396.0055,20717.49
396.1786,20745.12
396.3516,20737.3767
396.5246,20579.1367
396.6975,20487.15
396.8705,21257.9267
397.0434,20864.4317
397.2163,20469.8933
397.3892,20939.9783
397.5621,21371.475
397.735,21779.7567
397.9077,22424.8817
398.0806,21800.2567
398.2534,22009.47
398.4261,22275.8283
398.5989,23340.3833
398.7716,23139.76
398.9443,22605.14
399.117,21965.68
399.2896,21876.2733
399.4623,21748.9117
399.6349,21353.1433
399.8075,20893.0483
399.9801,20999.655
400.1526,20711.8467
400.3252,20051.0317
400.4977,19836.7567
400.6702,19768.3017
400.8427,19981.0
401.0151,20206.925
401.1875,20132.0117
401.36,20308.665
401.5323,20046.4233
401.7047,19764.1633
401.877,19589.8783
402.0494,19617.615
402.2216,20007.995
402.394,19984.6883
402.5662,19813.2783
402.7385,19764.6383
402.9107,19801.47
403.0829,19893.15
403.2551,19694.0533
403.4272,19600.11
403.5994,19708.3867
403.7715,20070.39
403.9436,19937.3067
404.1156,20044.9617
