Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-19 03:11:25.691559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2395.175
218.2508,2446.645
218.442,2498.6983
218.6332,2554.7183
218.8244,2609.0317
219.0156,2669.6217
219.2067,2731.755
219.3979,2793.8
219.589,2858.7967
219.7801,2926.395
219.9712,2994.0117
220.1623,3066.3583
220.3533,3140.8517
220.5444,3216.7283
220.7354,3295.2967
220.9264,3374.895
221.1174,3460.6567
221.3083,3548.9483
221.4993,3632.9183
221.6902,3717.0683
221.8812,3812.7183
222.0721,3908.0683
222.263,4005.09
222.4538,4106.7733
222.6447,4210.305
222.8355,4313.68
223.0264,4419.3133
223.2172,4526.7917
223.408,4637.055
223.5987,4751.0867
223.7895,4866.3283
223.9802,4983.7233
224.1709,5103.2083
224.3616,5227.4183
224.5524,5352.6633
224.743,5481.57
224.9337,5609.12
225.1243,5749.55
225.315,5882.3667
225.5056,6014.3767
225.6962,6155.1617
225.8867,6299.6833
226.0773,6442.3783
226.2678,6589.1167
226.4584,6737.6183
226.6489,6888.0083
226.8394,7031.3133
227.0298,7186.8117
227.2203,7352.5333
227.4108,7521.1867
227.6012,7689.355
227.7916,7849.7383
227.982,8015.26
228.1723,8179.1133
228.3627,8352.6583
228.5531,8520.1983
228.7434,8694.32
228.9337,8872.1533
229.124,9053.6367
229.3143,9236.23
229.5045,9434.2167
229.6948,9629.6967
229.885,9831.535
230.0752,10035.735
230.2654,10237.5267
230.4556,10436.2667
230.6457,10632.2817
230.8358,10830.2917
231.026,11035.865
231.2161,11233.795
231.4062,11442.2717
231.5963,11643.6817
231.7863,11851.2683
231.9764,12070.4117
232.1664,12295.36
232.3564,12523.6917
232.5464,12743.775
232.7364,12966.7317
232.9263,13182.7617
233.1163,13411.5367
233.3062,13645.6767
233.4961,13893.26
233.686,14119.2333
233.8758,14324.73
234.0657,14537.595
234.2555,14768.0583
234.4454,15002.15
234.6352,15230.425
234.825,15457.0633
235.0147,15677.1983
235.2045,15898.945
235.3942,16121.3933
235.5839,16348.8317
235.7737,16568.6717
235.9633,16785.2683
236.153,17028.9517
236.3427,17261.9817
236.5323,17488.5067
236.7219,17702.22
236.9115,17895.8667
237.1011,18099.1033
237.2907,18330.8683
237.4803,18553.5683
237.6698,18761.1383
237.8593,18982.3383
238.0488,19197.1617
238.2383,19412.6067
238.4278,19622.6567
238.6172,19858.3633
238.8066,20073.2233
238.9961,20285.9567
239.1855,20515.5183
239.3748,20727.9517
239.5642,20924.2783
239.7536,21137.7433
239.9429,21343.49
240.1322,21529.9383
240.3215,21730.0517
240.5108,21932.175
240.7001,22139.7267
240.8893,22332.6867
241.0786,22524.84
241.2677,22708.87
241.457,22918.83
241.6461,23073.5717
241.8353,23233.7967
242.0244,23401.5683
242.2136,23562.9233
242.4027,23738.395
242.5918,23897.0367
242.7809,24018.46
242.9699,24099.9583
243.159,24236.83
243.348,24446.5683
243.537,24663.5317
243.726,24825.4433
243.915,24964.505
244.1039,25075.0583
244.2929,25120.9217
244.4818,25224.9333
244.6707,25396.2317
244.8596,25609.7017
245.0485,25795.285
245.2373,25978.6417
245.4262,26138.5083
245.615,26293.8833
245.8038,26401.765
245.9926,26554.52
246.1814,26622.9317
246.3701,26615.205
246.5589,26698.5567
246.7476,26869.755
246.9363,27072.4283
247.1249,27232.29
247.3136,27396.8467
247.5023,27549.0683
247.6909,27703.09
247.8795,27845.8233
248.0681,27971.8133
248.2567,28122.6917
248.4453,28245.76
248.6338,28340.0517
248.8224,28307.7167
249.0109,28306.7217
249.1994,28451.1667
249.3878,28635.8217
249.5763,28799.1117
249.7648,28942.25
249.9532,29076.2333
250.1416,29240.58
250.33,29407.3967
250.5183,29542.4667
250.7067,29643.32
250.8951,29735.96
251.0834,29846.4017
251.2717,29937.0417
251.46,30018.2917
251.6483,30086.4033
251.8365,30083.8517
252.0247,30088.0533
252.213,30226.655
252.4012,30353.4917
252.5894,30517.7233
252.7775,30626.755
252.9657,30724.1483
253.1538,30856.6467
253.3419,30954.4017
253.53,31012.3333
253.7181,31100.0733
253.9062,31173.3367
254.0942,31250.3767
254.2823,31311.22
254.4703,31374.7767
254.6583,31438.7633
254.8463,31503.2817
255.0342,31529.6233
255.2222,31552.0167
255.4101,31529.8767
255.598,31550.0567
255.7859,31648.3767
255.9738,31772.405
256.1616,31898.7883
256.3495,32028.9583
256.5373,32120.15
256.7251,32254.9783
256.9129,32339.785
257.1006,32414.085
257.2884,32506.235
257.4761,32607.225
257.6638,32661.8183
257.8515,32690.4883
258.0392,32743.5983
258.2269,32777.965
258.4146,32814.79
258.6022,32867.27
258.7898,32877.7533
258.9774,32907.005
259.165,32958.5317
259.3525,32983.5117
259.5401,33032.5217
259.7276,33097.645
259.9151,33159.995
260.1026,33200.7183
260.2901,33267.0033
260.4776,33330.2467
260.665,33440.3583
260.8524,33532.6817
261.0398,33629.885
261.2272,33666.935
261.4146,33672.0183
261.6019,33707.7317
261.7893,33756.9617
261.9766,33788.88
262.1639,33839.8367
262.3512,33830.69
262.5384,33833.0067
262.7257,33834.435
262.9129,33853.9067
263.1001,33859.4467
263.2873,33910.2483
263.4745,33930.9167
263.6617,33861.7917
263.8488,33892.235
264.0359,33932.69
264.2231,33940.9433
264.4101,33963.385
264.5972,33988.9933
264.7842,34012.7583
264.9713,34017.06
265.1583,34012.2833
265.3453,34022.8183
265.5323,34052.5617
265.7193,34075.1117
265.9062,34112.515
266.0931,34124.52
266.2801,34111.9333
266.4669,34140.6233
266.6538,34157.8767
266.8407,34183.7483
267.0276,34156.29
267.2143,34129.97
267.4012,34141.2083
267.588,34082.1617
267.7747,34074.9283
267.9615,34068.39
268.1482,34053.0933
268.3349,34052.2417
268.5217,34032.3333
268.7083,33990.5767
268.895,33972.2867
269.0817,33988.73
269.2682,33962.7167
269.4549,33911.4417
269.6415,33832.78
269.8281,33805.5733
270.0146,33823.8917
270.2012,33828.245
270.3877,33832.8067
270.5742,33818.59
270.7607,33797.485
270.9472,33773.3617
271.1336,33749.275
271.32,33708.02
271.5065,33673.3033
271.6929,33655.5267
271.8792,33671.86
272.0656,33652.4117
272.252,33648.345
272.4383,33638.4767
272.6246,33602.3467
272.8109,33573.445
272.9972,33611.54
273.1835,33623.755
273.3697,33630.4933
273.5559,33622.3467
273.7421,33609.4567
273.9283,33587.555
274.1145,33566.5367
274.3007,33544.82
274.4868,33546.2083
274.6729,33570.1033
274.859,33562.1717
275.0451,33542.8783
275.2311,33446.98
275.4172,33448.2583
275.6032,33455.45
275.7892,33463.59
275.9752,33445.7467
276.1612,33457.49
276.3472,33402.645
276.5331,33373.105
276.719,33353.3917
276.9049,33337.45
277.0908,33293.615
277.2767,33272.7167
277.4625,33263.4933
277.6484,33230.0717
277.8342,33187.31
278.02,33160.7383
278.2057,33166.4317
278.3915,33191.33
278.5772,33177.105
278.763,33121.5783
278.9487,33130.94
279.1343,33143.8317
279.32,33103.1933
279.5057,33042.4217
279.6913,32939.645
279.877,32902.8833
280.0625,32875.7233
280.2481,32810.7283
280.4337,32748.47
280.6192,32767.3283
280.8048,32778.5783
280.9903,32727.2583
281.1758,32671.6317
281.3612,32602.7617
281.5467,32569.78
281.7321,32587.9183
281.9175,32576.585
282.1029,32547.84
282.2884,32529.905
282.4737,32459.675
282.6591,32400.4967
282.8444,32377.7267
283.0297,32349.665
283.215,32329.9767
283.4002,32304.0767
283.5855,32234.89
283.7707,32132.7817
283.956,32080.0817
284.1412,32037.445
284.3264,32030.6683
284.5115,32047.8133
284.6967,32038.92
284.8818,31980.6817
285.0669,31904.6733
285.252,31874.1317
285.4371,31851.405
285.6222,31788.7117
285.8072,31738.255
285.9922,31696.4967
286.1772,31691.69
286.3622,31684.5117
286.5472,31622.095
286.7321,31551.0617
286.9171,31557.57
287.102,31543.3983
287.2869,31547.485
287.4717,31572.5917
287.6566,31546.685
287.8415,31521.4883
288.0263,31483.8767
288.2111,31397.3083
288.3959,31313.6967
288.5806,31291.7917
288.7654,31277.7183
288.9501,31325.7167
289.1348,31316.0067
289.3195,31298.34
289.5042,31285.45
289.6889,31289.05
289.8735,31203.6783
290.0581,31158.36
290.2428,31079.9333
290.4273,31057.3617
290.6119,31063.76
290.7965,31036.4633
290.981,31017.0233
291.1655,30984.15
291.35,30885.0883
291.5345,30810.2717
291.719,30796.285
291.9034,30783.9717
292.0878,30806.97
292.2722,30776.3917
292.4566,30722.635
292.641,30714.3817
292.8253,30687.7567
293.0096,30644.685
293.194,30632.255
293.3783,30607.01
293.5626,30604.2783
293.7468,30584.2567
293.9311,30563.0433
294.1153,30493.995
294.2995,30375.7467
294.4837,30300.9833
294.6678,30234.5433
294.852,30188.1617
295.0361,30179.1833
295.2202,30168.8967
295.4043,30167.925
295.5884,30128.7517
295.7725,30097.1733
295.9565,30057.13
296.1405,29970.85
296.3246,29921.49
296.5085,29938.425
296.6925,29959.5867
296.8764,29930.255
297.0603,29883.015
297.2443,29834.7683
297.4282,29772.6083
297.612,29696.9783
297.7959,29639.1367
297.9797,29592.1667
298.1635,29526.4467
298.3474,29550.5467
298.5311,29557.635
298.7149,29487.9467
298.8987,29405.0467
299.0823,29355.2933
299.2661,29280.775
299.4498,29180.3517
299.6334,29157.3183
299.8171,29150.7383
300.0007,29110.3383
300.1843,29082.7583
300.368,29049.9067
300.5515,29009.1583
300.7351,28975.52
300.9186,28935.1083
301.1021,28883.3333
301.2857,28857.035
301.4691,28825.215
301.6526,28815.075
301.8361,28755.6267
302.0195,28698.2533
302.2029,28666.3167
302.3863,28644.9333
302.5697,28588.725
302.753,28580.2433
302.9364,28580.71
303.1197,28591.9133
303.303,28553.52
303.4863,28485.74
303.6696,28388.2833
303.8528,28309.3183
304.036,28266.4317
304.2192,28260.545
304.4024,28232.3183
304.5856,28174.785
304.7688,28147.6733
304.9519,28123.0333
305.135,28083.4883
305.3181,28043.225
305.5012,28009.145
305.6842,27997.0217
305.8673,27961.9283
306.0504,27905.165
306.2333,27819.63
306.4163,27797.02
306.5993,27743.365
306.7822,27721.255
306.9652,27699.3217
307.1481,27649.6267
307.331,27602.955
307.5139,27552.835
307.6967,27493.4567
307.8796,27436.41
308.0624,27399.43
308.2452,27347.38
308.428,27302.2483
308.6107,27281.425
308.7935,27239.875
308.9762,27199.29
309.1589,27161.42
309.3416,27123.9217
309.5243,27075.4267
309.7069,27036.5417
309.8896,26986.1917
310.0721,26943.835
310.2548,26918.11
310.4373,26890.915
310.6199,26880.8433
310.8024,26830.5683
310.985,26804.3883
311.1674,26739.6067
311.3499,26667.9417
311.5324,26646.8183
311.7148,26655.2933
311.8973,26612.4017
312.0797,26573.1883
312.2621,26540.3083
312.4445,26501.305
312.6268,26449.7317
312.8091,26418.8033
312.9915,26350.9633
313.1738,26318.0333
313.356,26247.955
313.5383,26194.4367
313.7206,26167.5933
313.9027,26113.6267
314.085,26089.6667
314.2672,26065.9183
314.4493,26047.8967
314.6314,26042.5283
314.8136,26032.285
314.9957,25970.7967
315.1778,25905.91
315.3598,25880.5117
315.5419,25870.175
315.724,25856.275
315.9059,25827.6267
316.088,25789.63
316.2699,25781.8933
316.4519,25760.2717
316.6338,25707.8567
316.8157,25618.525
316.9977,25581.7733
317.1795,25588.285
317.3614,25584.5083
317.5432,25564.055
317.7251,25516.3717
317.9069,25435.85
318.0887,25392.2217
318.2704,25347.9267
318.4522,25344.9217
318.6339,25348.17
318.8156,25374.9633
318.9973,25341.3867
319.179,25335.6267
319.3607,25346.6183
319.5423,25352.3833
319.7239,25319.9433
319.9055,25270.7967
320.0871,25243.1867
320.2687,25228.0067
320.4502,25203.6533
320.6317,25138.6183
320.8132,25124.435
320.9947,25132.2283
321.1761,25130.2783
321.3576,25114.2767
321.5391,25075.6767
321.7205,25043.415
321.9019,25014.1333
322.0832,24967.0167
322.2646,24927.9617
322.4459,24895.13
322.6272,24858.505
322.8085,24823.74
322.9898,24801.8933
323.1711,24763.4217
323.3523,24736.5833
323.5335,24687.53
323.7147,24725.1317
323.8959,24773.4817
324.0771,24773.0867
324.2582,24740.2833
324.4393,24721.7683
324.6204,24724.0917
324.8015,24712.35
324.9826,24731.6583
325.1637,24755.305
325.3447,24751.535
325.5257,24752.625
325.7067,24739.745
325.8877,24620.115
326.0686,24538.1217
326.2496,24538.35
326.4305,24506.4833
326.6114,24494.5767
326.7922,24490.195
326.9731,24492.0283
327.1539,24458.3133
327.3347,24441.7467
327.5155,24432.3333
327.6963,24457.4717
327.8771,24456.9983
328.0578,24413.0
328.2385,24336.58
328.4193,24325.2917
328.5999,24309.895
328.7806,24268.1017
328.9613,24271.165
329.1419,24258.93
329.3225,24250.865
329.5031,24207.445
329.6837,24167.4667
329.8642,24127.735
330.0447,24119.7933
330.2252,24085.8917
330.4057,24046.08
330.5862,24040.9117
330.7667,24043.6883
330.9471,24035.4183
331.1275,24038.4183
331.3079,23994.5733
331.4883,23959.62
331.6687,23953.795
331.849,23920.9283
332.0293,23880.9467
332.2096,23849.77
332.3899,23850.6017
332.5702,23857.295
332.7504,23869.7767
332.9306,23870.0967
333.1108,23821.935
333.291,23765.335
333.4712,23762.1533
333.6514,23789.77
333.8315,23771.2817
334.0116,23751.53
334.1917,23746.02
334.3717,23750.2333
334.5518,23759.415
334.7318,23722.3217
334.9119,23709.8483
335.0918,23711.7033
335.2718,23706.0383
335.4518,23694.625
335.6317,23677.155
335.8116,23673.2267
335.9915,23630.3417
336.1714,23586.2833
336.3513,23580.5383
336.5311,23581.1983
336.7109,23591.5717
336.8907,23553.4167
337.0705,23488.455
337.2502,23416.5867
337.43,23394.5
337.6097,23349.9817
337.7894,23324.4717
337.9691,23326.59
338.1488,23339.7667
338.3284,23347.0733
338.508,23376.615
338.6877,23369.3917
338.8672,23340.925
339.0468,23277.415
339.2263,23249.02
339.4059,23263.4983
339.5854,23291.72
339.7649,23279.77
339.9443,23255.1483
340.1238,23248.9667
340.3032,23265.2783
340.4826,23270.86
340.662,23216.2133
340.8414,23170.9117
341.0207,23176.2083
341.2001,23185.6233
341.3794,23191.355
341.5587,23203.78
341.738,23181.6417
341.9172,23148.0683
342.0965,23095.0067
342.2757,23021.73
342.4549,22955.155
342.6341,22953.2517
342.8132,22967.7083
342.9923,22997.0133
343.1715,23027.37
343.3506,22990.2
343.5296,22944.7683
343.7087,22920.67
343.8878,22887.5467
344.0668,22881.9967
344.2458,22875.1067
344.4248,22822.37
344.6037,22795.3633
344.7827,22797.2917
344.9616,22777.275
345.1405,22778.0767
345.3194,22760.49
345.4982,22723.6467
345.6771,22701.2217
345.8559,22698.035
346.0347,22671.4717
346.2135,22662.3267
346.3923,22661.5367
346.571,22602.3383
346.7498,22580.7467
346.9285,22608.1333
347.1071,22561.9217
347.2859,22522.5017
347.4645,22554.6683
347.6431,22609.8
347.8217,22680.925
348.0003,22586.4783
348.1789,22499.3833
348.3574,22447.3317
348.5359,22389.455
348.7145,22338.5983
348.893,22332.1817
349.0714,22328.525
349.2499,22279.9333
349.4283,22228.6467
349.6068,22162.0983
349.7852,22137.1283
349.9635,22145.725
350.1419,22129.9133
350.3202,22098.5267
350.4985,22045.4
350.6768,22012.285
350.8551,21985.9583
351.0334,21957.225
351.2116,21926.6383
351.3898,21924.1117
351.568,21899.1517
351.7462,21896.1167
351.9243,21872.275
352.1025,21832.79
352.2806,21801.68
352.4587,21801.58
352.6368,21757.0233
352.8148,21683.4283
352.9929,21649.1917
353.1709,21658.315
353.3489,21644.5467
353.5268,21604.6633
353.7048,21561.2733
353.8828,21532.7083
354.0607,21485.585
354.2386,21479.9933
354.4165,21450.4367
354.5943,21420.4067
354.7722,21404.275
354.95,21419.945
355.1278,21402.275
355.3056,21342.5817
355.4833,21265.4833
355.6611,21203.225
355.8388,21153.9267
356.0165,21121.1017
356.1942,21125.2167
356.3719,21154.3283
356.5495,21148.7867
356.7271,21120.1017
356.9047,21085.76
357.0823,21082.6367
357.2599,21084.3133
357.4374,21043.5983
357.6149,20981.1917
357.7924,20929.0317
357.9699,20900.5617
358.1474,20864.02
358.3248,20814.5483
358.5023,20778.8267
358.6797,20725.35
358.8571,20690.6067
359.0344,20649.785
359.2118,20601.55
359.3891,20564.0333
359.5664,20529.6883
359.7437,20503.9433
359.9209,20441.69
360.0982,20374.8
360.2754,20335.265
360.4526,20364.8167
360.6298,20377.115
360.807,20360.9983
360.9841,20323.8033
361.1613,20269.2567
361.3383,20269.49
361.5154,20262.395
361.6925,20203.58
361.8695,20189.695
362.0466,20131.105
362.2236,20125.8933
362.4005,20120.7483
362.5775,20035.2067
362.7545,19977.9983
362.9314,19971.9483
363.1083,19961.39
363.2852,19918.65
363.462,19880.76
363.6389,19874.0433
363.8157,19841.8683
363.9925,19841.0467
364.1693,19784.1
364.346,19731.9833
364.5228,19749.0883
364.6996,19768.1667
364.8762,19772.3483
365.0529,19702.09
365.2296,19690.8633
365.4062,19701.0567
365.5829,19642.9167
365.7595,19657.29
365.9361,19626.0467
366.1126,19636.53
366.2892,19752.2467
366.4657,19892.2967
366.6422,19963.2967
366.8186,20005.7983
366.9951,19931.0617
367.1716,19837.3817
367.348,19940.9733
367.5244,20063.3183
367.7008,20123.74
367.8772,19883.5317
368.0535,19750.6133
368.2298,19792.7717
368.4061,19630.4267
368.5824,19664.7267
368.7586,19754.3433
368.9349,19649.7117
369.1111,19613.3283
369.2873,19642.1833
369.4635,19771.5333
369.6396,19579.165
369.8158,19440.6583
369.9919,19408.6217
370.168,19387.9733
370.3441,19338.2517
370.5202,19255.795
370.6962,19194.475
370.8722,19161.655
371.0482,19146.59
371.2242,19205.88
371.4002,19275.2917
371.5761,19242.755
371.752,19230.3067
371.9279,19244.1633
372.1038,19190.85
372.2796,19154.3833
372.4555,19146.4633
372.6313,19136.625
372.8071,19117.4033
372.9829,19103.1767
373.1586,19129.37
373.3344,19103.145
373.5101,19080.075
373.6858,19084.5983
373.8615,19075.695
374.0371,19142.35
374.2127,19211.9517
374.3884,19150.0733
374.564,19119.2133
374.7395,19170.7617
374.9151,19361.5317
375.0906,19520.905
375.2661,19423.755
375.4416,19463.64
375.6171,19669.89
375.7925,19705.9067
375.968,19540.6417
376.1434,19349.8783
376.3188,19318.63
376.4941,19369.17
376.6695,19436.7567
376.8448,19532.84
377.0201,19426.74
377.1954,19540.33
377.3707,19593.27
377.5459,19642.1033
377.7212,19930.66
377.8964,20102.305
378.0715,19907.0767
378.2467,20124.95
378.4218,20153.7233
378.597,19893.5467
378.7721,19979.525
378.9472,20009.1133
379.1222,20194.455
379.2973,20836.8267
379.4723,21117.7267
379.6473,20678.2483
379.8223,20206.31
379.9972,19994.7317
380.1722,19839.255
380.3471,19901.0217
380.522,19919.075
380.6969,20216.0883
380.8717,20210.79
381.0466,19901.48
381.2214,19820.8617
381.3962,19648.735
381.571,19520.4767
381.7457,19600.46
381.9204,19575.47
382.0952,19632.415
382.2699,20100.9117
382.4445,20133.95
382.6192,20402.7217
382.7938,20809.7483
382.9685,20493.2967
383.1431,20093.4317
383.3176,19992.6867
383.4922,19945.4283
383.6667,19880.3017
383.8412,19739.9883
384.0157,19785.0417
384.1902,19971.53
384.3646,19942.0767
384.5391,19783.6883
384.7134,19801.51
384.8878,20066.8833
385.0622,20118.1633
385.2365,19712.3833
385.4109,19594.3883
385.5852,19616.9817
385.7594,19608.5
385.9337,19677.1983
386.1079,19784.7567
386.2822,19989.8283
386.4564,19828.7383
386.6306,19941.6967
386.8047,20130.575
386.9789,20105.3483
387.153,20481.7867
387.3271,20672.0267
387.5012,20883.1667
387.6752,21187.585
387.8492,21108.265
388.0233,20910.8033
388.1972,21193.4717
388.3712,21103.5
388.5452,21203.1517
388.7191,21475.8583
388.893,21630.67
389.0669,21152.36
389.2408,20423.1933
389.4146,19993.0133
389.5884,19597.1433
389.7623,19477.2883
389.9361,19565.2683
390.1098,19813.3567
390.2835,19798.0833
390.4573,19701.0967
390.631,19970.4283
390.8047,20265.9117
390.9784,20101.425
391.152,20200.4817
391.3256,20539.1883
391.4992,20286.6483
391.6728,20162.9767
391.8464,20669.6283
392.0199,20855.1133
392.1934,20911.1233
392.3669,21414.7433
392.5403,21404.8967
392.7138,21762.3517
392.8873,22351.2967
393.0607,22828.6233
393.2341,22976.0117
393.4074,22283.405
393.5808,21495.5333
393.7542,21433.9433
393.9274,21203.5833
394.1007,21068.9017
394.274,20884.3033
394.4472,20733.4533
394.6205,21097.8767
394.7937,21550.215
394.9668,21254.3033
395.14,20963.0383
395.3131,20675.725
395.4863,20735.435
395.6594,20501.8
395.8325,20223.86
396.0055,20310.815
396.1786,20407.6733
396.3516,20407.2117
396.5246,20295.7833
396.6975,20292.1883
396.8705,21059.7183
397.0434,20637.845
397.2163,20243.5767
397.3892,20667.1467
397.5621,21041.8317
397.735,21397.065
397.9077,21945.1733
398.0806,21328.3283
398.2534,21536.815
398.4261,21823.4567
398.5989,22842.43
398.7716,22596.5
398.9443,22063.8983
399.117,21439.3033
399.2896,21353.395
399.4623,21212.2417
399.6349,20812.5633
399.8075,20360.385
399.9801,20451.695
400.1526,20139.1683
400.3252,19490.5883
400.4977,19308.6333
400.6702,19250.945
400.8427,19428.905
401.0151,19626.7983
401.1875,19551.0933
401.36,19712.2567
401.5323,19450.1767
401.7047,19187.1317
401.877,19000.6383
402.0494,19038.52
402.2216,19407.2567
402.394,19370.9317
402.5662,19200.5667
402.7385,19140.6383
402.9107,19198.995
403.0829,19319.5083
403.2551,19135.06
403.4272,19043.4183
403.5994,19137.9817
403.7715,19444.355
403.9436,19305.6833
404.1156,19407.81
