Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 19:45:24.039664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2333.0617
218.2508,2383.6967
218.442,2433.9617
218.6332,2488.1317
218.8244,2541.1367
219.0156,2598.4683
219.2067,2659.68
219.3979,2720.2983
219.589,2782.62
219.7801,2848.6683
219.9712,2914.8417
220.1623,2984.58
220.3533,3057.3617
220.5444,3132.2917
220.7354,3207.3017
220.9264,3283.9583
221.1174,3368.4817
221.3083,3453.1683
221.4993,3533.7433
221.6902,3616.5717
221.8812,3710.56
222.0721,3802.3183
222.263,3896.445
222.4538,3994.85
222.6447,4094.335
222.8355,4196.4283
223.0264,4299.505
223.2172,4401.5417
223.408,4508.2867
223.5987,4619.6567
223.7895,4731.0883
223.9802,4846.5917
224.1709,4959.6317
224.3616,5080.7817
224.5524,5204.4317
224.743,5328.6383
224.9337,5450.26
225.1243,5586.8317
225.315,5715.22
225.5056,5843.4833
225.6962,5980.7367
225.8867,6119.0917
226.0773,6256.01
226.2678,6399.2117
226.4584,6543.6883
226.6489,6688.8233
226.8394,6826.4217
227.0298,6978.8467
227.2203,7135.8417
227.4108,7302.5967
227.6012,7463.2617
227.7916,7619.5833
227.982,7778.9267
228.1723,7938.9717
228.3627,8105.49
228.5531,8268.0533
228.7434,8433.1783
228.9337,8606.3833
229.124,8783.165
229.3143,8959.1717
229.5045,9150.495
229.6948,9341.1817
229.885,9534.7717
230.0752,9733.3767
230.2654,9930.6417
230.4556,10121.8117
230.6457,10311.9783
230.8358,10502.855
231.026,10698.855
231.2161,10892.7917
231.4062,11093.5883
231.5963,11287.0867
231.7863,11486.8417
231.9764,11699.4833
232.1664,11915.175
232.3564,12137.1
232.5464,12348.8383
232.7364,12562.3117
232.9263,12772.3133
233.1163,12994.4483
233.3062,13217.3433
233.4961,13456.6917
233.686,13676.2117
233.8758,13873.865
234.0657,14077.29
234.2555,14304.3083
234.4454,14528.9617
234.6352,14748.25
234.825,14968.705
235.0147,15175.1717
235.2045,15392.0467
235.3942,15603.835
235.5839,15824.9983
235.7737,16035.6583
235.9633,16246.365
236.153,16481.8567
236.3427,16705.9567
236.5323,16922.6733
236.7219,17129.4733
236.9115,17318.76
237.1011,17515.0333
237.2907,17736.5683
237.4803,17948.4767
237.6698,18151.7583
237.8593,18364.185
238.0488,18571.3517
238.2383,18777.05
238.4278,18983.46
238.6172,19207.5017
238.8066,19413.6767
238.9961,19619.9583
239.1855,19843.2717
239.3748,20046.7333
239.5642,20232.0567
239.7536,20440.6083
239.9429,20637.0667
240.1322,20817.585
240.3215,21012.785
240.5108,21207.145
240.7001,21406.2667
240.8893,21593.7833
241.0786,21777.9083
241.2677,21951.6167
241.457,22156.6583
241.6461,22305.22
241.8353,22459.0617
242.0244,22618.155
242.2136,22775.465
242.4027,22947.89
242.5918,23100.315
242.7809,23222.87
242.9699,23293.68
243.159,23420.47
243.348,23624.6333
243.537,23828.5867
243.726,23989.85
243.915,24119.6067
244.1039,24237.9017
244.2929,24276.7683
244.4818,24367.5183
244.6707,24538.4183
244.8596,24739.3
245.0485,24920.6533
245.2373,25093.7817
245.4262,25250.2017
245.615,25399.66
245.8038,25504.6717
245.9926,25655.635
246.1814,25729.2417
246.3701,25712.0783
246.5589,25790.7933
246.7476,25959.72
246.9363,26154.395
247.1249,26304.3867
247.3136,26465.5417
247.5023,26601.8267
247.6909,26751.395
247.8795,26888.955
248.0681,27015.1517
248.2567,27156.9033
248.4453,27275.9633
248.6338,27371.8533
248.8224,27344.1417
249.0109,27329.7917
249.1994,27480.395
249.3878,27658.6383
249.5763,27812.2033
249.7648,27946.915
249.9532,28077.3217
250.1416,28238.9183
250.33,28399.1833
250.5183,28527.7667
250.7067,28632.5183
250.8951,28724.48
251.0834,28829.1483
251.2717,28918.885
251.46,28994.46
251.6483,29064.8567
251.8365,29068.84
252.0247,29059.9
252.213,29198.725
252.4012,29323.8367
252.5894,29481.6583
252.7775,29586.5933
252.9657,29673.6383
253.1538,29805.0683
253.3419,29903.5233
253.53,29957.3367
253.7181,30044.4933
253.9062,30114.695
254.0942,30190.6717
254.2823,30246.3817
254.4703,30312.5633
254.6583,30373.7683
254.8463,30437.495
255.0342,30465.0383
255.2222,30488.6917
255.4101,30461.805
255.598,30474.7933
255.7859,30573.7383
255.9738,30698.7117
256.1616,30817.725
256.3495,30945.6667
256.5373,31036.1933
256.7251,31167.425
256.9129,31243.45
257.1006,31309.6183
257.2884,31401.315
257.4761,31499.805
257.6638,31558.5083
257.8515,31588.1217
258.0392,31639.8433
258.2269,31676.0483
258.4146,31710.125
258.6022,31754.6783
258.7898,31765.4967
258.9774,31794.0317
259.165,31852.9117
259.3525,31879.6767
259.5401,31925.5683
259.7276,32001.9817
259.9151,32057.04
260.1026,32098.15
260.2901,32163.5167
260.4776,32221.14
260.665,32325.6483
260.8524,32419.2733
261.0398,32511.56
261.2272,32546.1583
261.4146,32552.7283
261.6019,32592.91
261.7893,32644.035
261.9766,32674.125
262.1639,32718.8533
262.3512,32709.2367
262.5384,32713.9033
262.7257,32717.7467
262.9129,32739.575
263.1001,32754.5633
263.2873,32800.8633
263.4745,32822.39
263.6617,32754.3717
263.8488,32783.975
264.0359,32818.3617
264.2231,32835.0433
264.4101,32853.59
264.5972,32881.8217
264.7842,32907.6867
264.9713,32913.5383
265.1583,32910.66
265.3453,32923.435
265.5323,32947.8933
265.7193,32974.8867
265.9062,33016.7683
266.0931,33026.9967
266.2801,33019.6517
266.4669,33047.6883
266.6538,33074.0017
266.8407,33107.3783
267.0276,33078.9467
267.2143,33052.7883
267.4012,33059.5783
267.588,33001.4933
267.7747,32995.9567
267.9615,32993.6033
268.1482,32980.0133
268.3349,32982.81
268.5217,32965.675
268.7083,32927.57
268.895,32910.6233
269.0817,32924.0217
269.2682,32908.2733
269.4549,32853.3683
269.6415,32768.4483
269.8281,32746.095
270.0146,32766.81
270.2012,32768.5167
270.3877,32778.4417
270.5742,32767.6267
270.7607,32751.1817
270.9472,32726.7233
271.1336,32704.175
271.32,32664.0583
271.5065,32632.8467
271.6929,32617.5267
271.8792,32635.485
272.0656,32616.5767
272.252,32622.2583
272.4383,32611.4483
272.6246,32576.9483
272.8109,32551.18
272.9972,32592.1467
273.1835,32597.7183
273.3697,32609.485
273.5559,32602.1
273.7421,32595.055
273.9283,32573.2467
274.1145,32551.5317
274.3007,32535.0117
274.4868,32535.455
274.6729,32564.6917
274.859,32555.495
275.0451,32539.075
275.2311,32450.0017
275.4172,32454.5433
275.6032,32458.2467
275.7892,32472.7867
275.9752,32452.8217
276.1612,32461.8633
276.3472,32411.82
276.5331,32382.9733
276.719,32371.9467
276.9049,32356.915
277.0908,32313.6333
277.2767,32295.4017
277.4625,32289.6433
277.6484,32259.62
277.8342,32213.2967
278.02,32194.3967
278.2057,32198.7033
278.3915,32221.8283
278.5772,32209.875
278.763,32159.455
278.9487,32175.3733
279.1343,32185.1533
279.32,32149.585
279.5057,32090.74
279.6913,31991.32
279.877,31955.125
280.0625,31930.97
280.2481,31874.345
280.4337,31820.0783
280.6192,31838.9617
280.8048,31851.9233
280.9903,31800.5483
281.1758,31743.22
281.3612,31679.1567
281.5467,31649.5633
281.7321,31669.0033
281.9175,31663.6117
282.1029,31632.995
282.2884,31613.305
282.4737,31545.5833
282.6591,31489.5167
282.8444,31466.1883
283.0297,31438.7183
283.215,31421.33
283.4002,31394.0517
283.5855,31326.505
283.7707,31228.8717
283.956,31176.6133
284.1412,31137.005
284.3264,31132.1433
284.5115,31145.9983
284.6967,31144.185
284.8818,31087.3133
285.0669,31009.4183
285.252,30988.26
285.4371,30963.715
285.6222,30906.8033
285.8072,30857.2517
285.9922,30814.0833
286.1772,30806.1317
286.3622,30804.755
286.5472,30743.43
286.7321,30679.6717
286.9171,30684.23
287.102,30666.1483
287.2869,30672.8333
287.4717,30697.3483
287.6566,30677.0283
287.8415,30655.1233
288.0263,30617.6517
288.2111,30532.4783
288.3959,30451.82
288.5806,30429.125
288.7654,30415.2517
288.9501,30463.5533
289.1348,30454.965
289.3195,30435.4933
289.5042,30423.8067
289.6889,30429.8083
289.8735,30348.65
290.0581,30300.995
290.2428,30226.53
290.4273,30206.4733
290.6119,30216.5083
290.7965,30187.695
290.981,30164.8383
291.1655,30132.3383
291.35,30034.93
291.5345,29961.9383
291.719,29950.625
291.9034,29943.69
292.0878,29964.48
292.2722,29935.7517
292.4566,29882.975
292.641,29872.48
292.8253,29848.8933
293.0096,29799.9433
293.194,29790.7783
293.3783,29767.47
293.5626,29763.135
293.7468,29744.3383
293.9311,29725.3867
294.1153,29656.27
294.2995,29543.5483
294.4837,29467.4467
294.6678,29399.5233
294.852,29356.7233
295.0361,29351.0683
295.2202,29337.425
295.4043,29337.5033
295.5884,29301.2233
295.7725,29271.2367
295.9565,29233.4233
296.1405,29146.315
296.3246,29100.3467
296.5085,29118.355
296.6925,29141.4567
296.8764,29112.3183
297.0603,29066.6183
297.2443,29021.4617
297.4282,28960.015
297.612,28888.9583
297.7959,28831.2917
297.9797,28789.3683
298.1635,28723.245
298.3474,28743.8583
298.5311,28755.81
298.7149,28685.8267
298.8987,28597.85
299.0823,28555.7167
299.2661,28479.845
299.4498,28380.7233
299.6334,28361.07
299.8171,28353.41
300.0007,28313.845
300.1843,28288.7183
300.368,28254.3783
300.5515,28212.7917
300.7351,28175.16
300.9186,28138.8867
301.1021,28083.8617
301.2857,28063.95
301.4691,28031.1717
301.6526,28027.6817
301.8361,27965.2417
302.0195,27907.71
302.2029,27874.1567
302.3863,27852.7383
302.5697,27795.3217
302.753,27787.2433
302.9364,27784.2533
303.1197,27797.4567
303.303,27762.2983
303.4863,27696.7617
303.6696,27598.4817
303.8528,27522.2017
304.036,27484.3983
304.2192,27478.6233
304.4024,27451.45
304.5856,27393.665
304.7688,27366.3733
304.9519,27339.9717
305.135,27297.6733
305.3181,27257.0833
305.5012,27226.5833
305.6842,27213.4217
305.8673,27182.355
306.0504,27122.3133
306.2333,27041.61
306.4163,27020.7283
306.5993,26965.2233
306.7822,26945.6617
306.9652,26926.0867
307.1481,26870.69
307.331,26827.5767
307.5139,26775.58
307.6967,26719.9583
307.8796,26663.5883
308.0624,26622.6733
308.2452,26574.0217
308.428,26531.815
308.6107,26514.8983
308.7935,26476.175
308.9762,26435.8567
309.1589,26395.2917
309.3416,26354.2
309.5243,26305.5667
309.7069,26266.01
309.8896,26216.9667
310.0721,26181.89
310.2548,26152.2183
310.4373,26126.34
310.6199,26118.38
310.8024,26066.0633
310.985,26044.5533
311.1674,25978.3833
311.3499,25907.75
311.5324,25890.6183
311.7148,25893.0417
311.8973,25848.02
312.0797,25814.095
312.2621,25782.845
312.4445,25741.2117
312.6268,25690.6517
312.8091,25663.8617
312.9915,25599.0683
313.1738,25564.03
313.356,25500.71
313.5383,25444.705
313.7206,25420.3367
313.9027,25363.9683
314.085,25339.68
314.2672,25318.29
314.4493,25301.3083
314.6314,25294.7633
314.8136,25285.0717
314.9957,25226.9983
315.1778,25163.2283
315.3598,25136.985
315.5419,25126.09
315.724,25116.7783
315.9059,25086.1817
316.088,25047.7333
316.2699,25039.375
316.4519,25017.8883
316.6338,24969.9317
316.8157,24880.5733
316.9977,24847.0833
317.1795,24848.7033
317.3614,24846.9767
317.5432,24823.6167
317.7251,24775.6167
317.9069,24701.8483
318.0887,24656.0733
318.2704,24612.045
318.4522,24609.4867
318.6339,24611.945
318.8156,24633.5233
318.9973,24604.975
319.179,24599.4133
319.3607,24608.705
319.5423,24611.2567
319.7239,24578.2283
319.9055,24530.83
320.0871,24503.6417
320.2687,24485.29
320.4502,24459.7483
320.6317,24402.5633
320.8132,24388.755
320.9947,24391.2267
321.1761,24390.0717
321.3576,24372.1033
321.5391,24343.82
321.7205,24309.0833
321.9019,24273.6183
322.0832,24223.845
322.2646,24188.3533
322.4459,24155.1917
322.6272,24118.39
322.8085,24089.645
322.9898,24067.3033
323.1711,24027.6167
323.3523,24003.71
323.5335,23955.5417
323.7147,23990.5067
323.8959,24033.075
324.0771,24032.47
324.2582,24005.9233
324.4393,23988.3383
324.6204,23992.15
324.8015,23979.3233
324.9826,23997.9133
325.1637,24019.5233
325.3447,24015.5533
325.5257,24015.7
325.7067,24004.0783
325.8877,23890.0933
326.0686,23800.6717
326.2496,23799.0483
326.4305,23765.9417
326.6114,23757.37
326.7922,23753.5217
326.9731,23752.3133
327.1539,23720.8667
327.3347,23704.17
327.5155,23697.9167
327.6963,23727.7283
327.8771,23730.675
328.0578,23683.5533
328.2385,23601.5017
328.4193,23591.5517
328.5999,23571.5333
328.7806,23533.765
328.9613,23535.6633
329.1419,23524.1733
329.3225,23519.39
329.5031,23476.6017
329.6837,23437.5833
329.8642,23398.6433
330.0447,23386.6917
330.2252,23351.3367
330.4057,23313.22
330.5862,23303.2617
330.7667,23312.6683
330.9471,23308.1167
331.1275,23299.3367
331.3079,23251.5683
331.4883,23220.4767
331.6687,23216.26
331.849,23185.165
332.0293,23145.935
332.2096,23117.5433
332.3899,23113.5367
332.5702,23126.105
332.7504,23134.9083
332.9306,23136.6183
333.1108,23090.1
333.291,23037.1033
333.4712,23035.1483
333.6514,23058.08
333.8315,23038.32
334.0116,23020.065
334.1917,23011.7417
334.3717,23017.16
334.5518,23023.775
334.7318,22987.0833
334.9119,22970.8817
335.0918,22976.02
335.2718,22969.43
335.4518,22958.105
335.6317,22943.1333
335.8116,22944.9367
335.9915,22900.0617
336.1714,22851.725
336.3513,22846.935
336.5311,22851.0917
336.7109,22855.3133
336.8907,22817.39
337.0705,22752.5
337.2502,22685.1717
337.43,22663.3483
337.6097,22616.6617
337.7894,22591.8617
337.9691,22599.9983
338.1488,22612.7917
338.3284,22619.435
338.508,22647.9917
338.6877,22640.585
338.8672,22614.33
339.0468,22550.8867
339.2263,22522.9517
339.4059,22536.585
339.5854,22565.1067
339.7649,22550.2317
339.9443,22527.7183
340.1238,22520.4867
340.3032,22534.2667
340.4826,22542.6617
340.662,22482.5033
340.8414,22441.45
341.0207,22447.65
341.2001,22457.96
341.3794,22464.745
341.5587,22481.5983
341.738,22447.64
341.9172,22420.1917
342.0965,22367.635
342.2757,22296.5633
342.4549,22234.7767
342.6341,22225.6933
342.8132,22240.3133
342.9923,22272.5533
343.1715,22305.2583
343.3506,22268.91
343.5296,22217.485
343.7087,22195.9433
343.8878,22161.53
344.0668,22156.7167
344.2458,22151.845
344.4248,22102.9133
344.6037,22081.4417
344.7827,22078.77
344.9616,22056.585
345.1405,22057.7317
345.3194,22043.0133
345.4982,22003.295
345.6771,21980.9917
345.8559,21987.5267
346.0347,21955.2283
346.2135,21947.2433
346.3923,21949.285
346.571,21892.5217
346.7498,21865.1083
346.9285,21896.61
347.1071,21847.8567
347.2859,21814.615
347.4645,21842.5167
347.6431,21900.1217
347.8217,21966.6733
348.0003,21887.6783
348.1789,21795.98
348.3574,21739.5283
348.5359,21683.6533
348.7145,21637.115
348.893,21635.8283
349.0714,21629.3933
349.2499,21581.7167
349.4283,21527.0533
349.6068,21463.715
349.7852,21440.14
349.9635,21450.0767
350.1419,21435.105
350.3202,21399.6983
350.4985,21343.6567
350.6768,21313.87
350.8551,21286.565
351.0334,21258.5483
351.2116,21228.97
351.3898,21230.2033
351.568,21203.5383
351.7462,21203.87
351.9243,21178.195
352.1025,21142.81
352.2806,21107.6533
352.4587,21107.6733
352.6368,21067.165
352.8148,20996.325
352.9929,20960.795
353.1709,20964.7567
353.3489,20951.5133
353.5268,20914.2917
353.7048,20874.1917
353.8828,20848.535
354.0607,20801.5867
354.2386,20795.5083
354.4165,20768.16
354.5943,20737.9217
354.7722,20724.6483
354.95,20741.475
355.1278,20722.2017
355.3056,20662.9767
355.4833,20587.1667
355.6611,20528.015
355.8388,20478.9483
356.0165,20447.2133
356.1942,20451.9683
356.3719,20479.17
356.5495,20475.6483
356.7271,20449.5667
356.9047,20417.4417
357.0823,20420.995
357.2599,20420.225
357.4374,20379.775
357.6149,20316.6417
357.7924,20264.945
357.9699,20238.02
358.1474,20203.375
358.3248,20154.0817
358.5023,20120.0117
358.6797,20069.765
358.8571,20036.78
359.0344,19996.2683
359.2118,19946.955
359.3891,19909.7733
359.5664,19880.55
359.7437,19850.8867
359.9209,19791.015
360.0982,19726.62
360.2754,19689.07
360.4526,19717.7283
360.6298,19726.5467
360.807,19718.0883
360.9841,19676.7367
361.1613,19623.865
361.3383,19623.745
361.5154,19619.99
361.6925,19565.5883
361.8695,19551.9083
362.0466,19497.2733
362.2236,19485.8833
362.4005,19490.0583
362.5775,19402.515
362.7545,19339.6967
362.9314,19332.9817
363.1083,19331.575
363.2852,19294.1617
363.462,19244.9217
363.6389,19244.2233
363.8157,19211.3167
363.9925,19212.57
364.1693,19164.2367
364.346,19104.345
364.5228,19122.9483
364.6996,19138.43
364.8762,19151.4383
365.0529,19085.39
365.2296,19065.8633
365.4062,19080.8167
365.5829,19019.6367
365.7595,19031.2983
365.9361,19011.3667
366.1126,19008.6267
366.2892,19121.115
366.4657,19272.42
366.6422,19336.16
366.8186,19382.2167
366.9951,19313.0783
367.1716,19204.325
367.348,19294.1133
367.5244,19423.8383
367.7008,19509.8083
367.8772,19283.8117
368.0535,19099.28
368.2298,19167.4267
368.4061,19012.27
368.5824,19034.8533
368.7586,19139.6467
368.9349,19035.315
369.1111,19003.36
369.2873,18993.795
369.4635,19160.8867
369.6396,18974.79
369.8158,18827.5733
369.9919,18779.72
370.168,18770.51
370.3441,18738.7417
370.5202,18650.67
370.6962,18588.0167
370.8722,18553.9967
371.0482,18541.2917
371.2242,18595.505
371.4002,18677.7183
371.5761,18639.985
371.752,18621.2167
371.9279,18636.5083
372.1038,18588.8783
372.2796,18536.535
372.4555,18544.3717
372.6313,18535.0417
372.8071,18517.9717
372.9829,18496.2133
373.1586,18525.9183
373.3344,18504.23
373.5101,18483.2367
373.6858,18482.6733
373.8615,18469.7967
374.0371,18529.1517
374.2127,18615.9217
374.3884,18555.04
374.564,18507.4317
374.7395,18546.005
374.9151,18731.0183
375.0906,18931.6083
375.2661,18824.1017
375.4416,18833.39
375.6171,19035.9483
375.7925,19094.005
375.968,18952.2667
376.1434,18731.6517
376.3188,18690.77
376.4941,18742.4267
376.6695,18823.395
376.8448,18938.41
377.0201,18820.8383
377.1954,18909.1283
377.3707,18983.6483
377.5459,19002.7983
377.7212,19294.64
377.8964,19487.4967
378.0715,19296.6383
378.2467,19429.5683
378.4218,19560.4483
378.597,19224.375
378.7721,19336.585
378.9472,19341.7583
379.1222,19480.9267
379.2973,20160.4233
379.4723,20468.5567
379.6473,20067.915
379.8223,19512.3667
379.9972,19306.465
380.1722,19146.8033
380.3471,19266.5567
380.522,19271.8617
380.6969,19545.9083
380.8717,19622.6417
381.0466,19270.0567
381.2214,19194.2083
381.3962,19001.1383
381.571,18877.875
381.7457,18950.6033
381.9204,18955.8
382.0952,18949.38
382.2699,19444.0017
382.4445,19471.745
382.6192,19699.54
382.7938,20142.6017
382.9685,19849.89
383.1431,19399.4433
383.3176,19259.5883
383.4922,19217.3083
383.6667,19196.5883
383.8412,19058.1883
384.0157,19086.9117
384.1902,19282.3167
384.3646,19293.0417
384.5391,19132.145
384.7134,19131.07
384.8878,19388.9267
385.0622,19524.6283
385.2365,19101.0033
385.4109,18936.8417
385.5852,18962.02
385.7594,18956.275
385.9337,19044.1317
386.1079,19117.4967
386.2822,19351.2867
386.4564,19167.735
386.6306,19233.5417
386.8047,19457.4167
386.9789,19397.8617
387.153,19760.7783
387.3271,19991.9183
387.5012,20137.3217
387.6752,20473.9717
387.8492,20428.0667
388.0233,20146.3733
388.1972,20455.665
388.3712,20337.06
388.5452,20463.2
388.7191,20699.2067
388.893,20932.4567
389.0669,20468.5467
389.2408,19727.1867
389.4146,19285.645
389.5884,18891.9283
389.7623,18801.86
389.9361,18893.87
390.1098,19179.1783
390.2835,19181.1767
390.4573,19038.505
390.631,19257.725
390.8047,19610.24
390.9784,19437.6783
391.152,19485.6183
391.3256,19840.8283
391.4992,19632.1367
391.6728,19442.735
391.8464,19917.68
392.0199,20187.7517
392.1934,20142.2533
392.3669,20746.145
392.5403,20625.6
392.7138,21023.9833
392.8873,21521.575
393.0607,22083.6917
393.2341,22242.4667
393.4074,21620.4783
393.5808,20694.8667
393.7542,20631.1383
393.9274,20465.1783
394.1007,20341.6633
394.274,20252.725
394.4472,19991.1717
394.6205,20365.8517
394.7937,20864.32
394.9668,20640.0667
395.14,20292.425
395.3131,19973.6117
395.4863,19983.9533
395.6594,19873.3167
395.8325,19525.3917
396.0055,19654.2167
396.1786,19706.075
396.3516,19767.9383
396.5246,19650.41
396.6975,19562.0767
396.8705,20372.025
397.0434,20050.505
397.2163,19550.4367
397.3892,19938.5983
397.5621,20324.7483
397.735,20676.4583
397.9077,21348.27
398.0806,20643.9883
398.2534,20807.695
398.4261,21011.8933
398.5989,22124.7267
398.7716,21980.9017
398.9443,21414.1433
399.117,20707.3683
399.2896,20574.9517
399.4623,20490.0133
399.6349,20181.5367
399.8075,19704.7467
399.9801,19764.14
400.1526,19539.97
400.3252,18843.3117
400.4977,18681.7967
400.6702,18587.815
400.8427,18782.5783
401.0151,19051.6267
401.1875,18944.0117
401.36,19112.1133
401.5323,18854.1267
401.7047,18569.695
401.877,18387.4433
402.0494,18377.9767
402.2216,18793.03
402.394,18804.095
402.5662,18612.8983
402.7385,18544.145
402.9107,18566.27
403.0829,18729.98
403.2551,18558.285
403.4272,18452.405
403.5994,18507.14
403.7715,18858.57
403.9436,18722.96
404.1156,18829.7317
