Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 20:38:43.121627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2330.5083
218.2508,2381.03
218.442,2432.1617
218.6332,2485.59
218.8244,2539.4167
219.0156,2596.0183
219.2067,2656.775
219.3979,2717.8467
219.589,2779.195
219.7801,2843.3283
219.9712,2911.145
220.1623,2980.5333
220.3533,3053.05
220.5444,3128.1283
220.7354,3202.8083
220.9264,3279.9783
221.1174,3364.96
221.3083,3448.3533
221.4993,3528.805
221.6902,3613.3367
221.8812,3704.9967
222.0721,3797.8433
222.263,3891.665
222.4538,3987.845
222.6447,4088.3517
222.8355,4190.3533
223.0264,4291.8433
223.2172,4396.205
223.408,4503.2633
223.5987,4613.9367
223.7895,4724.4367
223.9802,4838.805
224.1709,4952.12
224.3616,5075.025
224.5524,5196.5183
224.743,5320.2233
224.9337,5442.8317
225.1243,5579.7417
225.315,5706.9283
225.5056,5835.205
225.6962,5972.6317
225.8867,6110.7117
226.0773,6247.9233
226.2678,6389.2733
226.4584,6533.7417
226.6489,6679.7933
226.8394,6817.9867
227.0298,6968.1317
227.2203,7126.83
227.4108,7292.6867
227.6012,7451.88
227.7916,7608.0383
227.982,7767.0217
228.1723,7925.535
228.3627,8093.5083
228.5531,8253.7083
228.7434,8421.425
228.9337,8592.2167
229.124,8769.8833
229.3143,8946.0683
229.5045,9135.1283
229.6948,9326.43
229.885,9520.2267
230.0752,9716.905
230.2654,9914.5
230.4556,10105.725
230.6457,10295.4617
230.8358,10485.3917
231.026,10680.5767
231.2161,10874.2617
231.4062,11076.315
231.5963,11268.545
231.7863,11468.765
231.9764,11682.06
232.1664,11898.2917
232.3564,12118.7367
232.5464,12327.5
232.7364,12544.0683
232.9263,12753.0417
233.1163,12973.1883
233.3062,13199.56
233.4961,13434.1467
233.686,13652.495
233.8758,13850.9517
234.0657,14056.795
234.2555,14280.9117
234.4454,14505.6283
234.6352,14720.9117
234.825,14945.5033
235.0147,15153.11
235.2045,15367.2167
235.3942,15580.445
235.5839,15802.3917
235.7737,16009.535
235.9633,16220.6417
236.153,16453.5617
236.3427,16680.4017
236.5323,16896.4467
236.7219,17100.4067
236.9115,17289.155
237.1011,17486.195
237.2907,17705.89
237.4803,17921.475
237.6698,18122.49
237.8593,18334.5367
238.0488,18538.875
238.2383,18747.0967
238.4278,18950.2367
238.6172,19176.0617
238.8066,19383.6767
238.9961,19590.0283
239.1855,19812.94
239.3748,20012.6967
239.5642,20200.7467
239.7536,20407.9367
239.9429,20606.57
240.1322,20783.0
240.3215,20977.465
240.5108,21173.1217
240.7001,21374.3633
240.8893,21559.46
241.0786,21741.7483
241.2677,21918.09
241.457,22123.2433
241.6461,22268.38
241.8353,22422.0983
242.0244,22585.28
242.2136,22736.6267
242.4027,22908.705
242.5918,23064.0483
242.7809,23182.5833
242.9699,23254.755
243.159,23382.285
243.348,23586.7517
243.537,23791.8117
243.726,23952.7867
243.915,24084.98
244.1039,24198.2683
244.2929,24240.4933
244.4818,24331.8233
244.6707,24501.6583
244.8596,24705.0433
245.0485,24882.2133
245.2373,25057.5833
245.4262,25207.5533
245.615,25358.645
245.8038,25463.3767
245.9926,25612.96
246.1814,25689.3283
246.3701,25672.2033
246.5589,25746.785
246.7476,25916.4533
246.9363,26113.8317
247.1249,26259.925
247.3136,26420.4367
247.5023,26561.4017
247.6909,26711.3917
247.8795,26848.6933
248.0681,26972.5217
248.2567,27115.2467
248.4453,27233.7933
248.6338,27331.2617
248.8224,27300.3333
249.0109,27285.2767
249.1994,27433.36
249.3878,27612.6417
249.5763,27768.895
249.7648,27902.7633
249.9532,28033.6067
250.1416,28196.0033
250.33,28353.0217
250.5183,28483.7433
250.7067,28588.115
250.8951,28678.1433
251.0834,28781.1283
251.2717,28875.2967
251.46,28949.325
251.6483,29021.1367
251.8365,29024.41
252.0247,29013.9
252.213,29150.19
252.4012,29280.9917
252.5894,29435.265
252.7775,29539.92
252.9657,29629.68
253.1538,29759.0567
253.3419,29853.7633
253.53,29909.3233
253.7181,29993.925
253.9062,30065.27
254.0942,30143.0017
254.2823,30197.2717
254.4703,30264.8167
254.6583,30322.7683
254.8463,30383.8317
255.0342,30412.07
255.2222,30433.8083
255.4101,30412.5983
255.598,30422.7983
255.7859,30520.2283
255.9738,30643.7733
256.1616,30769.5833
256.3495,30893.4867
256.5373,30982.925
256.7251,31113.8883
256.9129,31191.6967
257.1006,31261.1633
257.2884,31350.235
257.4761,31451.3567
257.6638,31503.7383
257.8515,31534.27
258.0392,31586.4483
258.2269,31623.38
258.4146,31657.8617
258.6022,31703.1217
258.7898,31710.2267
258.9774,31742.0917
259.165,31797.5333
259.3525,31822.665
259.5401,31870.8617
259.7276,31942.015
259.9151,32002.7933
260.1026,32043.39
260.2901,32104.3067
260.4776,32167.335
260.665,32268.9667
260.8524,32357.4233
261.0398,32451.9117
261.2272,32489.955
261.4146,32496.2283
261.6019,32536.165
261.7893,32581.7083
261.9766,32610.9717
262.1639,32661.4667
262.3512,32652.035
262.5384,32651.0917
262.7257,32661.075
262.9129,32679.6
263.1001,32689.8033
263.2873,32740.6967
263.4745,32765.2883
263.6617,32691.8633
263.8488,32724.8733
264.0359,32761.2967
264.2231,32772.7483
264.4101,32791.89
264.5972,32820.3917
264.7842,32845.5833
264.9713,32851.5517
265.1583,32843.6
265.3453,32858.4183
265.5323,32888.765
265.7193,32912.0833
265.9062,32953.2933
266.0931,32966.5983
266.2801,32954.23
266.4669,32981.2
266.6538,33007.345
266.8407,33038.62
267.0276,33015.13
267.2143,32985.1783
267.4012,32995.155
267.588,32937.0233
267.7747,32931.185
267.9615,32928.86
268.1482,32911.9533
268.3349,32912.8783
268.5217,32899.6733
268.7083,32858.2567
268.895,32840.695
269.0817,32853.9233
269.2682,32837.1
269.4549,32783.5283
269.6415,32702.4017
269.8281,32677.69
270.0146,32697.0283
270.2012,32701.3133
270.3877,32706.225
270.5742,32697.4283
270.7607,32675.0367
270.9472,32660.9333
271.1336,32634.3183
271.32,32596.62
271.5065,32563.6867
271.6929,32550.565
271.8792,32566.3117
272.0656,32549.0133
272.252,32544.6783
272.4383,32535.81
272.6246,32502.945
272.8109,32475.9
272.9972,32515.325
273.1835,32524.9733
273.3697,32532.2317
273.5559,32533.2717
273.7421,32517.6783
273.9283,32498.29
274.1145,32478.1467
274.3007,32460.2183
274.4868,32457.805
274.6729,32487.6333
274.859,32479.46
275.0451,32464.2667
275.2311,32373.7283
275.4172,32378.705
275.6032,32384.0667
275.7892,32398.7433
275.9752,32376.03
276.1612,32388.0883
276.3472,32339.1633
276.5331,32309.5783
276.719,32291.82
276.9049,32280.1417
277.0908,32236.3567
277.2767,32218.9783
277.4625,32211.9867
277.6484,32179.7583
277.8342,32134.9133
278.02,32111.2983
278.2057,32122.715
278.3915,32143.72
278.5772,32130.56
278.763,32077.4433
278.9487,32097.6217
279.1343,32105.0917
279.32,32069.7317
279.5057,32009.1867
279.6913,31912.1833
279.877,31876.8067
280.0625,31850.4233
280.2481,31792.1983
280.4337,31739.08
280.6192,31759.2367
280.8048,31769.9817
280.9903,31719.2683
281.1758,31658.405
281.3612,31595.8667
281.5467,31571.05
281.7321,31588.88
281.9175,31582.2617
282.1029,31550.8933
282.2884,31526.05
282.4737,31463.9333
282.6591,31406.8233
282.8444,31385.8133
283.0297,31352.5517
283.215,31337.765
283.4002,31315.315
283.5855,31243.2233
283.7707,31142.8133
283.956,31094.5883
284.1412,31051.885
284.3264,31049.2683
284.5115,31062.5317
284.6967,31060.1183
284.8818,31006.93
285.0669,30924.6467
285.252,30903.4217
285.4371,30883.59
285.6222,30822.1483
285.8072,30771.4517
285.9922,30730.2667
286.1772,30721.965
286.3622,30720.6617
286.5472,30662.5133
286.7321,30591.5783
286.9171,30598.04
287.102,30579.1883
287.2869,30588.1833
287.4717,30616.8683
287.6566,30595.3817
287.8415,30569.875
288.0263,30533.5317
288.2111,30445.7983
288.3959,30365.375
288.5806,30345.1667
288.7654,30330.2983
288.9501,30376.4633
289.1348,30372.175
289.3195,30349.2117
289.5042,30336.5417
289.6889,30343.895
289.8735,30258.0633
290.0581,30212.74
290.2428,30143.1233
290.4273,30121.3017
290.6119,30132.335
290.7965,30101.7867
290.981,30078.15
291.1655,30052.1217
291.35,29950.0617
291.5345,29876.035
291.719,29861.56
291.9034,29858.4767
292.0878,29878.9717
292.2722,29849.645
292.4566,29795.3883
292.641,29785.7217
292.8253,29764.235
293.0096,29715.8033
293.194,29702.2917
293.3783,29681.5483
293.5626,29675.525
293.7468,29662.6533
293.9311,29637.9833
294.1153,29564.575
294.2995,29454.72
294.4837,29380.7817
294.6678,29309.2933
294.852,29269.41
295.0361,29265.2833
295.2202,29252.9267
295.4043,29250.9333
295.5884,29217.3883
295.7725,29186.1217
295.9565,29143.135
296.1405,29061.2633
296.3246,29012.8983
296.5085,29033.8167
296.6925,29054.6033
296.8764,29029.1733
297.0603,28982.955
297.2443,28936.175
297.4282,28873.9483
297.612,28803.7267
297.7959,28742.3933
297.9797,28706.2067
298.1635,28640.3267
298.3474,28658.0667
298.5311,28671.7733
298.7149,28599.8517
298.8987,28512.63
299.0823,28467.84
299.2661,28394.8333
299.4498,28290.8717
299.6334,28274.9717
299.8171,28266.655
300.0007,28228.9783
300.1843,28201.4317
300.368,28171.2767
300.5515,28127.3967
300.7351,28089.5633
300.9186,28056.695
301.1021,28001.7317
301.2857,27978.24
301.4691,27949.3433
301.6526,27938.8917
301.8361,27881.3267
302.0195,27822.8633
302.2029,27785.3333
302.3863,27765.3583
302.5697,27713.7683
302.753,27703.9233
302.9364,27703.19
303.1197,27713.9133
303.303,27676.86
303.4863,27612.355
303.6696,27514.3633
303.8528,27439.0817
304.036,27399.6583
304.2192,27395.2483
304.4024,27367.565
304.5856,27309.8817
304.7688,27283.38
304.9519,27258.4333
305.135,27216.4767
305.3181,27173.78
305.5012,27141.41
305.6842,27130.8383
305.8673,27098.5483
306.0504,27041.605
306.2333,26959.6467
306.4163,26938.5783
306.5993,26885.915
306.7822,26862.3433
306.9652,26844.295
307.1481,26789.135
307.331,26743.4567
307.5139,26698.3833
307.6967,26637.4717
307.8796,26584.6817
308.0624,26546.1667
308.2452,26495.7767
308.428,26453.33
308.6107,26430.79
308.7935,26392.1167
308.9762,26354.335
309.1589,26315.15
309.3416,26272.2633
309.5243,26224.9567
309.7069,26188.9133
309.8896,26137.95
310.0721,26100.8267
310.2548,26075.395
310.4373,26046.2917
310.6199,26041.04
310.8024,25989.75
310.985,25969.2533
311.1674,25899.2867
311.3499,25830.15
311.5324,25812.535
311.7148,25816.375
311.8973,25773.35
312.0797,25736.0067
312.2621,25702.8267
312.4445,25664.34
312.6268,25614.0917
312.8091,25584.8867
312.9915,25521.9917
313.1738,25489.5967
313.356,25419.9617
313.5383,25364.96
313.7206,25345.2233
313.9027,25288.59
314.085,25262.4067
314.2672,25241.435
314.4493,25224.4817
314.6314,25220.92
314.8136,25209.9
314.9957,25151.6433
315.1778,25084.485
315.3598,25059.8333
315.5419,25050.0683
315.724,25036.5883
315.9059,25007.3
316.088,24973.2433
316.2699,24962.01
316.4519,24941.775
316.6338,24894.1683
316.8157,24805.9183
316.9977,24772.0067
317.1795,24774.5517
317.3614,24772.32
317.5432,24750.7333
317.7251,24703.0367
317.9069,24625.33
318.0887,24582.3867
318.2704,24538.4617
318.4522,24533.1783
318.6339,24534.95
318.8156,24560.19
318.9973,24528.56
319.179,24526.0883
319.3607,24533.97
319.5423,24535.3017
319.7239,24506.125
319.9055,24460.37
320.0871,24430.6767
320.2687,24410.2483
320.4502,24385.3617
320.6317,24327.95
320.8132,24308.05
320.9947,24320.1217
321.1761,24320.46
321.3576,24300.8783
321.5391,24270.0017
321.7205,24231.7333
321.9019,24198.9467
322.0832,24151.81
322.2646,24110.9567
322.4459,24082.0883
322.6272,24048.105
322.8085,24014.5833
322.9898,23995.765
323.1711,23959.9033
323.3523,23934.455
323.5335,23887.1117
323.7147,23917.6983
323.8959,23961.97
324.0771,23958.915
324.2582,23933.7967
324.4393,23917.625
324.6204,23921.2317
324.8015,23908.9867
324.9826,23926.525
325.1637,23947.745
325.3447,23945.2783
325.5257,23946.7083
325.7067,23929.4583
325.8877,23819.9433
326.0686,23728.3
326.2496,23724.695
326.4305,23696.9417
326.6114,23685.6267
326.7922,23682.4717
326.9731,23682.155
327.1539,23651.425
327.3347,23636.33
327.5155,23628.23
327.6963,23658.9733
327.8771,23659.5667
328.0578,23611.7817
328.2385,23534.4083
328.4193,23521.3033
328.5999,23505.28
328.7806,23463.42
328.9613,23467.135
329.1419,23456.7767
329.3225,23451.045
329.5031,23405.7217
329.6837,23365.9517
329.8642,23327.8483
330.0447,23315.0967
330.2252,23279.5067
330.4057,23245.17
330.5862,23236.5567
330.7667,23244.5317
330.9471,23238.7183
331.1275,23230.7767
331.3079,23186.8617
331.4883,23152.2067
331.6687,23146.1817
331.849,23115.5267
332.0293,23080.3717
332.2096,23050.2717
332.3899,23047.785
332.5702,23057.6667
332.7504,23068.1783
332.9306,23070.78
333.1108,23023.0267
333.291,22967.7633
333.4712,22964.78
333.6514,22990.5917
333.8315,22972.2117
334.0116,22949.445
334.1917,22946.7567
334.3717,22949.07
334.5518,22957.0767
334.7318,22920.88
334.9119,22906.4883
335.0918,22907.7117
335.2718,22903.215
335.4518,22894.1283
335.6317,22876.455
335.8116,22877.9383
335.9915,22833.4217
336.1714,22784.3067
336.3513,22777.13
336.5311,22781.8333
336.7109,22793.2333
336.8907,22754.4867
337.0705,22684.9917
337.2502,22620.6583
337.43,22595.3067
337.6097,22551.9917
337.7894,22529.6
337.9691,22532.4233
338.1488,22547.6917
338.3284,22552.6067
338.508,22582.8667
338.6877,22576.925
338.8672,22549.0317
339.0468,22483.6667
339.2263,22460.7433
339.4059,22474.6917
339.5854,22499.1117
339.7649,22488.26
339.9443,22465.1017
340.1238,22453.2817
340.3032,22471.9383
340.4826,22479.5717
340.662,22419.6983
340.8414,22377.8883
341.0207,22385.0567
341.2001,22393.4967
341.3794,22402.1017
341.5587,22417.4983
341.738,22386.36
341.9172,22354.5767
342.0965,22304.3967
342.2757,22233.9867
342.4549,22175.1883
342.6341,22164.96
342.8132,22178.765
342.9923,22208.8117
343.1715,22241.3467
343.3506,22209.135
343.5296,22155.6733
343.7087,22133.1133
343.8878,22102.245
344.0668,22095.5917
344.2458,22089.4683
344.4248,22037.63
344.6037,22018.77
344.7827,22015.7
344.9616,21992.605
345.1405,21996.2267
345.3194,21980.4883
345.4982,21945.825
345.6771,21919.085
345.8559,21923.88
346.0347,21896.885
346.2135,21884.1567
346.3923,21886.6483
346.571,21830.795
346.7498,21804.8533
346.9285,21837.3233
347.1071,21785.9417
347.2859,21752.9033
347.4645,21781.0533
347.6431,21837.675
347.8217,21903.9333
348.0003,21827.6217
348.1789,21730.9717
348.3574,21676.82
348.5359,21623.2717
348.7145,21575.855
348.893,21573.1083
349.0714,21568.9667
349.2499,21519.8183
349.4283,21467.4883
349.6068,21405.4817
349.7852,21382.18
349.9635,21390.8933
350.1419,21375.9217
350.3202,21342.0167
350.4985,21287.145
350.6768,21252.8983
350.8551,21228.0317
351.0334,21200.79
351.2116,21169.52
351.3898,21169.37
351.568,21146.4033
351.7462,21145.03
351.9243,21120.0817
352.1025,21082.705
352.2806,21048.6917
352.4587,21051.9183
352.6368,21012.1933
352.8148,20937.6483
352.9929,20903.1633
353.1709,20909.185
353.3489,20898.5383
353.5268,20853.4833
353.7048,20817.3983
353.8828,20792.6067
354.0607,20743.42
354.2386,20736.8267
354.4165,20713.01
354.5943,20683.29
354.7722,20667.4533
354.95,20686.0117
355.1278,20665.5517
355.3056,20608.475
355.4833,20530.2617
355.6611,20475.18
355.8388,20421.9433
356.0165,20388.355
356.1942,20397.2467
356.3719,20423.6167
356.5495,20417.6933
356.7271,20394.1833
356.9047,20361.4783
357.0823,20363.915
357.2599,20363.9033
357.4374,20325.7917
357.6149,20263.635
357.7924,20208.6683
357.9699,20184.56
358.1474,20149.8483
358.3248,20099.275
358.5023,20065.4833
358.6797,20012.265
358.8571,19982.6383
359.0344,19941.6917
359.2118,19889.905
359.3891,19855.4283
359.5664,19825.54
359.7437,19797.8817
359.9209,19739.6217
360.0982,19672.585
360.2754,19635.2533
360.4526,19664.075
360.6298,19674.56
360.807,19665.0567
360.9841,19624.5483
361.1613,19568.665
361.3383,19573.2183
361.5154,19570.4067
361.6925,19511.395
361.8695,19495.3633
362.0466,19446.5267
362.2236,19434.6917
362.4005,19438.9567
362.5775,19351.5617
362.7545,19286.3233
362.9314,19281.4033
363.1083,19281.1767
363.2852,19241.575
363.462,19195.42
363.6389,19197.8833
363.8157,19162.6667
363.9925,19164.7867
364.1693,19113.575
364.346,19051.405
364.5228,19071.1683
364.6996,19087.66
364.8762,19102.98
365.0529,19032.4917
365.2296,19014.5467
365.4062,19031.5183
365.5829,18971.3383
365.7595,18977.8967
365.9361,18960.9117
366.1126,18958.3267
366.2892,19072.97
366.4657,19221.1383
366.6422,19286.2467
366.8186,19331.1883
366.9951,19266.1267
367.1716,19153.2967
367.348,19242.5833
367.5244,19370.6633
367.7008,19459.495
367.8772,19234.9867
368.0535,19048.1183
368.2298,19117.7533
368.4061,18961.29
368.5824,18985.795
368.7586,19091.28
368.9349,18986.3767
369.1111,18955.735
369.2873,18947.205
369.4635,19109.5617
369.6396,18922.4183
369.8158,18778.2483
369.9919,18732.045
370.168,18721.5817
370.3441,18688.9333
370.5202,18601.8333
370.6962,18538.9717
370.8722,18507.1867
371.0482,18494.755
371.2242,18550.4867
371.4002,18630.5217
371.5761,18592.9217
371.752,18575.3167
371.9279,18588.99
372.1038,18544.3183
372.2796,18491.9267
372.4555,18494.0333
372.6313,18486.2817
372.8071,18469.25
372.9829,18447.205
373.1586,18478.1083
373.3344,18457.8067
373.5101,18431.43
373.6858,18436.355
373.8615,18420.6117
374.0371,18483.01
374.2127,18570.1233
374.3884,18508.7217
374.564,18461.565
374.7395,18499.0867
374.9151,18683.61
375.0906,18882.515
375.2661,18775.21
375.4416,18782.3083
375.6171,18986.485
375.7925,19045.0917
375.968,18900.245
376.1434,18681.5233
376.3188,18644.3133
376.4941,18691.6383
376.6695,18774.6817
376.8448,18892.4267
377.0201,18774.2933
377.1954,18859.6667
377.3707,18935.19
377.5459,18955.9417
377.7212,19245.6817
377.8964,19438.2233
378.0715,19246.5167
378.2467,19383.4817
378.4218,19510.7333
378.597,19177.4167
378.7721,19286.9967
378.9472,19294.31
379.1222,19432.77
379.2973,20109.7283
379.4723,20417.3333
379.6473,20021.335
379.8223,19467.0717
379.9972,19262.4233
380.1722,19098.6417
380.3471,19217.6567
380.522,19225.4
380.6969,19497.3233
380.8717,19571.9333
381.0466,19219.7733
381.2214,19144.3983
381.3962,18953.98
381.571,18829.6517
381.7457,18904.3383
381.9204,18908.1967
382.0952,18905.67
382.2699,19395.0367
382.4445,19422.595
382.6192,19653.7567
382.7938,20093.325
382.9685,19800.8883
383.1431,19350.475
383.3176,19214.3167
383.4922,19171.32
383.6667,19150.4017
383.8412,19013.8667
384.0157,19040.1217
384.1902,19232.2517
384.3646,19246.72
384.5391,19083.6233
384.7134,19084.5167
384.8878,19340.2567
385.0622,19475.8533
385.2365,19053.86
385.4109,18888.8617
385.5852,18916.46
385.7594,18905.4533
385.9337,18994.9733
386.1079,19072.3567
386.2822,19302.05
386.4564,19119.03
386.6306,19185.87
386.8047,19410.06
386.9789,19353.2367
387.153,19714.6567
387.3271,19944.065
387.5012,20091.3617
387.6752,20425.3783
387.8492,20377.8133
388.0233,20099.8467
388.1972,20409.8
388.3712,20292.125
388.5452,20417.1
388.7191,20652.5683
388.893,20887.42
389.0669,20423.1317
389.2408,19682.94
389.4146,19241.5433
389.5884,18846.55
389.7623,18755.18
389.9361,18849.3933
390.1098,19129.6833
390.2835,19131.9667
390.4573,18994.9083
390.631,19210.3467
390.8047,19564.4633
390.9784,19387.9317
391.152,19438.3883
391.3256,19794.5367
391.4992,19584.3667
391.6728,19395.785
391.8464,19874.6283
392.0199,20139.6333
392.1934,20095.695
392.3669,20696.5167
392.5403,20581.0867
392.7138,20981.385
392.8873,21476.3533
393.0607,22033.4867
393.2341,22193.9783
393.4074,21574.295
393.5808,20653.08
393.7542,20586.9967
393.9274,20419.3033
394.1007,20293.5283
394.274,20207.2017
394.4472,19946.6167
394.6205,20319.2233
394.7937,20816.5267
394.9668,20592.2917
395.14,20249.065
395.3131,19929.9833
395.4863,19940.9083
395.6594,19824.7817
395.8325,19481.85
396.0055,19609.3483
396.1786,19661.6783
396.3516,19722.2633
396.5246,19606.0583
396.6975,19520.9117
396.8705,20326.51
397.0434,20000.8567
397.2163,19502.8133
397.3892,19894.92
397.5621,20279.12
397.735,20632.68
397.9077,21297.625
398.0806,20598.2317
398.2534,20760.0733
398.4261,20966.89
398.5989,22076.9117
398.7716,21932.795
398.9443,21366.9267
399.117,20661.175
399.2896,20531.185
399.4623,20446.1033
399.6349,20135.905
399.8075,19664.1517
399.9801,19722.9417
400.1526,19494.6367
400.3252,18798.005
400.4977,18637.6367
400.6702,18545.16
400.8427,18740.3067
401.0151,19007.3717
401.1875,18897.7167
401.36,19067.165
401.5323,18810.5583
401.7047,18525.8417
401.877,18347.4167
402.0494,18339.775
402.2216,18752.625
402.394,18756.5817
402.5662,18571.7617
402.7385,18502.545
402.9107,18526.0267
403.0829,18689.49
403.2551,18517.5333
403.4272,18410.115
403.5994,18464.6817
403.7715,18815.07
403.9436,18678.9567
404.1156,18784.6517
