Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-19 01:56:58.293903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2382.9633
218.2508,2434.5883
218.442,2484.835
218.6332,2540.09
218.8244,2594.3133
219.0156,2654.0717
219.2067,2718.3783
219.3979,2780.67
219.589,2844.7383
219.7801,2912.4033
219.9712,2981.3317
220.1623,3052.2383
220.3533,3125.435
220.5444,3199.9967
220.7354,3278.2033
220.9264,3358.3583
221.1174,3444.9333
221.3083,3531.2133
221.4993,3617.0467
221.6902,3702.205
221.8812,3797.175
222.0721,3891.0683
222.263,3986.9
222.4538,4087.5167
222.6447,4192.38
222.8355,4297.4483
223.0264,4403.0133
223.2172,4510.1783
223.408,4620.7017
223.5987,4733.7683
223.7895,4848.9933
223.9802,4965.4
224.1709,5084.0533
224.3616,5209.4483
224.5524,5335.7933
224.743,5463.515
224.9337,5591.7017
225.1243,5730.7667
225.315,5863.765
225.5056,5993.8417
225.6962,6135.04
225.8867,6273.6233
226.0773,6416.32
226.2678,6565.1317
226.4584,6716.2683
226.6489,6868.9
226.8394,7011.8617
227.0298,7170.5067
227.2203,7336.0417
227.4108,7504.41
227.6012,7672.3367
227.7916,7833.6317
227.982,7998.8767
228.1723,8164.3383
228.3627,8336.9683
228.5531,8507.1333
228.7434,8677.6933
228.9337,8860.5033
229.124,9040.865
229.3143,9225.3617
229.5045,9423.0883
229.6948,9617.21
229.885,9819.2133
230.0752,10025.5833
230.2654,10229.5233
230.4556,10428.325
230.6457,10624.91
230.8358,10823.085
231.026,11027.145
231.2161,11228.645
231.4062,11437.8333
231.5963,11641.5483
231.7863,11849.205
231.9764,12070.2683
232.1664,12293.4917
232.3564,12522.975
232.5464,12744.0133
232.7364,12968.84
232.9263,13187.5033
233.1163,13418.96
233.3062,13651.2133
233.4961,13900.5883
233.686,14128.3883
233.8758,14335.6083
234.0657,14552.2767
234.2555,14786.745
234.4454,15020.4417
234.6352,15247.8633
234.825,15478.1733
235.0147,15695.8617
235.2045,15918.8117
235.3942,16143.87
235.5839,16373.2067
235.7737,16594.62
235.9633,16815.4483
236.153,17060.045
236.3427,17298.8533
236.5323,17524.2983
236.7219,17740.5433
236.9115,17935.6283
237.1011,18141.6433
237.2907,18373.215
237.4803,18597.9233
237.6698,18809.4283
237.8593,19031.8717
238.0488,19249.505
238.2383,19468.33
238.4278,19679.6717
238.6172,19917.685
238.8066,20132.2433
238.9961,20349.8
239.1855,20581.8
239.3748,20795.805
239.5642,20995.82
239.7536,21214.4483
239.9429,21424.2417
240.1322,21608.1483
240.3215,21809.7933
240.5108,22015.9483
240.7001,22226.31
240.8893,22424.7783
241.0786,22616.6267
241.2677,22800.9933
241.457,23017.4933
241.6461,23171.23
241.8353,23332.8783
242.0244,23500.8517
242.2136,23665.9733
242.4027,23843.28
242.5918,24004.6917
242.7809,24132.1467
242.9699,24217.585
243.159,24354.9983
243.348,24569.6083
243.537,24784.6667
243.726,24952.5967
243.915,25093.285
244.1039,25202.805
244.2929,25251.9633
244.4818,25353.765
244.6707,25527.405
244.8596,25740.8567
245.0485,25933.335
245.2373,26123.2583
245.4262,26288.4433
245.615,26445.4867
245.8038,26552.9817
245.9926,26705.1817
246.1814,26772.6183
246.3701,26765.4333
246.5589,26848.0267
246.7476,27022.37
246.9363,27228.8833
247.1249,27394.875
247.3136,27563.6983
247.5023,27715.4283
247.6909,27873.275
247.8795,28015.6233
248.0681,28144.9417
248.2567,28298.4767
248.4453,28420.2617
248.6338,28513.78
248.8224,28486.7783
249.0109,28487.9283
249.1994,28634.6983
249.3878,28819.785
249.5763,28987.9867
249.7648,29131.1233
249.9532,29264.9867
250.1416,29436.0833
250.33,29597.3417
250.5183,29734.2333
250.7067,29839.125
250.8951,29928.68
251.0834,30041.325
251.2717,30137.6267
251.46,30220.9517
251.6483,30293.2333
251.8365,30294.95
252.0247,30294.3383
252.213,30433.9367
252.4012,30558.035
252.5894,30724.0967
252.7775,30832.9983
252.9657,30931.7317
253.1538,31065.5867
253.3419,31170.2333
253.53,31226.3583
253.7181,31314.8833
253.9062,31389.785
254.0942,31467.5583
254.2823,31524.985
254.4703,31588.26
254.6583,31646.845
254.8463,31714.485
255.0342,31749.575
255.2222,31774.1883
255.4101,31750.6683
255.598,31768.6033
255.7859,31867.7567
255.9738,31991.7
256.1616,32116.51
256.3495,32244.6267
256.5373,32335.7967
256.7251,32472.245
256.9129,32555.7117
257.1006,32630.91
257.2884,32727.03
257.4761,32826.625
257.6638,32879.0383
257.8515,32907.945
258.0392,32957.0867
258.2269,33000.23
258.4146,33039.7767
258.6022,33091.64
258.7898,33104.785
258.9774,33127.1667
259.165,33177.9617
259.3525,33196.69
259.5401,33238.9467
259.7276,33305.0833
259.9151,33361.8667
260.1026,33407.4767
260.2901,33478.44
260.4776,33543.5683
260.665,33656.6067
260.8524,33751.9183
261.0398,33842.595
261.2272,33873.2783
261.4146,33872.9533
261.6019,33908.4317
261.7893,33960.9767
261.9766,33993.3767
262.1639,34043.0183
262.3512,34038.06
262.5384,34040.075
262.7257,34042.1217
262.9129,34047.245
263.1001,34052.7433
263.2873,34097.0183
263.4745,34116.4283
263.6617,34042.825
263.8488,34077.7483
264.0359,34115.8267
264.2231,34128.6483
264.4101,34149.5733
264.5972,34178.075
264.7842,34198.06
264.9713,34195.0267
265.1583,34185.9333
265.3453,34197.615
265.5323,34226.7483
265.7193,34250.9317
265.9062,34285.3333
266.0931,34288.82
266.2801,34274.26
266.4669,34300.925
266.6538,34315.2283
266.8407,34334.0717
267.0276,34304.795
267.2143,34276.655
267.4012,34289.89
267.588,34236.3433
267.7747,34225.8583
267.9615,34218.3733
268.1482,34196.765
268.3349,34189.3167
268.5217,34161.825
268.7083,34120.9183
268.895,34101.9117
269.0817,34114.66
269.2682,34087.765
269.4549,34040.0417
269.6415,33956.785
269.8281,33932.995
270.0146,33950.8233
270.2012,33945.2333
270.3877,33948.7433
270.5742,33931.26
270.7607,33905.4833
270.9472,33880.3133
271.1336,33851.425
271.32,33808.2383
271.5065,33770.44
271.6929,33756.7633
271.8792,33768.1867
272.0656,33748.6567
272.252,33739.8383
272.4383,33726.97
272.6246,33689.3533
272.8109,33659.7183
272.9972,33693.8633
273.1835,33704.6683
273.3697,33706.16
273.5559,33695.4767
273.7421,33676.3583
273.9283,33650.43
274.1145,33628.87
274.3007,33604.8283
274.4868,33603.3283
274.6729,33631.7233
274.859,33619.325
275.0451,33597.3133
275.2311,33499.485
275.4172,33503.6433
275.6032,33504.0417
275.7892,33509.3233
275.9752,33491.3683
276.1612,33497.48
276.3472,33439.3417
276.5331,33407.5267
276.719,33388.43
276.9049,33370.8633
277.0908,33327.3283
277.2767,33299.9117
277.4625,33292.6033
277.6484,33256.76
277.8342,33208.5733
278.02,33180.1117
278.2057,33182.9417
278.3915,33208.07
278.5772,33188.8583
278.763,33130.0033
278.9487,33137.0133
279.1343,33145.3367
279.32,33109.9767
279.5057,33044.295
279.6913,32939.9
279.877,32901.675
280.0625,32873.49
280.2481,32806.6583
280.4337,32749.5383
280.6192,32761.86
280.8048,32774.355
280.9903,32719.8367
281.1758,32654.6483
281.3612,32585.2567
281.5467,32548.7283
281.7321,32560.6433
281.9175,32555.6517
282.1029,32527.4267
282.2884,32504.0467
282.4737,32438.8817
282.6591,32378.1517
282.8444,32352.6133
283.0297,32317.3433
283.215,32299.4233
283.4002,32269.4483
283.5855,32200.6033
283.7707,32100.7867
283.956,32042.6517
284.1412,31997.79
284.3264,31994.4983
284.5115,32005.6933
284.6967,32000.0283
284.8818,31939.6167
285.0669,31857.175
285.252,31825.21
285.4371,31802.375
285.6222,31741.0767
285.8072,31692.335
285.9922,31650.2083
286.1772,31642.2733
286.3622,31634.98
286.5472,31568.1983
286.7321,31495.6883
286.9171,31502.865
287.102,31485.7567
287.2869,31489.5833
287.4717,31514.2417
287.6566,31489.315
287.8415,31458.985
288.0263,31424.615
288.2111,31337.3583
288.3959,31253.4217
288.5806,31223.9917
288.7654,31209.6783
288.9501,31256.9783
289.1348,31249.1267
289.3195,31228.1133
289.5042,31217.7067
289.6889,31222.6283
289.8735,31133.9917
290.0581,31087.8417
290.2428,31005.85
290.4273,30981.1817
290.6119,30990.25
290.7965,30959.5267
290.981,30941.1783
291.1655,30910.265
291.35,30812.76
291.5345,30736.1667
291.719,30720.8617
291.9034,30706.4383
292.0878,30723.6717
292.2722,30693.5633
292.4566,30641.3033
292.641,30634.515
292.8253,30608.4767
293.0096,30566.305
293.194,30553.6033
293.3783,30527.07
293.5626,30524.5133
293.7468,30503.6817
293.9311,30476.9767
294.1153,30404.3967
294.2995,30291.5183
294.4837,30214.195
294.6678,30145.8933
294.852,30105.4417
295.0361,30096.2533
295.2202,30089.54
295.4043,30084.3167
295.5884,30046.3967
295.7725,30009.605
295.9565,29966.1717
296.1405,29882.6783
296.3246,29831.775
296.5085,29848.775
296.6925,29870.5933
296.8764,29843.4283
297.0603,29796.5867
297.2443,29753.07
297.4282,29687.86
297.612,29612.585
297.7959,29546.4683
297.9797,29503.9633
298.1635,29436.0117
298.3474,29456.365
298.5311,29469.985
298.7149,29400.8617
298.8987,29313.1933
299.0823,29271.625
299.2661,29194.685
299.4498,29094.1467
299.6334,29073.16
299.8171,29061.28
300.0007,29018.71
300.1843,28988.6617
300.368,28960.43
300.5515,28918.97
300.7351,28881.6367
300.9186,28848.4433
301.1021,28796.9617
301.2857,28772.6983
301.4691,28739.2483
301.6526,28730.9417
301.8361,28667.27
302.0195,28605.21
302.2029,28569.2167
302.3863,28549.605
302.5697,28498.4617
302.753,28489.565
302.9364,28491.31
303.1197,28505.2667
303.303,28466.865
303.4863,28398.4933
303.6696,28298.4117
303.8528,28219.475
304.036,28176.0017
304.2192,28166.4583
304.4024,28139.8867
304.5856,28081.9383
304.7688,28058.79
304.9519,28034.3933
305.135,27997.0417
305.3181,27954.9017
305.5012,27919.5133
305.6842,27908.0567
305.8673,27874.6717
306.0504,27810.59
306.2333,27727.4817
306.4163,27705.6217
306.5993,27653.0417
306.7822,27631.505
306.9652,27612.0217
307.1481,27559.965
307.331,27513.0733
307.5139,27465.4
307.6967,27403.3
307.8796,27350.505
308.0624,27313.8067
308.2452,27264.4467
308.428,27215.5217
308.6107,27197.2933
308.7935,27153.6933
308.9762,27110.1683
309.1589,27070.2783
309.3416,27030.2
309.5243,26985.0717
309.7069,26946.7533
309.8896,26896.1533
310.0721,26856.2133
310.2548,26833.1917
310.4373,26800.53
310.6199,26791.9167
310.8024,26739.8183
310.985,26717.26
311.1674,26647.9383
311.3499,26580.4817
311.5324,26561.525
311.7148,26567.735
311.8973,26524.5467
312.0797,26482.9717
312.2621,26450.725
312.4445,26411.905
312.6268,26360.2267
312.8091,26327.635
312.9915,26265.4117
313.1738,26230.5633
313.356,26166.4417
313.5383,26108.8417
313.7206,26081.8783
313.9027,26027.8283
314.085,26000.5617
314.2672,25977.7467
314.4493,25963.3833
314.6314,25955.0417
314.8136,25944.535
314.9957,25884.9217
315.1778,25817.5167
315.3598,25791.86
315.5419,25782.91
315.724,25769.7017
315.9059,25738.0667
316.088,25701.6833
316.2699,25694.4217
316.4519,25670.8983
316.6338,25621.31
316.8157,25531.9167
316.9977,25491.83
317.1795,25497.6567
317.3614,25497.3733
317.5432,25476.3867
317.7251,25426.1067
317.9069,25349.655
318.0887,25304.7367
318.2704,25260.4933
318.4522,25257.5133
318.6339,25259.94
318.8156,25284.045
318.9973,25255.3533
319.179,25250.555
319.3607,25258.6233
319.5423,25263.5783
319.7239,25231.3767
319.9055,25183.7917
320.0871,25155.295
320.2687,25136.6933
320.4502,25112.5033
320.6317,25053.4717
320.8132,25037.605
320.9947,25044.1583
321.1761,25042.2717
321.3576,25024.755
321.5391,24987.9683
321.7205,24956.8933
321.9019,24923.3217
322.0832,24878.4367
322.2646,24841.9867
322.4459,24808.8667
322.6272,24772.8917
322.8085,24737.1917
322.9898,24714.235
323.1711,24674.135
323.3523,24650.2533
323.5335,24602.5533
323.7147,24634.895
323.8959,24683.6967
324.0771,24683.8483
324.2582,24650.7
324.4393,24632.4817
324.6204,24635.365
324.8015,24626.4733
324.9826,24645.085
325.1637,24666.5817
325.3447,24663.3667
325.5257,24663.4233
325.7067,24653.5833
325.8877,24533.29
326.0686,24449.5283
326.2496,24446.69
326.4305,24415.8017
326.6114,24409.675
326.7922,24403.4567
326.9731,24405.4933
327.1539,24370.44
327.3347,24353.7817
327.5155,24342.0167
327.6963,24366.38
327.8771,24367.575
328.0578,24322.6267
328.2385,24245.5717
328.4193,24234.095
328.5999,24218.74
328.7806,24179.4583
328.9613,24183.2333
329.1419,24167.38
329.3225,24161.2033
329.5031,24118.4717
329.6837,24077.3617
329.8642,24040.1583
330.0447,24027.71
330.2252,23993.1833
330.4057,23959.475
330.5862,23946.4
330.7667,23956.09
330.9471,23944.505
331.1275,23945.8783
331.3079,23906.4683
331.4883,23870.9967
331.6687,23866.0683
331.849,23835.4267
332.0293,23793.0717
332.2096,23762.93
332.3899,23757.92
332.5702,23767.0317
332.7504,23779.4167
332.9306,23777.5467
333.1108,23728.3467
333.291,23671.7233
333.4712,23675.875
333.6514,23699.075
333.8315,23682.135
334.0116,23661.3933
334.1917,23658.835
334.3717,23662.665
334.5518,23668.4317
334.7318,23631.83
334.9119,23619.335
335.0918,23620.4933
335.2718,23614.645
335.4518,23603.28
335.6317,23585.0667
335.8116,23581.6667
335.9915,23539.455
336.1714,23496.7317
336.3513,23487.96
336.5311,23491.405
336.7109,23498.675
336.8907,23464.1283
337.0705,23395.5017
337.2502,23329.25
337.43,23302.7333
337.6097,23260.3817
337.7894,23237.8117
337.9691,23240.035
338.1488,23248.4933
338.3284,23254.275
338.508,23284.9733
338.6877,23276.22
338.8672,23245.4867
339.0468,23186.0717
339.2263,23156.8283
339.4059,23173.0433
339.5854,23201.41
339.7649,23189.5067
339.9443,23165.1283
340.1238,23160.3983
340.3032,23176.0183
340.4826,23181.09
340.662,23127.9483
340.8414,23078.9333
341.0207,23084.9867
341.2001,23093.6367
341.3794,23099.51
341.5587,23108.2483
341.738,23089.3317
341.9172,23054.96
342.0965,23004.6267
342.2757,22934.675
342.4549,22866.6067
342.6341,22860.5333
342.8132,22878.3983
342.9923,22906.9617
343.1715,22937.2767
343.3506,22902.78
343.5296,22854.84
343.7087,22831.0883
343.8878,22800.59
344.0668,22792.81
344.2458,22786.755
344.4248,22730.945
344.6037,22706.2183
344.7827,22702.6667
344.9616,22683.705
345.1405,22685.4467
345.3194,22669.8283
345.4982,22632.72
345.6771,22609.6967
345.8559,22607.67
346.0347,22580.61
346.2135,22570.15
346.3923,22570.39
346.571,22511.975
346.7498,22490.4267
346.9285,22515.9917
347.1071,22471.06
347.2859,22431.36
347.4645,22466.0517
347.6431,22520.6317
347.8217,22587.7333
348.0003,22494.49
348.1789,22407.4633
348.3574,22357.1817
348.5359,22299.745
348.7145,22244.535
348.893,22243.3083
349.0714,22238.0633
349.2499,22189.3733
349.4283,22136.1167
349.6068,22070.7033
349.7852,22049.36
349.9635,22057.605
350.1419,22044.095
350.3202,22012.1867
350.4985,21957.4267
350.6768,21924.5433
350.8551,21896.3783
351.0334,21871.0817
351.2116,21840.1717
351.3898,21836.7017
351.568,21810.5017
351.7462,21811.2033
351.9243,21786.4483
352.1025,21748.5667
352.2806,21712.8767
352.4587,21712.7733
352.6368,21668.4167
352.8148,21595.1267
352.9929,21564.7133
353.1709,21570.8783
353.3489,21560.6517
353.5268,21517.68
353.7048,21474.6517
353.8828,21444.14
354.0607,21394.6483
354.2386,21388.2683
354.4165,21362.8283
354.5943,21329.7717
354.7722,21313.255
354.95,21331.2867
355.1278,21313.25
355.3056,21255.5883
355.4833,21175.8117
355.6611,21120.08
355.8388,21068.5817
356.0165,21034.7867
356.1942,21041.7683
356.3719,21067.2633
356.5495,21063.795
356.7271,21033.535
356.9047,20996.3733
357.0823,20997.99
357.2599,20998.015
357.4374,20955.3467
357.6149,20895.8367
357.7924,20841.365
357.9699,20813.4083
358.1474,20778.0533
358.3248,20730.8017
358.5023,20693.6483
358.6797,20644.6
358.8571,20607.6883
359.0344,20566.1317
359.2118,20517.755
359.3891,20476.255
359.5664,20446.4933
359.7437,20420.835
359.9209,20359.145
360.0982,20290.98
360.2754,20252.0033
360.4526,20280.085
360.6298,20291.0783
360.807,20278.1417
360.9841,20237.9417
361.1613,20185.16
361.3383,20186.45
361.5154,20180.2183
361.6925,20120.1817
361.8695,20109.8417
362.0466,20050.02
362.2236,20046.9233
362.4005,20039.2617
362.5775,19952.59
362.7545,19894.6883
362.9314,19891.3333
363.1083,19881.635
363.2852,19837.215
363.462,19799.4383
363.6389,19793.59
363.8157,19762.4833
363.9925,19759.14
364.1693,19701.5283
364.346,19648.1883
364.5228,19666.2133
364.6996,19689.0167
364.8762,19690.54
365.0529,19620.075
365.2296,19608.175
365.4062,19619.98
365.5829,19560.7517
365.7595,19574.5417
365.9361,19545.715
366.1126,19556.82
366.2892,19674.365
366.4657,19812.3383
366.6422,19880.42
366.8186,19921.98
366.9951,19851.0217
367.1716,19754.785
367.348,19858.77
367.5244,19982.2483
367.7008,20039.5683
367.8772,19801.905
368.0535,19669.6417
368.2298,19709.96
368.4061,19548.2067
368.5824,19584.455
368.7586,19673.9767
368.9349,19564.495
369.1111,19531.7283
369.2873,19560.8317
369.4635,19689.61
369.6396,19496.655
369.8158,19358.53
369.9919,19328.8383
370.168,19309.08
370.3441,19260.865
370.5202,19176.6067
370.6962,19114.5767
370.8722,19084.455
371.0482,19069.065
371.2242,19125.9417
371.4002,19194.5717
371.5761,19164.7083
371.752,19150.4267
371.9279,19164.2083
372.1038,19111.185
372.2796,19074.1267
372.4555,19067.8433
372.6313,19056.5833
372.8071,19038.675
372.9829,19024.9167
373.1586,19048.4633
373.3344,19022.6
373.5101,19002.8667
373.6858,19004.495
373.8615,18997.6167
374.0371,19063.7233
374.2127,19131.04
374.3884,19071.05
374.564,19038.32
374.7395,19092.6733
374.9151,19281.7367
375.0906,19441.0517
375.2661,19343.4483
375.4416,19382.24
375.6171,19586.29
375.7925,19626.7667
375.968,19456.51
376.1434,19271.5133
376.3188,19237.2367
376.4941,19291.56
376.6695,19357.59
376.8448,19452.56
377.0201,19345.325
377.1954,19461.3883
377.3707,19515.745
377.5459,19564.3333
377.7212,19849.1117
377.8964,20013.6317
378.0715,19822.2467
378.2467,20042.1217
378.4218,20067.2167
378.597,19811.005
378.7721,19895.135
378.9472,19922.7367
379.1222,20109.7667
379.2973,20745.3917
379.4723,21023.22
379.6473,20580.9067
379.8223,20117.3717
379.9972,19912.835
380.1722,19755.445
380.3471,19815.7417
380.522,19837.97
380.6969,20135.0917
380.8717,20124.17
381.0466,19819.3883
381.2214,19737.6167
381.3962,19567.0517
381.571,19442.24
381.7457,19519.5333
381.9204,19489.4467
382.0952,19551.7667
382.2699,20010.3483
382.4445,20048.185
382.6192,20316.04
382.7938,20714.7683
382.9685,20402.3467
383.1431,20005.085
383.3176,19904.5717
383.4922,19860.3133
383.6667,19790.3983
383.8412,19653.395
384.0157,19702.4417
384.1902,19885.6383
384.3646,19855.1683
384.5391,19698.06
384.7134,19715.1733
384.8878,19983.1217
385.0622,20030.115
385.2365,19626.835
385.4109,19513.9283
385.5852,19535.67
385.7594,19528.6417
385.9337,19591.415
386.1079,19699.3083
386.2822,19902.8333
386.4564,19742.4467
386.6306,19851.64
386.8047,20043.1
386.9789,20014.69
387.153,20389.82
387.3271,20577.1217
387.5012,20788.9683
387.6752,21091.1083
387.8492,21008.9483
388.0233,20817.63
388.1972,21100.2733
388.3712,21012.6667
388.5452,21106.965
388.7191,21381.7817
388.893,21527.42
389.0669,21053.88
389.2408,20331.3683
389.4146,19904.7217
389.5884,19513.0817
389.7623,19394.6067
389.9361,19482.6267
390.1098,19727.3583
390.2835,19710.3917
390.4573,19618.1967
390.631,19881.44
390.8047,20174.1667
390.9784,20009.9083
391.152,20109.0067
391.3256,20443.3333
391.4992,20195.315
391.6728,20072.035
391.8464,20576.2017
392.0199,20757.6167
392.1934,20815.6883
392.3669,21311.0183
392.5403,21308.785
392.7138,21663.6533
392.8873,22250.1883
393.0607,22724.55
393.2341,22864.4567
393.4074,22173.1183
393.5808,21398.8817
393.7542,21337.165
393.9274,21106.9567
394.1007,20974.305
394.274,20784.4767
394.4472,20640.3633
394.6205,21003.445
394.7937,21448.76
394.9668,21155.9017
395.14,20860.0267
395.3131,20576.5967
395.4863,20637.555
395.6594,20399.805
395.8325,20128.4817
396.0055,20215.4983
396.1786,20311.5117
396.3516,20306.6367
396.5246,20201.07
396.6975,20202.4817
396.8705,20964.5733
397.0434,20538.1367
397.2163,20153.5183
397.3892,20575.505
397.5621,20946.705
397.735,21301.7083
397.9077,21830.27
398.0806,21219.13
398.2534,21425.91
398.4261,21720.0667
398.5989,22724.975
398.7716,22479.9067
398.9443,21952.785
399.117,21338.5383
399.2896,21253.2967
399.4623,21111.34
399.6349,20714.0833
399.8075,20265.9433
399.9801,20355.3867
400.1526,20039.01
400.3252,19394.4317
400.4977,19214.2567
400.6702,19158.795
400.8427,19335.435
401.0151,19523.3883
401.1875,19449.7333
401.36,19608.8083
401.5323,19345.7433
401.7047,19089.83
401.877,18905.4633
402.0494,18944.585
402.2216,19307.4933
402.394,19271.8567
402.5662,19106.6867
402.7385,19047.1633
402.9107,19105.3467
403.0829,19226.685
403.2551,19042.8317
403.4272,18949.5417
403.5994,19045.0133
403.7715,19344.735
403.9436,19206.9633
404.1156,19306.2567
