Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-19 10:00:52.997797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2398.35
218.2508,2449.56
218.442,2502.7033
218.6332,2558.3667
218.8244,2612.7633
219.0156,2671.69
219.2067,2733.8367
219.3979,2796.095
219.589,2861.8433
219.7801,2928.4833
219.9712,2996.22
220.1623,3068.9333
220.3533,3144.1883
220.5444,3220.455
220.7354,3296.8917
220.9264,3377.655
221.1174,3463.1833
221.3083,3551.625
221.4993,3634.6817
221.6902,3721.5617
221.8812,3816.1133
222.0721,3910.8483
222.263,4008.3433
222.4538,4110.4033
222.6447,4212.9583
222.8355,4317.7367
223.0264,4423.3633
223.2172,4527.2833
223.408,4639.4817
223.5987,4752.9517
223.7895,4868.0067
223.9802,4986.8483
224.1709,5104.2817
224.3616,5228.4883
224.5524,5355.1983
224.743,5482.595
224.9337,5609.1633
225.1243,5749.0667
225.315,5882.9083
225.5056,6012.3033
225.6962,6155.2883
225.8867,6296.6917
226.0773,6438.0167
226.2678,6587.1367
226.4584,6734.52
226.6489,6884.7283
226.8394,7026.8883
227.0298,7183.6267
227.2203,7347.815
227.4108,7517.4983
227.6012,7682.75
227.7916,7843.6483
227.982,8008.8133
228.1723,8170.6667
228.3627,8343.7933
228.5531,8511.2817
228.7434,8682.41
228.9337,8860.2517
229.124,9043.0683
229.3143,9225.185
229.5045,9420.7467
229.6948,9615.32
229.885,9813.3583
230.0752,10019.3133
230.2654,10220.86
230.4556,10420.9983
230.6457,10615.675
230.8358,10810.525
231.026,11013.265
231.2161,11213.5217
231.4062,11423.3267
231.5963,11621.13
231.7863,11828.3417
231.9764,12046.4267
232.1664,12269.3383
232.3564,12496.6883
232.5464,12714.905
232.7364,12937.79
232.9263,13151.4633
233.1163,13380.5917
233.3062,13613.1817
233.4961,13856.995
233.686,14082.8833
233.8758,14286.9183
234.0657,14498.2517
234.2555,14731.31
234.4454,14962.2367
234.6352,15186.22
234.825,15414.8917
235.0147,15632.29
235.2045,15852.1233
235.3942,16074.68
235.5839,16299.1367
235.7737,16517.3717
235.9633,16733.4083
236.153,16974.2567
236.3427,17204.755
236.5323,17426.195
236.7219,17640.7917
236.9115,17833.5333
237.1011,18036.9283
237.2907,18265.9067
237.4803,18485.0617
237.6698,18693.795
237.8593,18914.49
238.0488,19125.07
238.2383,19339.66
238.4278,19549.575
238.6172,19784.085
238.8066,19996.1367
238.9961,20210.155
239.1855,20434.935
239.3748,20645.9367
239.5642,20837.23
239.7536,21053.1017
239.9429,21256.1117
240.1322,21440.785
240.3215,21640.6467
240.5108,21840.0067
240.7001,22045.8817
240.8893,22241.3917
241.0786,22429.265
241.2677,22610.6583
241.457,22818.575
241.6461,22970.245
241.8353,23129.4833
242.0244,23296.2267
242.2136,23458.75
242.4027,23636.18
242.5918,23791.8383
242.7809,23916.6167
242.9699,23994.255
243.159,24125.9467
243.348,24334.7083
243.537,24543.4467
243.726,24707.0567
243.915,24845.2117
244.1039,24958.135
244.2929,25005.9583
244.4818,25103.22
244.6707,25279.6167
244.8596,25486.5617
245.0485,25672.715
245.2373,25851.6667
245.4262,26008.6267
245.615,26163.2783
245.8038,26275.7383
245.9926,26428.94
246.1814,26495.1
246.3701,26491.405
246.5589,26575.0933
246.7476,26742.47
246.9363,26943.5733
247.1249,27099.415
247.3136,27264.7133
247.5023,27412.83
247.6909,27561.7333
247.8795,27700.2983
248.0681,27831.4717
248.2567,27980.4167
248.4453,28099.4467
248.6338,28196.6617
248.8224,28167.825
249.0109,28168.1333
249.1994,28315.4967
249.3878,28493.475
249.5763,28656.2483
249.7648,28793.1583
249.9532,28928.7933
250.1416,29094.6417
250.33,29255.555
250.5183,29393.69
250.7067,29499.9767
250.8951,29588.32
251.0834,29699.1617
251.2717,29790.8833
251.46,29867.7683
251.6483,29943.8617
251.8365,29944.1583
252.0247,29943.6567
252.213,30085.9983
252.4012,30210.075
252.5894,30370.9817
252.7775,30477.9333
252.9657,30571.6633
253.1538,30705.3683
253.3419,30805.8667
253.53,30860.6333
253.7181,30946.28
253.9062,31020.8217
254.0942,31100.555
254.2823,31158.84
254.4703,31225.715
254.6583,31287.4867
254.8463,31351.3683
255.0342,31379.93
255.2222,31396.2583
255.4101,31378.9117
255.598,31398.9233
255.7859,31501.3317
255.9738,31623.8783
256.1616,31748.9733
256.3495,31881.56
256.5373,31971.3783
256.7251,32105.4783
256.9129,32186.8
257.1006,32262.2
257.2884,32353.0733
257.4761,32455.515
257.6638,32511.51
257.8515,32542.6483
258.0392,32599.2683
258.2269,32629.4533
258.4146,32663.7767
258.6022,32718.6067
258.7898,32726.8567
258.9774,32758.2217
259.165,32814.1383
259.3525,32843.2167
259.5401,32892.6
259.7276,32964.7
259.9151,33022.2933
260.1026,33062.9983
260.2901,33129.215
260.4776,33193.6
260.665,33300.4417
260.8524,33392.92
261.0398,33488.66
261.2272,33526.0483
261.4146,33532.9333
261.6019,33572.8783
261.7893,33626.64
261.9766,33656.3333
262.1639,33706.1967
262.3512,33701.655
262.5384,33705.0967
262.7257,33710.3217
262.9129,33727.0933
263.1001,33741.3
263.2873,33792.03
263.4745,33810.5733
263.6617,33742.1433
263.8488,33775.01
264.0359,33813.72
264.2231,33828.48
264.4101,33846.24
264.5972,33872.33
264.7842,33900.11
264.9713,33902.16
265.1583,33896.5217
265.3453,33912.09
265.5323,33937.4583
265.7193,33965.5167
265.9062,34009.38
266.0931,34019.56
266.2801,34012.355
266.4669,34038.675
266.6538,34066.16
266.8407,34098.6183
267.0276,34072.3317
267.2143,34043.08
267.4012,34050.925
267.588,33997.4683
267.7747,33986.7183
267.9615,33983.9017
268.1482,33972.14
268.3349,33972.455
268.5217,33952.96
268.7083,33912.31
268.895,33897.1233
269.0817,33913.8433
269.2682,33890.525
269.4549,33844.3433
269.6415,33753.6667
269.8281,33732.5867
270.0146,33756.5367
270.2012,33759.4983
270.3877,33768.4767
270.5742,33749.4867
270.7607,33739.3683
270.9472,33718.8367
271.1336,33692.59
271.32,33655.57
271.5065,33618.415
271.6929,33602.82
271.8792,33622.505
272.0656,33603.7717
272.252,33601.2267
272.4383,33589.79
272.6246,33555.8367
272.8109,33532.2833
272.9972,33574.66
273.1835,33585.4283
273.3697,33591.72
273.5559,33585.2183
273.7421,33573.6933
273.9283,33556.44
274.1145,33531.3583
274.3007,33513.875
274.4868,33515.29
274.6729,33544.36
274.859,33535.9267
275.0451,33523.47
275.2311,33426.105
275.4172,33428.505
275.6032,33440.15
275.7892,33453.9533
275.9752,33431.3283
276.1612,33440.0617
276.3472,33390.46
276.5331,33359.5633
276.719,33344.115
276.9049,33334.8
277.0908,33284.7717
277.2767,33267.36
277.4625,33262.0917
277.6484,33229.6467
277.8342,33187.0033
278.02,33164.7167
278.2057,33174.2933
278.3915,33194.4883
278.5772,33182.245
278.763,33126.27
278.9487,33146.1567
279.1343,33153.9983
279.32,33116.6833
279.5057,33052.79
279.6913,32952.1617
279.877,32917.4267
280.0625,32890.1767
280.2481,32831.2133
280.4337,32778.56
280.6192,32793.9633
280.8048,32806.9733
280.9903,32755.4033
281.1758,32694.3133
281.3612,32631.515
281.5467,32598.8417
281.7321,32623.4017
281.9175,32614.0517
282.1029,32580.165
282.2884,32560.2617
282.4737,32494.2283
282.6591,32436.0017
282.8444,32413.205
283.0297,32382.4933
283.215,32367.395
283.4002,32336.4683
283.5855,32273.4383
283.7707,32170.9033
283.956,32120.7383
284.1412,32075.3217
284.3264,32068.5217
284.5115,32088.29
284.6967,32082.9583
284.8818,32023.045
285.0669,31944.4433
285.252,31913.4617
285.4371,31898.39
285.6222,31839.7483
285.8072,31786.5367
285.9922,31739.48
286.1772,31736.4367
286.3622,31733.815
286.5472,31672.7533
286.7321,31603.24
286.9171,31611.0283
287.102,31595.6967
287.2869,31599.5817
287.4717,31624.12
287.6566,31602.9283
287.8415,31576.8033
288.0263,31538.8283
288.2111,31452.1683
288.3959,31367.855
288.5806,31345.0983
288.7654,31334.72
288.9501,31381.8367
289.1348,31376.7617
289.3195,31352.8233
289.5042,31341.5083
289.6889,31349.8017
289.8735,31262.5167
290.0581,31216.0783
290.2428,31139.4083
290.4273,31117.475
290.6119,31125.94
290.7965,31098.8417
290.981,31077.265
291.1655,31044.1283
291.35,30943.9083
291.5345,30868.245
291.719,30852.8667
291.9034,30845.8883
292.0878,30870.515
292.2722,30844.9683
292.4566,30789.395
292.641,30777.5917
292.8253,30748.925
293.0096,30701.7617
293.194,30690.795
293.3783,30669.9017
293.5626,30664.7467
293.7468,30645.3767
293.9311,30626.295
294.1153,30554.7883
294.2995,30438.3467
294.4837,30358.9467
294.6678,30295.7233
294.852,30249.36
295.0361,30240.535
295.2202,30231.9167
295.4043,30232.2467
295.5884,30193.2117
295.7725,30160.9633
295.9565,30120.0967
296.1405,30035.6417
296.3246,29986.4833
296.5085,30008.1083
296.6925,30026.775
296.8764,29996.2
297.0603,29951.5533
297.2443,29901.365
297.4282,29838.4533
297.612,29766.7633
297.7959,29706.645
297.9797,29667.445
298.1635,29599.4533
298.3474,29622.9183
298.5311,29631.275
298.7149,29561.4683
298.8987,29474.9217
299.0823,29424.9033
299.2661,29353.445
299.4498,29246.22
299.6334,29229.42
299.8171,29218.5283
300.0007,29184.0
300.1843,29155.2717
300.368,29123.5867
300.5515,29076.8883
300.7351,29041.785
300.9186,29002.8183
301.1021,28947.5783
301.2857,28923.2983
301.4691,28893.575
301.6526,28883.5617
301.8361,28822.485
302.0195,28767.165
302.2029,28732.18
302.3863,28709.5817
302.5697,28655.9083
302.753,28642.9733
302.9364,28643.6817
303.1197,28655.8367
303.303,28617.5517
303.4863,28551.3967
303.6696,28450.7133
303.8528,28372.595
304.036,28331.22
304.2192,28328.6533
304.4024,28299.0733
304.5856,28242.6933
304.7688,28211.3267
304.9519,28188.1933
305.135,28142.195
305.3181,28100.8383
305.5012,28068.415
305.6842,28054.025
305.8673,28022.7817
306.0504,27965.8417
306.2333,27880.4733
306.4163,27860.0467
306.5993,27806.6883
306.7822,27781.6367
306.9652,27761.9667
307.1481,27705.6367
307.331,27662.9
307.5139,27615.0667
307.6967,27553.455
307.8796,27502.6817
308.0624,27459.065
308.2452,27412.4683
308.428,27365.7117
308.6107,27347.1983
308.7935,27300.8833
308.9762,27261.6833
309.1589,27222.6083
309.3416,27184.1617
309.5243,27135.135
309.7069,27098.4783
309.8896,27045.5733
310.0721,27002.5933
310.2548,26978.7167
310.4373,26951.55
310.6199,26949.6117
310.8024,26900.5317
310.985,26877.725
311.1674,26811.0617
311.3499,26738.235
311.5324,26721.6233
311.7148,26721.7183
311.8973,26679.325
312.0797,26644.2383
312.2621,26614.3717
312.4445,26572.18
312.6268,26521.9517
312.8091,26495.0917
312.9915,26429.6633
313.1738,26395.8767
313.356,26327.1933
313.5383,26269.84
313.7206,26246.6683
313.9027,26196.4833
314.085,26168.9233
314.2672,26142.6133
314.4493,26124.4567
314.6314,26122.34
314.8136,26115.7283
314.9957,26061.4767
315.1778,25995.8683
315.3598,25968.595
315.5419,25956.5667
315.724,25935.5617
315.9059,25906.145
316.088,25870.2333
316.2699,25868.1833
316.4519,25855.4667
316.6338,25807.4467
316.8157,25717.9917
316.9977,25689.4683
317.1795,25699.1167
317.3614,25696.7583
317.5432,25671.9967
317.7251,25617.8883
317.9069,25530.4717
318.0887,25485.425
318.2704,25442.8417
318.4522,25446.57
318.6339,25458.8633
318.8156,25497.5333
318.9973,25461.1617
319.179,25443.95
319.3607,25448.4283
319.5423,25456.2833
319.7239,25431.495
319.9055,25385.4833
320.0871,25360.585
320.2687,25351.4467
320.4502,25330.3067
320.6317,25274.37
320.8132,25257.9767
320.9947,25258.135
321.1761,25250.0567
321.3576,25229.585
321.5391,25202.765
321.7205,25173.505
321.9019,25144.63
322.0832,25087.7783
322.2646,25046.0317
322.4459,25010.2283
322.6272,24966.445
322.8085,24930.1367
322.9898,24916.5833
323.1711,24889.705
323.3523,24863.0783
323.5335,24818.5083
323.7147,24863.2067
323.8959,24916.2617
324.0771,24921.3133
324.2582,24891.9333
324.4393,24877.5417
324.6204,24874.9033
324.8015,24849.015
324.9826,24870.2883
325.1637,24900.5767
325.3447,24904.6167
325.5257,24924.0533
325.7067,24921.6917
325.8877,24811.36
326.0686,24734.395
326.2496,24735.485
326.4305,24698.8683
326.6114,24700.3967
326.7922,24697.365
326.9731,24688.465
327.1539,24649.8133
327.3347,24634.8817
327.5155,24623.2933
327.6963,24640.625
327.8771,24634.5683
328.0578,24587.79
328.2385,24512.265
328.4193,24510.3633
328.5999,24485.19
328.7806,24453.3033
328.9613,24480.0717
329.1419,24474.6517
329.3225,24483.8983
329.5031,24443.2167
329.6837,24407.0417
329.8642,24375.9517
330.0447,24359.4283
330.2252,24300.375
330.4057,24247.945
330.5862,24227.07
330.7667,24243.0117
330.9471,24233.565
331.1275,24232.8983
331.3079,24189.7267
331.4883,24157.85
331.6687,24164.325
331.849,24138.5667
332.0293,24092.3433
332.2096,24054.4033
332.3899,24059.0517
332.5702,24074.705
332.7504,24078.1
332.9306,24075.7983
333.1108,24033.6567
333.291,23974.0167
333.4712,23954.3217
333.6514,23975.03
333.8315,23966.7083
334.0116,23950.9983
334.1917,23954.135
334.3717,23970.0583
334.5518,23982.5117
334.7318,23937.2233
334.9119,23911.77
335.0918,23933.2317
335.2718,23931.1183
335.4518,23928.9867
335.6317,23909.145
335.8116,23871.2133
335.9915,23791.395
336.1714,23752.8533
336.3513,23773.6133
336.5311,23784.1967
336.7109,23773.2117
336.8907,23723.6633
337.0705,23649.2933
337.2502,23580.8933
337.43,23583.4717
337.6097,23556.145
337.7894,23525.1183
337.9691,23507.7817
338.1488,23538.3383
338.3284,23551.795
338.508,23599.1433
338.6877,23589.47
338.8672,23566.07
339.0468,23496.5017
339.2263,23444.7083
339.4059,23468.5967
339.5854,23509.2233
339.7649,23509.895
339.9443,23504.12
340.1238,23492.2017
340.3032,23501.4467
340.4826,23497.4017
340.662,23433.5683
340.8414,23383.21
341.0207,23398.1833
341.2001,23397.705
341.3794,23385.7617
341.5587,23409.71
341.738,23399.7083
341.9172,23386.74
342.0965,23331.75
342.2757,23243.7567
342.4549,23182.1817
342.6341,23169.185
342.8132,23204.3967
342.9923,23241.3683
343.1715,23253.7017
343.3506,23220.33
343.5296,23174.66
343.7087,23133.0183
343.8878,23076.2417
344.0668,23036.91
344.2458,23031.2117
344.4248,22987.23
344.6037,22976.5517
344.7827,22995.78
344.9616,22997.39
345.1405,22993.3983
345.3194,22986.0333
345.4982,22952.0417
345.6771,22917.9317
345.8559,22901.97
346.0347,22864.2433
346.2135,22866.1633
346.3923,22881.3033
346.571,22815.9867
346.7498,22813.2783
346.9285,22848.125
347.1071,22788.645
347.2859,22737.7383
347.4645,22748.895
347.6431,22801.11
347.8217,22892.0283
348.0003,22812.63
348.1789,22721.03
348.3574,22660.56
348.5359,22613.98
348.7145,22570.45
348.893,22541.8683
349.0714,22529.9067
349.2499,22478.3283
349.4283,22429.865
349.6068,22352.14
349.7852,22349.5167
349.9635,22385.4067
350.1419,22379.5167
350.3202,22358.56
350.4985,22291.2267
350.6768,22260.6633
350.8551,22225.87
351.0334,22187.0483
351.2116,22146.2917
351.3898,22128.3067
351.568,22125.3967
351.7462,22145.985
351.9243,22110.775
352.1025,22059.2167
352.2806,22005.4433
352.4587,21984.6817
352.6368,21950.35
352.8148,21901.6633
352.9929,21880.8417
353.1709,21888.6217
353.3489,21889.2233
353.5268,21848.3333
353.7048,21808.915
353.8828,21792.5783
354.0607,21733.6217
354.2386,21733.9133
354.4165,21711.8233
354.5943,21678.0683
354.7722,21660.5833
354.95,21683.895
355.1278,21656.545
355.3056,21578.1233
355.4833,21502.9683
355.6611,21445.6283
355.8388,21384.6733
356.0165,21361.1217
356.1942,21381.8833
356.3719,21377.9183
356.5495,21343.3583
356.7271,21319.52
356.9047,21259.1767
357.0823,21262.4017
357.2599,21284.5883
357.4374,21253.3683
357.6149,21197.57
357.7924,21128.46
357.9699,21070.4783
358.1474,21022.8617
358.3248,20973.23
358.5023,20923.3633
358.6797,20880.4367
358.8571,20866.8083
359.0344,20855.845
359.2118,20819.6117
359.3891,20792.0383
359.5664,20779.5
359.7437,20758.9667
359.9209,20706.1517
360.0982,20628.8567
360.2754,20562.98
360.4526,20580.125
360.6298,20588.2383
360.807,20551.415
360.9841,20513.1383
361.1613,20474.05
361.3383,20481.86
361.5154,20490.2683
361.6925,20408.1983
361.8695,20369.16
362.0466,20333.4233
362.2236,20350.72
362.4005,20359.995
362.5775,20302.2
362.7545,20246.9817
362.9314,20217.155
363.1083,20170.23
363.2852,20133.435
363.462,20095.0383
363.6389,20107.3067
363.8157,20098.7433
363.9925,20107.8433
364.1693,20043.8317
364.346,19973.3917
364.5228,19983.8917
364.6996,19987.255
364.8762,19997.6633
365.0529,19943.975
365.2296,19954.3283
365.4062,19977.5067
365.5829,19926.9017
365.7595,19951.905
365.9361,19928.7767
366.1126,19934.4683
366.2892,20037.9883
366.4657,20184.9633
366.6422,20247.6367
366.8186,20279.295
366.9951,20212.3833
367.1716,20128.1517
367.348,20226.29
367.5244,20348.4383
367.7008,20400.69
367.8772,20148.4867
368.0535,19999.4883
368.2298,20059.2583
368.4061,19890.9267
368.5824,19912.3133
368.7586,20008.295
368.9349,19920.035
369.1111,19912.75
369.2873,19921.0233
369.4635,20066.1483
369.6396,19875.875
369.8158,19749.75
369.9919,19723.52
370.168,19693.6217
370.3441,19620.9917
370.5202,19503.1817
370.6962,19432.3617
370.8722,19404.6967
371.0482,19416.88
371.2242,19510.3017
371.4002,19603.0317
371.5761,19564.3583
371.752,19522.4183
371.9279,19481.07
372.1038,19407.0567
372.2796,19384.28
372.4555,19416.615
372.6313,19403.765
372.8071,19395.5733
372.9829,19384.355
373.1586,19383.4783
373.3344,19311.83
373.5101,19265.735
373.6858,19278.255
373.8615,19307.225
374.0371,19404.1033
374.2127,19471.17
374.3884,19387.5133
374.564,19329.6367
374.7395,19358.0
374.9151,19544.9667
375.0906,19760.6317
375.2661,19699.7783
375.4416,19762.7667
375.6171,19960.3483
375.7925,19962.3633
375.968,19815.1733
376.1434,19623.2533
376.3188,19580.5233
376.4941,19643.71
376.6695,19709.675
376.8448,19821.64
377.0201,19711.0333
377.1954,19844.73
377.3707,19921.2867
377.5459,19964.2783
377.7212,20263.15
377.8964,20453.1533
378.0715,20267.9
378.2467,20473.32
378.4218,20524.665
378.597,20202.935
378.7721,20276.96
378.9472,20285.7
379.1222,20458.8
379.2973,21107.685
379.4723,21386.845
379.6473,20939.7783
379.8223,20428.5383
379.9972,20245.66
380.1722,20118.0733
380.3471,20229.865
380.522,20241.7833
380.6969,20528.0217
380.8717,20562.6883
381.0466,20246.2383
381.2214,20142.505
381.3962,19925.7133
381.571,19777.71
381.7457,19865.99
381.9204,19813.575
382.0952,19845.1717
382.2699,20341.215
382.4445,20332.055
382.6192,20571.1917
382.7938,20998.4067
382.9685,20689.5417
383.1431,20253.84
383.3176,20132.83
383.4922,20095.7467
383.6667,20044.2867
383.8412,19890.7283
384.0157,19947.2033
384.1902,20184.2167
384.3646,20198.0633
384.5391,20055.7417
384.7134,20090.0217
384.8878,20346.335
385.0622,20426.8217
385.2365,20018.82
385.4109,19872.175
385.5852,19885.055
385.7594,19857.7167
385.9337,19901.465
386.1079,20028.015
386.2822,20286.8217
386.4564,20116.315
386.6306,20216.7983
386.8047,20416.7433
386.9789,20342.2933
387.153,20700.255
387.3271,20926.1483
387.5012,21148.2983
387.6752,21452.6433
387.8492,21362.3817
388.0233,21143.01
388.1972,21427.7283
388.3712,21342.6817
388.5452,21434.665
388.7191,21696.635
388.893,21881.665
389.0669,21442.7033
389.2408,20734.4717
389.4146,20313.8033
389.5884,19933.745
389.7623,19832.2767
389.9361,19917.74
390.1098,20188.8917
390.2835,20160.1083
390.4573,20029.8083
390.631,20295.8317
390.8047,20647.085
390.9784,20486.8833
391.152,20591.2883
391.3256,20948.3883
391.4992,20699.3183
391.6728,20545.4417
391.8464,21029.3367
392.0199,21202.2333
392.1934,21216.16
392.3669,21762.3983
392.5403,21697.2
392.7138,22032.565
392.8873,22556.385
393.0607,23007.9967
393.2341,23123.72
393.4074,22423.7483
393.5808,21612.57
393.7542,21588.255
393.9274,21426.1033
394.1007,21332.9683
394.274,21194.205
394.4472,21031.1583
394.6205,21447.6133
394.7937,21936.275
394.9668,21681.8133
395.14,21386.1433
395.3131,21088.8783
395.4863,21149.0783
395.6594,20930.8633
395.8325,20635.585
396.0055,20709.3467
396.1786,20733.0383
396.3516,20724.355
396.5246,20564.21
396.6975,20470.4
396.8705,21240.6917
397.0434,20845.2017
397.2163,20451.8033
397.3892,20920.53
397.5621,21357.3517
397.735,21764.6817
397.9077,22413.9383
398.0806,21792.8683
398.2534,21999.3533
398.4261,22265.39
398.5989,23328.8683
398.7716,23132.2417
398.9443,22596.115
399.117,21957.4883
399.2896,21871.41
399.4623,21742.93
399.6349,21353.5817
399.8075,20890.7067
399.9801,20995.8983
400.1526,20710.25
400.3252,20048.875
400.4977,19834.7817
400.6702,19761.365
400.8427,19974.3433
401.0151,20205.14
401.1875,20129.5417
401.36,20306.9383
401.5323,20044.8883
401.7047,19761.815
401.877,19589.5883
402.0494,19616.6183
402.2216,20005.0033
402.394,19984.2433
402.5662,19812.435
402.7385,19765.6367
402.9107,19800.8267
403.0829,19892.94
403.2551,19693.1333
403.4272,19597.5083
403.5994,19706.3683
403.7715,20070.2267
403.9436,19938.9167
404.1156,20045.4433
