Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-19 05:58:25.923319
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.2483
218.2508,2457.9683
218.442,2509.8933
218.6332,2567.8717
218.8244,2621.76
219.0156,2681.2167
219.2067,2742.7983
219.3979,2806.7367
219.589,2870.9883
219.7801,2938.8817
219.9712,3007.5717
220.1623,3078.68
220.3533,3155.395
220.5444,3231.8383
220.7354,3308.935
220.9264,3390.085
221.1174,3475.3783
221.3083,3561.6533
221.4993,3647.4333
221.6902,3732.7517
221.8812,3828.2883
222.0721,3923.035
222.263,4020.89
222.4538,4122.34
222.6447,4225.04
222.8355,4331.24
223.0264,4435.1367
223.2172,4541.7933
223.408,4654.4417
223.5987,4766.395
223.7895,4883.59
223.9802,5001.82
224.1709,5120.3817
224.3616,5244.8833
224.5524,5372.1283
224.743,5499.2217
224.9337,5627.905
225.1243,5767.5667
225.315,5900.6117
225.5056,6032.0983
225.6962,6176.37
225.8867,6317.025
226.0773,6461.4467
226.2678,6607.275
226.4584,6756.5983
226.6489,6908.745
226.8394,7049.84
227.0298,7207.25
227.2203,7370.9417
227.4108,7540.4617
227.6012,7708.6033
227.7916,7870.2217
227.982,8034.48
228.1723,8200.0733
228.3627,8371.7333
228.5531,8539.6633
228.7434,8709.8067
228.9337,8890.1367
229.124,9074.0933
229.3143,9254.08
229.5045,9451.6133
229.6948,9649.0733
229.885,9848.4183
230.0752,10054.4983
230.2654,10255.75
230.4556,10454.09
230.6457,10650.5
230.8358,10849.3617
231.026,11051.205
231.2161,11251.1617
231.4062,11460.355
231.5963,11662.3367
231.7863,11868.5383
231.9764,12089.4267
232.1664,12311.54
232.3564,12540.275
232.5464,12758.32
232.7364,12981.63
232.9263,13199.16
233.1163,13428.9033
233.3062,13657.855
233.4961,13904.3
233.686,14129.985
233.8758,14338.1367
234.0657,14550.25
234.2555,14783.505
234.4454,15016.5933
234.6352,15242.505
234.825,15468.1667
235.0147,15684.885
235.2045,15912.8717
235.3942,16136.8967
235.5839,16360.1367
235.7737,16580.4333
235.9633,16793.855
236.153,17036.7583
236.3427,17270.74
236.5323,17496.1933
236.7219,17707.3433
236.9115,17904.8567
237.1011,18107.2133
237.2907,18335.6033
237.4803,18558.5383
237.6698,18766.765
237.8593,18985.5
238.0488,19198.5833
238.2383,19415.125
238.4278,19623.235
238.6172,19860.19
238.8066,20071.6533
238.9961,20286.085
239.1855,20514.8
239.3748,20728.2267
239.5642,20921.8883
239.7536,21135.415
239.9429,21340.105
240.1322,21523.605
240.3215,21726.055
240.5108,21924.2983
240.7001,22132.6417
240.8893,22331.7883
241.0786,22518.3267
241.2677,22699.79
241.457,22909.94
241.6461,23061.9067
241.8353,23223.5817
242.0244,23388.4317
242.2136,23551.055
242.4027,23731.9667
242.5918,23889.385
242.7809,24009.3417
242.9699,24087.7767
243.159,24220.2267
243.348,24432.6433
243.537,24645.62
243.726,24806.0483
243.915,24946.64
244.1039,25055.88
244.2929,25106.6217
244.4818,25207.5433
244.6707,25383.2667
244.8596,25590.9533
245.0485,25777.17
245.2373,25958.775
245.4262,26120.1533
245.615,26268.5433
245.8038,26382.3033
245.9926,26533.2983
246.1814,26600.9183
246.3701,26594.62
246.5589,26680.33
246.7476,26850.31
246.9363,27048.335
247.1249,27211.885
247.3136,27374.4433
247.5023,27525.5617
247.6909,27680.0983
247.8795,27819.8017
248.0681,27951.8967
248.2567,28101.1183
248.4453,28220.8117
248.6338,28311.7783
248.8224,28280.2317
249.0109,28279.8883
249.1994,28427.5433
249.3878,28606.55
249.5763,28770.115
249.7648,28915.255
249.9532,29048.5483
250.1416,29214.3483
250.33,29379.5717
250.5183,29516.285
250.7067,29620.7967
250.8951,29709.5167
251.0834,29820.2183
251.2717,29914.4783
251.46,29990.7417
251.6483,30059.9233
251.8365,30060.745
252.0247,30058.1417
252.213,30200.8883
252.4012,30330.43
252.5894,30493.7133
252.7775,30603.0333
252.9657,30694.8933
253.1538,30826.8183
253.3419,30926.7833
253.53,30985.06
253.7181,31072.5667
253.9062,31146.9333
254.0942,31227.6383
254.2823,31284.415
254.4703,31350.58
254.6583,31418.565
254.8463,31479.0033
255.0342,31506.9667
255.2222,31521.9183
255.4101,31507.02
255.598,31527.0067
255.7859,31622.8333
255.9738,31749.8033
256.1616,31877.1433
256.3495,32007.3767
256.5373,32103.17
256.7251,32238.1033
256.9129,32321.0983
257.1006,32393.635
257.2884,32487.935
257.4761,32591.1167
257.6638,32648.8183
257.8515,32678.0933
258.0392,32733.5567
258.2269,32765.08
258.4146,32800.2067
258.6022,32850.45
258.7898,32858.8267
258.9774,32888.0333
259.165,32943.815
259.3525,32974.7733
259.5401,33025.4733
259.7276,33094.1867
259.9151,33154.4017
260.1026,33198.3317
260.2901,33261.215
260.4776,33321.4817
260.665,33431.5083
260.8524,33525.5833
261.0398,33622.4733
261.2272,33661.5867
261.4146,33667.7
261.6019,33710.1383
261.7893,33763.405
261.9766,33792.04
262.1639,33841.3983
262.3512,33832.1317
262.5384,33834.0283
262.7257,33837.9433
262.9129,33856.5017
263.1001,33872.435
263.2873,33922.4383
263.4745,33945.3883
263.6617,33875.7933
263.8488,33904.56
264.0359,33942.3617
264.2231,33952.6433
264.4101,33974.185
264.5972,34007.08
264.7842,34028.3383
264.9713,34040.5283
265.1583,34030.26
265.3453,34045.68
265.5323,34072.805
265.7193,34097.91
265.9062,34137.0733
266.0931,34148.5183
266.2801,34138.5467
266.4669,34167.1417
266.6538,34195.7333
266.8407,34229.0683
267.0276,34201.0833
267.2143,34171.4883
267.4012,34178.8017
267.588,34121.27
267.7747,34109.97
267.9615,34109.8283
268.1482,34095.2217
268.3349,34098.8967
268.5217,34080.915
268.7083,34039.2933
268.895,34018.6117
269.0817,34035.235
269.2682,34015.5
269.4549,33959.5467
269.6415,33878.7833
269.8281,33855.1183
270.0146,33875.0583
270.2012,33881.55
270.3877,33891.4233
270.5742,33875.88
270.7607,33857.9517
270.9472,33840.3283
271.1336,33814.0567
271.32,33773.51
271.5065,33736.6633
271.6929,33720.5067
271.8792,33742.3933
272.0656,33727.47
272.252,33722.7517
272.4383,33713.8583
272.6246,33677.6483
272.8109,33652.47
272.9972,33689.7933
273.1835,33699.6133
273.3697,33712.825
273.5559,33704.315
273.7421,33694.0283
273.9283,33672.11
274.1145,33653.6583
274.3007,33635.4033
274.4868,33633.5867
274.6729,33662.5017
274.859,33652.5567
275.0451,33638.2333
275.2311,33540.7117
275.4172,33547.0183
275.6032,33549.9483
275.7892,33565.5267
275.9752,33545.4117
276.1612,33555.15
276.3472,33501.62
276.5331,33473.6183
276.719,33456.31
276.9049,33443.5183
277.0908,33397.995
277.2767,33376.17
277.4625,33373.625
277.6484,33340.6967
277.8342,33295.4817
278.02,33271.9017
278.2057,33282.9567
278.3915,33308.0417
278.5772,33295.1967
278.763,33238.9867
278.9487,33255.5983
279.1343,33261.125
279.32,33221.2483
279.5057,33161.4167
279.6913,33059.2617
279.877,33023.7283
280.0625,32996.6983
280.2481,32935.9483
280.4337,32879.3083
280.6192,32900.8633
280.8048,32911.7417
280.9903,32857.9117
281.1758,32797.305
281.3612,32737.6817
281.5467,32701.3967
281.7321,32720.84
281.9175,32713.8217
282.1029,32683.5417
282.2884,32664.91
282.4737,32598.045
282.6591,32534.635
282.8444,32515.58
283.0297,32484.98
283.215,32468.2283
283.4002,32442.9767
283.5855,32374.4933
283.7707,32268.86
283.956,32220.71
284.1412,32177.57
284.3264,32172.58
284.5115,32187.965
284.6967,32180.0867
284.8818,32125.4967
285.0669,32048.82
285.252,32019.6067
285.4371,32003.0167
285.6222,31938.8583
285.8072,31884.6317
285.9922,31840.4483
286.1772,31835.5717
286.3622,31830.735
286.5472,31766.91
286.7321,31698.4217
286.9171,31710.3433
287.102,31693.1367
287.2869,31697.09
287.4717,31721.175
287.6566,31700.9
287.8415,31670.3483
288.0263,31638.1533
288.2111,31546.9767
288.3959,31465.1517
288.5806,31446.1017
288.7654,31431.9117
288.9501,31481.9817
289.1348,31474.39
289.3195,31450.9017
289.5042,31441.9883
289.6889,31445.3283
289.8735,31361.0083
290.0581,31312.955
290.2428,31237.3433
290.4273,31212.4483
290.6119,31223.7933
290.7965,31195.835
290.981,31171.8267
291.1655,31141.375
291.35,31041.7867
291.5345,30968.935
291.719,30951.6417
291.9034,30937.6183
292.0878,30964.425
292.2722,30934.8933
292.4566,30881.805
292.641,30869.3217
292.8253,30847.1667
293.0096,30803.445
293.194,30788.375
293.3783,30766.1067
293.5626,30761.085
293.7468,30740.3467
293.9311,30723.2717
294.1153,30650.95
294.2995,30534.9783
294.4837,30458.3533
294.6678,30393.66
294.852,30345.74
295.0361,30334.37
295.2202,30325.905
295.4043,30322.6083
295.5884,30286.1017
295.7725,30253.6233
295.9565,30212.4983
296.1405,30129.585
296.3246,30082.3033
296.5085,30098.82
296.6925,30115.9383
296.8764,30086.3867
297.0603,30041.4633
297.2443,29992.285
297.4282,29923.0817
297.612,29855.32
297.7959,29792.2133
297.9797,29751.37
298.1635,29685.99
298.3474,29705.22
298.5311,29718.91
298.7149,29647.2017
298.8987,29559.98
299.0823,29510.355
299.2661,29436.745
299.4498,29330.785
299.6334,29314.2367
299.8171,29303.9667
300.0007,29266.46
300.1843,29241.2567
300.368,29205.595
300.5515,29166.925
300.7351,29124.6483
300.9186,29087.8267
301.1021,29033.6683
301.2857,29005.36
301.4691,28974.9717
301.6526,28973.7183
301.8361,28909.2517
302.0195,28854.8167
302.2029,28817.1583
302.3863,28798.5817
302.5697,28740.675
302.753,28729.8017
302.9364,28729.1967
303.1197,28740.5817
303.303,28703.2567
303.4863,28636.2633
303.6696,28535.3467
303.8528,28458.5933
304.036,28418.58
304.2192,28413.3883
304.4024,28387.3217
304.5856,28325.1817
304.7688,28294.7583
304.9519,28272.835
305.135,28230.5967
305.3181,28188.535
305.5012,28154.815
305.6842,28141.7967
305.8673,28108.61
306.0504,28047.0717
306.2333,27965.635
306.4163,27945.5633
306.5993,27889.9617
306.7822,27869.43
306.9652,27847.33
307.1481,27793.25
307.331,27744.895
307.5139,27696.8533
307.6967,27636.5817
307.8796,27578.2733
308.0624,27538.3667
308.2452,27487.3833
308.428,27442.9183
308.6107,27426.02
308.7935,27385.9867
308.9762,27339.0783
309.1589,27300.6067
309.3416,27258.465
309.5243,27211.4367
309.7069,27174.1067
309.8896,27123.1067
310.0721,27080.9783
310.2548,27056.9067
310.4373,27027.2517
310.6199,27018.3183
310.8024,26968.665
310.985,26945.5617
311.1674,26874.5117
311.3499,26803.715
311.5324,26783.4783
311.7148,26786.945
311.8973,26746.8533
312.0797,26708.5067
312.2621,26672.795
312.4445,26633.3333
312.6268,26581.0283
312.8091,26551.9333
312.9915,26486.8183
313.1738,26453.0633
313.356,26383.21
313.5383,26327.1233
313.7206,26301.5417
313.9027,26245.0083
314.085,26216.16
314.2672,26192.5317
314.4493,26174.0267
314.6314,26167.8067
314.8136,26159.2433
314.9957,26098.285
315.1778,26030.7567
315.3598,26008.4433
315.5419,25996.5467
315.724,25985.995
315.9059,25958.3983
316.088,25914.7867
316.2699,25909.3833
316.4519,25888.005
316.6338,25836.8867
316.8157,25743.1333
316.9977,25709.0533
317.1795,25713.585
317.3614,25715.0983
317.5432,25689.0483
317.7251,25638.9483
317.9069,25560.72
318.0887,25517.96
318.2704,25471.2467
318.4522,25466.5867
318.6339,25473.3267
318.8156,25497.2333
318.9973,25463.43
319.179,25460.7817
319.3607,25469.5783
319.5423,25474.1667
319.7239,25437.5933
319.9055,25390.8483
320.0871,25364.5183
320.2687,25347.9333
320.4502,25320.315
320.6317,25258.6467
320.8132,25243.845
320.9947,25251.1933
321.1761,25249.8667
321.3576,25234.2983
321.5391,25195.0067
321.7205,25157.615
321.9019,25129.94
322.0832,25085.3867
322.2646,25043.96
322.4459,25011.485
322.6272,24972.525
322.8085,24939.3683
322.9898,24915.2167
323.1711,24878.5833
323.3523,24852.1417
323.5335,24807.1833
323.7147,24841.575
323.8959,24886.765
324.0771,24886.4433
324.2582,24855.895
324.4393,24835.8083
324.6204,24841.64
324.8015,24829.8667
324.9826,24847.9283
325.1637,24872.555
325.3447,24868.5267
325.5257,24868.2883
325.7067,24857.505
325.8877,24733.1867
326.0686,24649.3633
326.2496,24651.455
326.4305,24616.2983
326.6114,24610.6067
326.7922,24604.275
326.9731,24607.1083
327.1539,24573.0433
327.3347,24554.525
327.5155,24544.235
327.6963,24569.8683
327.8771,24572.41
328.0578,24524.765
328.2385,24448.8933
328.4193,24435.4533
328.5999,24420.9983
328.7806,24375.9717
328.9613,24377.7417
329.1419,24367.3567
329.3225,24360.5267
329.5031,24318.1683
329.6837,24278.0067
329.8642,24241.4283
330.0447,24229.5233
330.2252,24192.6283
330.4057,24154.6717
330.5862,24148.7033
330.7667,24150.55
330.9471,24140.4633
331.1275,24145.315
331.3079,24103.0283
331.4883,24068.7283
331.6687,24063.2517
331.849,24028.6183
332.0293,23987.295
332.2096,23959.205
332.3899,23955.3867
332.5702,23964.7367
332.7504,23974.8833
332.9306,23974.4267
333.1108,23923.7117
333.291,23868.3167
333.4712,23869.935
333.6514,23891.35
333.8315,23877.62
334.0116,23856.3983
334.1917,23852.31
334.3717,23854.0783
334.5518,23865.8183
334.7318,23826.1233
334.9119,23814.005
335.0918,23817.3533
335.2718,23808.9317
335.4518,23796.4233
335.6317,23779.4217
335.8116,23778.2
335.9915,23734.6383
336.1714,23688.595
336.3513,23682.345
336.5311,23684.87
336.7109,23690.795
336.8907,23657.875
337.0705,23589.94
337.2502,23515.8317
337.43,23487.9983
337.6097,23446.7967
337.7894,23422.4567
337.9691,23425.1667
338.1488,23440.5683
338.3284,23446.5567
338.508,23476.8883
338.6877,23471.1417
338.8672,23439.8417
339.0468,23376.13
339.2263,23349.3633
339.4059,23364.1917
339.5854,23391.58
339.7649,23381.9417
339.9443,23356.095
340.1238,23348.8517
340.3032,23367.1633
340.4826,23371.0283
340.662,23312.7067
340.8414,23265.0817
341.0207,23272.8033
341.2001,23283.2
341.3794,23287.4933
341.5587,23297.0567
341.738,23277.1783
341.9172,23243.865
342.0965,23189.9167
342.2757,23120.67
342.4549,23052.845
342.6341,23046.8017
342.8132,23066.2467
342.9923,23094.5383
343.1715,23124.185
343.3506,23086.805
343.5296,23041.7917
343.7087,23016.94
343.8878,22982.4183
344.0668,22975.755
344.2458,22970.4867
344.4248,22915.565
344.6037,22893.335
344.7827,22890.8767
344.9616,22872.7383
345.1405,22873.105
345.3194,22854.8433
345.4982,22817.475
345.6771,22793.9967
345.8559,22793.045
346.0347,22766.1667
346.2135,22756.8133
346.3923,22751.5733
346.571,22694.1433
346.7498,22671.6067
346.9285,22703.805
347.1071,22652.3383
347.2859,22614.485
347.4645,22648.285
347.6431,22701.8233
347.8217,22772.155
348.0003,22677.6733
348.1789,22592.965
348.3574,22540.11
348.5359,22484.8317
348.7145,22429.49
348.893,22426.9983
349.0714,22419.885
349.2499,22370.4583
349.4283,22317.3017
349.6068,22247.18
349.7852,22226.2367
349.9635,22236.565
350.1419,22221.9467
350.3202,22188.2117
350.4985,22134.2033
350.6768,22099.0617
350.8551,22073.6317
351.0334,22047.4617
351.2116,22017.4783
351.3898,22012.5733
351.568,21987.2083
351.7462,21983.7583
351.9243,21957.6233
352.1025,21919.29
352.2806,21887.15
352.4587,21889.675
352.6368,21844.4817
352.8148,21769.61
352.9929,21734.1867
353.1709,21741.835
353.3489,21729.9317
353.5268,21687.9333
353.7048,21647.5767
353.8828,21618.0367
354.0607,21570.735
354.2386,21564.3617
354.4165,21536.2433
354.5943,21504.825
354.7722,21490.8867
354.95,21506.4067
355.1278,21485.71
355.3056,21426.7717
355.4833,21348.9917
355.6611,21288.425
355.8388,21237.4467
356.0165,21205.8867
356.1942,21210.635
356.3719,21236.675
356.5495,21233.9717
356.7271,21204.495
356.9047,21170.0083
357.0823,21169.2667
357.2599,21175.0033
357.4374,21125.8533
357.6149,21067.86
357.7924,21011.3733
357.9699,20979.43
358.1474,20945.2683
358.3248,20895.755
358.5023,20857.5317
358.6797,20805.4667
358.8571,20775.11
359.0344,20731.0383
359.2118,20681.0567
359.3891,20640.985
359.5664,20608.1533
359.7437,20584.1217
359.9209,20520.3933
360.0982,20455.9933
360.2754,20415.1233
360.4526,20440.8717
360.6298,20453.5583
360.807,20440.875
360.9841,20400.8917
361.1613,20344.305
361.3383,20347.3483
361.5154,20343.5033
361.6925,20280.31
361.8695,20267.0367
362.0466,20208.9583
362.2236,20207.505
362.4005,20201.5767
362.5775,20112.5717
362.7545,20054.7833
362.9314,20049.2983
363.1083,20040.3317
363.2852,19995.32
363.462,19956.615
363.6389,19952.525
363.8157,19921.6617
363.9925,19918.225
364.1693,19861.355
364.346,19808.9833
364.5228,19826.3033
364.6996,19847.0183
364.8762,19852.76
365.0529,19779.1783
365.2296,19767.3983
365.4062,19777.1567
365.5829,19717.8417
365.7595,19730.0683
365.9361,19699.4067
366.1126,19711.6133
366.2892,19827.355
366.4657,19969.3233
366.6422,20039.195
366.8186,20082.49
366.9951,20006.1567
367.1716,19910.025
367.348,20014.115
367.5244,20139.1683
367.7008,20197.7133
367.8772,19962.0183
368.0535,19820.33
368.2298,19869.7967
368.4061,19706.2967
368.5824,19739.8367
368.7586,19831.6233
368.9349,19720.1117
369.1111,19689.4383
369.2873,19714.1367
369.4635,19844.7467
369.6396,19654.315
369.8158,19513.185
369.9919,19481.595
370.168,19461.9483
370.3441,19412.8433
370.5202,19329.1683
370.6962,19267.4533
370.8722,19234.5517
371.0482,19217.5933
371.2242,19276.545
371.4002,19345.4
371.5761,19314.7333
371.752,19303.9417
371.9279,19313.925
372.1038,19260.2317
372.2796,19223.3317
372.4555,19216.81
372.6313,19207.1117
372.8071,19190.2467
372.9829,19174.9333
373.1586,19203.6817
373.3344,19174.0117
373.5101,19155.6333
373.6858,19157.9833
373.8615,19146.9917
374.0371,19213.9017
374.2127,19286.5483
374.3884,19226.6917
374.564,19187.035
374.7395,19240.0983
374.9151,19430.9417
375.0906,19596.4717
375.2661,19497.0633
375.4416,19533.9217
375.6171,19739.2517
375.7925,19781.19
375.968,19612.665
376.1434,19421.8367
376.3188,19387.2183
376.4941,19444.0867
376.6695,19511.2367
376.8448,19609.2467
377.0201,19498.075
377.1954,19613.645
377.3707,19668.8017
377.5459,19716.2517
377.7212,20005.4733
377.8964,20177.3
378.0715,19979.765
378.2467,20192.215
378.4218,20230.32
378.597,19964.32
378.7721,20052.2817
378.9472,20080.645
379.1222,20260.7417
379.2973,20910.3617
379.4723,21199.3967
379.6473,20759.6117
379.8223,20280.445
379.9972,20068.96
380.1722,19913.5933
380.3471,19977.9533
380.522,19993.8067
380.6969,20291.2117
380.8717,20287.9583
381.0466,19978.655
381.2214,19895.5517
381.3962,19721.075
381.571,19591.565
381.7457,19673.4733
381.9204,19650.345
382.0952,19706.3967
382.2699,20175.1817
382.4445,20209.2117
382.6192,20477.9233
382.7938,20888.7917
382.9685,20575.9617
383.1431,20172.7233
383.3176,20066.875
383.4922,20022.2867
383.6667,19955.1733
383.8412,19816.295
384.0157,19862.3417
384.1902,20048.775
384.3646,20023.0867
384.5391,19859.4783
384.7134,19877.175
384.8878,20140.5383
385.0622,20199.295
385.2365,19785.9283
385.4109,19668.2483
385.5852,19690.0733
385.7594,19683.82
385.9337,19753.6133
386.1079,19858.48
386.2822,20068.835
386.4564,19903.39
386.6306,20015.4633
386.8047,20207.815
386.9789,20180.2967
387.153,20556.18
387.3271,20751.84
387.5012,20956.18
387.6752,21264.5367
387.8492,21188.265
388.0233,20983.405
388.1972,21272.1867
388.3712,21179.4317
388.5452,21277.1233
388.7191,21551.9267
388.893,21710.145
389.0669,21232.4533
389.2408,20500.39
389.4146,20069.455
389.5884,19671.4683
389.7623,19550.3333
389.9361,19641.45
390.1098,19895.9267
390.2835,19878.7067
390.4573,19781.6933
390.631,20042.3867
390.8047,20350.9533
390.9784,20176.6283
391.152,20274.1967
391.3256,20617.4167
391.4992,20369.2767
391.6728,20241.6717
391.8464,20746.3133
392.0199,20938.2717
392.1934,20985.865
392.3669,21496.11
392.5403,21480.42
392.7138,21842.16
392.8873,22423.545
393.0607,22904.7617
393.2341,23053.975
393.4074,22366.7967
393.5808,21571.4833
393.7542,21508.76
393.9274,21283.7767
394.1007,21150.8983
394.274,20972.955
394.4472,20809.43
394.6205,21178.0383
394.7937,21634.315
394.9668,21345.0733
395.14,21047.3833
395.3131,20762.085
395.4863,20819.5517
395.6594,20591.7417
395.8325,20307.1317
396.0055,20395.1533
396.1786,20489.6067
396.3516,20489.3433
396.5246,20378.1533
396.6975,20368.9783
396.8705,21143.8483
397.0434,20723.2517
397.2163,20319.6883
397.3892,20742.0383
397.5621,21121.74
397.735,21478.2183
397.9077,22037.27
398.0806,21415.8233
398.2534,21619.9983
398.4261,21899.3017
398.5989,22926.875
398.7716,22690.97
398.9443,22150.5383
399.117,21522.285
399.2896,21430.9533
399.4623,21292.6983
399.6349,20898.45
399.8075,20441.175
399.9801,20528.5317
400.1526,20220.3617
400.3252,19566.0217
400.4977,19387.5933
400.6702,19329.3833
400.8427,19508.63
401.0151,19714.1433
401.1875,19635.17
401.36,19797.5017
401.5323,19529.4133
401.7047,19268.22
401.877,19082.4367
402.0494,19113.1817
402.2216,19484.105
402.394,19451.995
402.5662,19282.2583
402.7385,19222.0917
402.9107,19275.7833
403.0829,19401.1617
403.2551,19216.64
403.4272,19124.6867
403.5994,19216.9317
403.7715,19529.3033
403.9436,19390.675
404.1156,19499.3133
