Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-19 14:41:33.837936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2372.4517
218.2508,2423.2867
218.442,2475.8517
218.6332,2530.1417
218.8244,2585.8567
219.0156,2643.52
219.2067,2706.0167
219.3979,2768.455
219.589,2832.05
219.7801,2898.4317
219.9712,2966.52
220.1623,3037.08
220.3533,3111.51
220.5444,3188.1433
220.7354,3264.9317
220.9264,3342.5617
221.1174,3428.9333
221.3083,3514.6033
221.4993,3596.615
221.6902,3683.375
221.8812,3776.6717
222.0721,3871.2767
222.263,3969.1817
222.4538,4067.9417
222.6447,4169.2333
222.8355,4273.8717
223.0264,4377.81
223.2172,4483.15
223.408,4593.5033
223.5987,4704.4517
223.7895,4818.545
223.9802,4935.4617
224.1709,5052.1967
224.3616,5176.9467
224.5524,5299.5867
224.743,5426.655
224.9337,5552.13
225.1243,5690.1367
225.315,5819.85
225.5056,5950.37
225.6962,6089.79
225.8867,6230.245
226.0773,6370.3267
226.2678,6515.3967
226.4584,6662.4683
226.6489,6810.475
226.8394,6951.87
227.0298,7105.0633
227.2203,7265.9633
227.4108,7433.34
227.6012,7596.9183
227.7916,7757.1317
227.982,7919.1267
228.1723,8079.9067
228.3627,8249.49
228.5531,8415.2033
228.7434,8584.86
228.9337,8760.9517
229.124,8940.145
229.3143,9120.1267
229.5045,9312.3217
229.6948,9507.1133
229.885,9704.8733
230.0752,9904.6383
230.2654,10103.8483
230.4556,10300.3283
230.6457,10492.3567
230.8358,10686.2967
231.026,10884.005
231.2161,11082.19
231.4062,11284.8917
231.5963,11482.5617
231.7863,11686.4033
231.9764,11902.3383
232.1664,12121.1217
232.3564,12344.4167
232.5464,12559.045
232.7364,12776.8483
232.9263,12990.0133
233.1163,13215.1617
233.3062,13442.535
233.4961,13681.06
233.686,13903.2967
233.8758,14102.7817
234.0657,14312.75
234.2555,14540.6383
234.4454,14767.6983
234.6352,14991.0417
234.825,15210.2417
235.0147,15426.4317
235.2045,15649.13
235.3942,15864.0317
235.5839,16080.865
235.7737,16296.0333
235.9633,16509.8383
236.153,16746.045
236.3427,16974.4217
236.5323,17195.1717
236.7219,17403.1017
236.9115,17592.2317
237.1011,17793.2767
237.2907,18018.8467
237.4803,18237.1967
237.6698,18439.6233
237.8593,18654.5367
238.0488,18863.1367
238.2383,19073.3267
238.4278,19278.84
238.6172,19507.6967
238.8066,19719.295
238.9961,19926.7267
239.1855,20152.34
239.3748,20356.7817
239.5642,20548.8733
239.7536,20757.93
239.9429,20957.745
240.1322,21139.445
240.3215,21335.54
240.5108,21530.4133
240.7001,21735.9733
240.8893,21924.7133
241.0786,22109.2583
241.2677,22287.8417
241.457,22492.75
241.6461,22639.8733
241.8353,22797.2983
242.0244,22963.3217
242.2136,23117.5017
242.4027,23290.21
242.5918,23449.635
242.7809,23570.6417
242.9699,23639.525
243.159,23770.4933
243.348,23980.2833
243.537,24187.5517
243.726,24347.4283
243.915,24477.96
244.1039,24594.35
244.2929,24639.2117
244.4818,24733.25
244.6707,24906.56
244.8596,25113.5833
245.0485,25288.8417
245.2373,25467.535
245.4262,25621.3017
245.615,25772.5783
245.8038,25877.4917
245.9926,26030.7217
246.1814,26106.3283
246.3701,26091.1433
246.5589,26170.075
246.7476,26340.7817
246.9363,26540.3067
247.1249,26693.2517
247.3136,26850.3917
247.5023,26998.0217
247.6909,27144.4533
247.8795,27283.76
248.0681,27410.9483
248.2567,27559.1367
248.4453,27675.08
248.6338,27774.7933
248.8224,27744.8133
249.0109,27732.735
249.1994,27882.4333
249.3878,28063.7217
249.5763,28221.1183
249.7648,28360.765
249.9532,28485.3083
250.1416,28649.2667
250.33,28809.0117
250.5183,28945.2983
250.7067,29047.09
250.8951,29141.1867
251.0834,29248.41
251.2717,29336.48
251.46,29414.47
251.6483,29487.62
251.8365,29491.6733
252.0247,29483.3417
252.213,29622.3617
252.4012,29751.71
252.5894,29910.665
252.7775,30015.6417
252.9657,30109.2583
253.1538,30239.39
253.3419,30332.91
253.53,30389.175
253.7181,30478.735
253.9062,30549.2567
254.0942,30625.7933
254.2823,30684.7067
254.4703,30750.925
254.6583,30809.4317
254.8463,30872.63
255.0342,30896.0267
255.2222,30923.22
255.4101,30900.745
255.598,30915.5617
255.7859,31013.955
255.9738,31136.495
256.1616,31262.4633
256.3495,31391.25
256.5373,31481.5183
256.7251,31612.9033
256.9129,31691.2183
257.1006,31764.83
257.2884,31854.225
257.4761,31957.6817
257.6638,32015.925
257.8515,32042.1317
258.0392,32095.785
258.2269,32128.2567
258.4146,32168.1867
258.6022,32213.5467
258.7898,32221.4517
258.9774,32253.76
259.165,32316.2867
259.3525,32346.0333
259.5401,32393.815
259.7276,32465.3717
259.9151,32522.9733
260.1026,32563.5
260.2901,32627.5533
260.4776,32683.6367
260.665,32787.6417
260.8524,32881.5167
261.0398,32982.1633
261.2272,33017.5433
261.4146,33023.9333
261.6019,33069.9783
261.7893,33119.5083
261.9766,33144.945
262.1639,33192.9967
262.3512,33185.325
262.5384,33189.9517
262.7257,33193.4183
262.9129,33214.0183
263.1001,33228.4033
263.2873,33283.92
263.4745,33305.2667
263.6617,33235.6617
263.8488,33269.245
264.0359,33304.7667
264.2231,33318.475
264.4101,33337.1283
264.5972,33364.9583
264.7842,33391.6367
264.9713,33395.0617
265.1583,33393.4933
265.3453,33405.0017
265.5323,33432.5917
265.7193,33456.2117
265.9062,33500.2367
266.0931,33512.2883
266.2801,33505.5
266.4669,33535.6517
266.6538,33559.6
266.8407,33594.1167
267.0276,33568.6117
267.2143,33540.1767
267.4012,33549.625
267.588,33491.0
267.7747,33486.1883
267.9615,33483.99
268.1482,33469.3083
268.3349,33471.59
268.5217,33455.0067
268.7083,33413.585
268.895,33402.4717
269.0817,33417.6117
269.2682,33402.1317
269.4549,33345.835
269.6415,33262.0033
269.8281,33234.3033
270.0146,33256.8217
270.2012,33262.0267
270.3877,33270.0333
270.5742,33257.9
270.7607,33243.8633
270.9472,33221.2417
271.1336,33194.68
271.32,33160.0133
271.5065,33127.4683
271.6929,33112.675
271.8792,33127.4483
272.0656,33110.14
272.252,33110.2683
272.4383,33103.2267
272.6246,33067.135
272.8109,33043.4333
272.9972,33079.715
273.1835,33094.425
273.3697,33105.53
273.5559,33101.4933
273.7421,33088.0283
273.9283,33070.8417
274.1145,33048.0517
274.3007,33032.7333
274.4868,33032.1067
274.6729,33063.3067
274.859,33053.3133
275.0451,33039.6583
275.2311,32946.405
275.4172,32949.2467
275.6032,32956.2233
275.7892,32969.8367
275.9752,32949.7367
276.1612,32964.0617
276.3472,32908.22
276.5331,32886.2117
276.719,32868.6283
276.9049,32857.1033
277.0908,32809.775
277.2767,32795.185
277.4625,32791.045
277.6484,32757.9767
277.8342,32714.76
278.02,32692.975
278.2057,32698.9883
278.3915,32726.63
278.5772,32710.4633
278.763,32654.9767
278.9487,32678.1283
279.1343,32689.2583
279.32,32651.87
279.5057,32590.9283
279.6913,32493.3567
279.877,32458.965
280.0625,32432.75
280.2481,32375.3983
280.4337,32317.8967
280.6192,32338.5533
280.8048,32351.8267
280.9903,32297.6433
281.1758,32234.5533
281.3612,32170.2917
281.5467,32147.85
281.7321,32163.28
281.9175,32158.1733
282.1029,32130.035
282.2884,32110.3167
282.4737,32044.0783
282.6591,31986.45
282.8444,31962.245
283.0297,31931.015
283.215,31914.7133
283.4002,31884.1633
283.5855,31820.7
283.7707,31720.21
283.956,31666.3767
284.1412,31624.16
284.3264,31622.8533
284.5115,31638.0917
284.6967,31634.06
284.8818,31576.7733
285.0669,31500.9917
285.252,31473.8917
285.4371,31454.125
285.6222,31390.365
285.8072,31344.3983
285.9922,31296.6467
286.1772,31292.605
286.3622,31289.7833
286.5472,31226.3033
286.7321,31159.39
286.9171,31168.7517
287.102,31152.38
287.2869,31158.8117
287.4717,31186.7317
287.6566,31163.735
287.8415,31139.2133
288.0263,31103.5567
288.2111,31016.0917
288.3959,30933.8983
288.5806,30912.7533
288.7654,30899.1017
288.9501,30953.6533
289.1348,30940.4933
289.3195,30919.5917
289.5042,30909.3967
289.6889,30913.85
289.8735,30824.5933
290.0581,30780.42
290.2428,30709.425
290.4273,30685.5733
290.6119,30698.6567
290.7965,30668.575
290.981,30646.1283
291.1655,30617.42
291.35,30511.7933
291.5345,30440.21
291.719,30431.9133
291.9034,30423.0917
292.0878,30446.3467
292.2722,30416.995
292.4566,30360.6617
292.641,30350.4667
292.8253,30325.2383
293.0096,30279.3317
293.194,30266.6817
293.3783,30242.6233
293.5626,30240.35
293.7468,30221.935
293.9311,30203.3367
294.1153,30129.4717
294.2995,30014.675
294.4837,29940.1667
294.6678,29871.4017
294.852,29826.8617
295.0361,29819.28
295.2202,29809.1533
295.4043,29808.795
295.5884,29772.4033
295.7725,29743.1733
295.9565,29700.075
296.1405,29616.85
296.3246,29568.4917
296.5085,29589.4017
296.6925,29608.2
296.8764,29575.885
297.0603,29533.9033
297.2443,29489.925
297.4282,29425.8583
297.612,29358.3183
297.7959,29298.2783
297.9797,29256.9833
298.1635,29189.3933
298.3474,29212.2667
298.5311,29224.6567
298.7149,29156.6883
298.8987,29067.8217
299.0823,29019.73
299.2661,28947.24
299.4498,28846.29
299.6334,28828.485
299.8171,28819.0217
300.0007,28776.555
300.1843,28749.7
300.368,28717.8217
300.5515,28674.595
300.7351,28639.58
300.9186,28603.0083
301.1021,28546.9667
301.2857,28522.6433
301.4691,28491.5167
301.6526,28485.2483
301.8361,28425.6817
302.0195,28368.0967
302.2029,28329.9683
302.3863,28310.8083
302.5697,28255.3983
302.753,28244.4417
302.9364,28246.3867
303.1197,28259.065
303.303,28221.135
303.4863,28154.575
303.6696,28051.62
303.8528,27975.1133
304.036,27936.085
304.2192,27932.3767
304.4024,27903.9467
304.5856,27849.3867
304.7688,27820.9267
304.9519,27794.645
305.135,27751.5683
305.3181,27705.545
305.5012,27673.7617
305.6842,27660.2983
305.8673,27629.4233
306.0504,27572.19
306.2333,27489.8933
306.4163,27464.7617
306.5993,27415.6917
306.7822,27388.7567
306.9652,27370.855
307.1481,27318.8417
307.331,27275.56
307.5139,27226.75
307.6967,27168.3167
307.8796,27110.95
308.0624,27071.3083
308.2452,27023.6017
308.428,26979.8733
308.6107,26964.0967
308.7935,26919.9183
308.9762,26876.235
309.1589,26838.6083
309.3416,26799.275
309.5243,26754.24
309.7069,26717.0567
309.8896,26662.0133
310.0721,26623.85
310.2548,26600.8883
310.4373,26574.32
310.6199,26568.7517
310.8024,26521.2417
310.985,26496.6617
311.1674,26431.5033
311.3499,26360.8667
311.5324,26341.8467
311.7148,26346.9183
311.8973,26303.0183
312.0797,26265.4667
312.2621,26236.4033
312.4445,26199.02
312.6268,26149.03
312.8091,26122.09
312.9915,26058.0217
313.1738,26023.82
313.356,25952.8983
313.5383,25897.4567
313.7206,25874.7183
313.9027,25822.2467
314.085,25798.8933
314.2672,25772.165
314.4493,25750.6283
314.6314,25755.355
314.8136,25746.67
314.9957,25691.8783
315.1778,25628.58
315.3598,25597.7733
315.5419,25580.675
315.724,25563.8567
315.9059,25534.6017
316.088,25497.7
316.2699,25501.2467
316.4519,25484.2767
316.6338,25437.9567
316.8157,25348.3783
316.9977,25319.67
317.1795,25332.255
317.3614,25332.51
317.5432,25308.345
317.7251,25252.6683
317.9069,25168.925
318.0887,25123.585
318.2704,25077.0883
318.4522,25087.895
318.6339,25093.935
318.8156,25131.51
318.9973,25096.8
319.179,25077.3467
319.3607,25081.1333
319.5423,25089.4267
319.7239,25063.245
319.9055,25020.2733
320.0871,24994.5117
320.2687,24987.2917
320.4502,24969.1667
320.6317,24915.02
320.8132,24894.0633
320.9947,24892.14
321.1761,24886.1433
321.3576,24865.645
321.5391,24839.28
321.7205,24810.295
321.9019,24780.08
322.0832,24725.3567
322.2646,24682.9483
322.4459,24647.3383
322.6272,24604.3633
322.8085,24569.7917
322.9898,24553.655
323.1711,24530.45
323.3523,24503.41
323.5335,24460.3467
323.7147,24507.0217
323.8959,24555.5517
324.0771,24563.0283
324.2582,24531.015
324.4393,24517.4967
324.6204,24518.5233
324.8015,24492.88
324.9826,24515.6483
325.1637,24544.1167
325.3447,24550.8517
325.5257,24567.1667
325.7067,24565.0867
325.8877,24459.295
326.0686,24371.4067
326.2496,24373.3517
326.4305,24334.7333
326.6114,24337.6717
326.7922,24336.87
326.9731,24325.1817
327.1539,24287.0717
327.3347,24278.0717
327.5155,24265.87
327.6963,24292.3733
327.8771,24282.025
328.0578,24236.7
328.2385,24157.6
328.4193,24149.6417
328.5999,24124.3483
328.7806,24092.7967
328.9613,24119.8083
329.1419,24117.5933
329.3225,24124.605
329.5031,24086.3133
329.6837,24049.9767
329.8642,24014.615
330.0447,24004.9467
330.2252,23947.045
330.4057,23892.565
330.5862,23872.545
330.7667,23885.7667
330.9471,23884.03
331.1275,23878.8417
331.3079,23829.85
331.4883,23796.7033
331.6687,23804.6617
331.849,23776.36
332.0293,23734.14
332.2096,23693.2033
332.3899,23696.6117
332.5702,23720.4367
332.7504,23725.1817
332.9306,23721.3567
333.1108,23681.6767
333.291,23623.8867
333.4712,23600.9917
333.6514,23618.8633
333.8315,23609.7483
334.0116,23591.9817
334.1917,23595.5683
334.3717,23614.6133
334.5518,23631.1267
334.7318,23580.9067
334.9119,23551.6133
335.0918,23574.72
335.2718,23573.6517
335.4518,23578.755
335.6317,23559.01
335.8116,23521.215
335.9915,23432.965
336.1714,23394.7917
336.3513,23417.19
336.5311,23432.0183
336.7109,23420.2783
336.8907,23370.7067
337.0705,23294.0967
337.2502,23232.6
337.43,23235.2567
337.6097,23215.8633
337.7894,23180.51
337.9691,23163.505
338.1488,23189.1
338.3284,23203.3617
338.508,23248.995
338.6877,23246.6183
338.8672,23219.3817
339.0468,23148.0183
339.2263,23094.8017
339.4059,23119.64
339.5854,23162.3783
339.7649,23167.405
339.9443,23158.5067
340.1238,23146.135
340.3032,23153.8517
340.4826,23154.0283
340.662,23085.0817
340.8414,23038.1683
341.0207,23052.255
341.2001,23052.99
341.3794,23038.6033
341.5587,23067.995
341.738,23054.8133
341.9172,23042.2333
342.0965,22989.5067
342.2757,22900.4033
342.4549,22839.9083
342.6341,22827.2967
342.8132,22863.9383
342.9923,22905.5717
343.1715,22918.245
343.3506,22881.5683
343.5296,22836.7633
343.7087,22797.69
343.8878,22739.9733
344.0668,22697.2267
344.2458,22686.7683
344.4248,22648.8267
344.6037,22643.175
344.7827,22665.3733
344.9616,22666.0267
345.1405,22667.2283
345.3194,22652.1567
345.4982,22622.9
345.6771,22584.7117
345.8559,22570.9
346.0347,22526.4167
346.2135,22532.045
346.3923,22548.18
346.571,22488.3
346.7498,22481.46
346.9285,22523.4683
347.1071,22463.5617
347.2859,22410.9983
347.4645,22414.0983
347.6431,22467.4083
347.8217,22561.0717
348.0003,22490.3183
348.1789,22394.5917
348.3574,22330.0133
348.5359,22288.2333
348.7145,22247.8233
348.893,22219.87
349.0714,22202.8633
349.2499,22155.525
349.4283,22108.6383
349.6068,22030.3383
349.7852,22027.95
349.9635,22071.5017
350.1419,22067.755
350.3202,22047.7867
350.4985,21980.39
350.6768,21945.4
350.8551,21917.9283
351.0334,21872.8667
351.2116,21830.6033
351.3898,21811.915
351.568,21813.8383
351.7462,21836.635
351.9243,21804.2283
352.1025,21748.0983
352.2806,21691.815
352.4587,21671.0417
352.6368,21634.75
352.8148,21593.9117
352.9929,21572.675
353.1709,21574.3783
353.3489,21581.2483
353.5268,21543.91
353.7048,21504.4783
353.8828,21492.9867
354.0607,21433.6683
354.2386,21431.6717
354.4165,21414.4933
354.5943,21379.815
354.7722,21361.9483
354.95,21386.765
355.1278,21362.05
355.3056,21280.745
355.4833,21197.625
355.6611,21147.345
355.8388,21085.0183
356.0165,21062.195
356.1942,21090.2033
356.3719,21090.1583
356.5495,21041.3833
356.7271,21022.4633
356.9047,20957.495
357.0823,20963.055
357.2599,20989.6167
357.4374,20960.7
357.6149,20911.5683
357.7924,20837.7533
357.9699,20776.5417
358.1474,20717.875
358.3248,20676.4283
358.5023,20624.605
358.6797,20581.955
358.8571,20574.0467
359.0344,20573.6817
359.2118,20542.0583
359.3891,20514.165
359.5664,20506.9083
359.7437,20484.7917
359.9209,20436.1317
360.0982,20358.965
360.2754,20286.93
360.4526,20296.9
360.6298,20305.445
360.807,20267.55
360.9841,20230.355
361.1613,20197.1367
361.3383,20205.5083
361.5154,20221.505
361.6925,20136.905
361.8695,20089.215
362.0466,20058.9617
362.2236,20074.8033
362.4005,20094.9967
362.5775,20044.815
362.7545,19990.3333
362.9314,19952.1467
363.1083,19896.5533
363.2852,19865.335
363.462,19823.8
363.6389,19842.7367
363.8157,19837.3333
363.9925,19851.7783
364.1693,19790.4083
364.346,19711.4483
364.5228,19715.4283
364.6996,19714.145
364.8762,19729.655
365.0529,19683.0867
365.2296,19695.78
365.4062,19726.72
365.5829,19675.0083
365.7595,19703.6283
365.9361,19690.2467
366.1126,19683.135
366.2892,19789.3067
366.4657,19938.0217
366.6422,20000.1517
366.8186,20034.2817
366.9951,19965.6517
367.1716,19876.0233
367.348,19969.6267
367.5244,20099.125
367.7008,20159.6917
367.8772,19914.0583
368.0535,19728.5883
368.2298,19806.76
368.4061,19644.9483
368.5824,19654.5433
368.7586,19757.2
368.9349,19677.4667
369.1111,19681.365
369.2873,19667.7467
369.4635,19836.6933
369.6396,19646.0167
369.8158,19520.38
369.9919,19488.105
370.168,19462.36
370.3441,19387.42
370.5202,19259.7383
370.6962,19186.6967
370.8722,19159.5567
371.0482,19182.305
371.2242,19281.925
371.4002,19393.3217
371.5761,19349.345
371.752,19299.565
371.9279,19236.045
372.1038,19159.4067
372.2796,19138.19
372.4555,19184.0767
372.6313,19175.4067
372.8071,19165.9167
372.9829,19150.6033
373.1586,19146.79
373.3344,19069.7783
373.5101,19010.7883
373.6858,19021.3167
373.8615,19061.6517
374.0371,19174.13
374.2127,19253.9733
374.3884,19163.2367
374.564,19086.7467
374.7395,19102.665
374.9151,19275.565
375.0906,19535.5967
375.2661,19478.5467
375.4416,19538.3133
375.6171,19734.2917
375.7925,19731.1133
375.968,19596.3233
376.1434,19386.3583
376.3188,19337.235
376.4941,19405.5833
376.6695,19470.2733
376.8448,19604.1583
377.0201,19488.3617
377.1954,19614.5183
377.3707,19708.0483
377.5459,19741.8933
377.7212,20048.905
377.8964,20259.3783
378.0715,20079.0567
378.2467,20237.535
378.4218,20354.8833
378.597,19974.6067
378.7721,20056.7117
378.9472,20044.8333
379.1222,20199.2867
379.2973,20865.6983
379.4723,21159.0467
379.6473,20734.7483
379.8223,20161.685
379.9972,19990.8733
380.1722,19867.9683
380.3471,20020.8783
380.522,20029.0917
380.6969,20292.9017
380.8717,20378.82
381.0466,20041.3733
381.2214,19936.37
381.3962,19694.9667
381.571,19538.4517
381.7457,19636.13
381.9204,19592.4667
382.0952,19583.3083
382.2699,20102.0667
382.4445,20075.06
382.6192,20292.5267
382.7938,20738.9433
382.9685,20449.54
383.1431,19987.6867
383.3176,19836.7683
383.4922,19810.87
383.6667,19783.1683
383.8412,19624.6683
384.0157,19671.8067
384.1902,19929.7917
384.3646,19978.935
384.5391,19836.6333
384.7134,19865.7767
384.8878,20114.2967
385.0622,20236.4517
385.2365,19821.8933
385.4109,19645.5483
385.5852,19653.1483
385.7594,19626.845
385.9337,19670.7567
386.1079,19791.0117
386.2822,20085.05
386.4564,19910.22
386.6306,19990.2217
386.8047,20204.8083
386.9789,20104.5183
387.153,20441.1933
387.3271,20703.5283
387.5012,20910.445
387.6752,21229.6533
387.8492,21150.13
388.0233,20882.845
388.1972,21176.805
388.3712,21085.7583
388.5452,21191.8417
388.7191,21419.98
388.893,21654.2267
389.0669,21236.3
389.2408,20529.6617
389.4146,20100.05
389.5884,19723.9433
389.7623,19646.46
389.9361,19729.2517
390.1098,20026.0667
390.2835,19999.5017
390.4573,19838.4067
390.631,20080.2083
390.8047,20482.71
390.9784,20325.095
391.152,20410.8383
391.3256,20783.4483
391.4992,20559.6567
391.6728,20363.005
391.8464,20828.6883
392.0199,21032.7
392.1934,20982.4317
392.3669,21594.7717
392.5403,21460.815
392.7138,21806.245
392.8873,22254.6033
393.0607,22740.5233
393.2341,22844.0883
393.4074,22178.2217
393.5808,21283.185
393.7542,21277.5383
393.9274,21174.4917
394.1007,21099.3783
394.274,21021.0733
394.4472,20796.7967
394.6205,21242.6567
394.7937,21762.4833
394.9668,21560.0733
395.14,21243.8317
395.3131,20926.22
395.4863,20967.7483
395.6594,20812.1067
395.8325,20478.1067
396.0055,20569.3383
396.1786,20536.4733
396.3516,20551.7183
396.5246,20367.6383
396.6975,20198.6533
396.8705,20977.9317
397.0434,20651.31
397.2163,20215.6433
397.3892,20689.5083
397.5621,21162.3967
397.735,21596.4117
397.9077,22342.74
398.0806,21690.47
398.2534,21870.72
398.4261,22088.25
398.5989,23217.9383
398.7716,23079.2817
398.9443,22530.8083
399.117,21847.1717
399.2896,21744.1867
399.4623,21643.2317
399.6349,21300.1583
399.8075,20812.3267
399.9801,20916.615
400.1526,20684.2867
400.3252,20001.0633
400.4977,19773.7233
400.6702,19678.2583
400.8427,19917.29
401.0151,20194.9833
401.1875,20110.6517
401.36,20299.44
401.5323,20046.345
401.7047,19744.6217
401.877,19574.6583
402.0494,19577.7383
402.2216,19998.74
402.394,20002.6183
402.5662,19818.3467
402.7385,19775.2633
402.9107,19791.7383
403.0829,19889.205
403.2551,19684.2817
403.4272,19579.1767
403.5994,19680.1317
403.7715,20096.4067
403.9436,19972.05
404.1156,20077.2583
