Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-19 09:03:32.735957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2402.835
218.2508,2454.0133
218.442,2506.5517
218.6332,2562.5283
218.8244,2617.6833
219.0156,2676.8783
219.2067,2738.875
219.3979,2802.1683
219.589,2866.1133
219.7801,2933.0267
219.9712,3001.4983
220.1623,3074.3167
220.3533,3149.5833
220.5444,3226.88
220.7354,3304.0717
220.9264,3384.4383
221.1174,3471.1417
221.3083,3556.2417
221.4993,3640.425
221.6902,3726.97
221.8812,3822.5833
222.0721,3918.6167
222.263,4014.925
222.4538,4117.6333
222.6447,4220.5767
222.8355,4326.0267
223.0264,4430.7883
223.2172,4535.97
223.408,4646.9033
223.5987,4761.2167
223.7895,4877.545
223.9802,4995.0933
224.1709,5113.9633
224.3616,5238.9267
224.5524,5363.1167
224.743,5492.3667
224.9337,5619.065
225.1243,5759.8467
225.315,5892.66
225.5056,6023.51
225.6962,6167.0183
225.8867,6308.3483
226.0773,6450.5867
226.2678,6597.1933
226.4584,6747.585
226.6489,6896.8683
226.8394,7039.5017
227.0298,7195.2083
227.2203,7359.2433
227.4108,7528.5733
227.6012,7696.5333
227.7916,7856.83
227.982,8022.7383
228.1723,8186.75
228.3627,8357.5067
228.5531,8526.005
228.7434,8697.685
228.9337,8874.4083
229.124,9058.97
229.3143,9241.5583
229.5045,9435.91
229.6948,9632.1467
229.885,9831.0517
230.0752,10036.8167
230.2654,10239.265
230.4556,10435.8983
230.6457,10633.6617
230.8358,10831.095
231.026,11033.7517
231.2161,11232.24
231.4062,11441.4333
231.5963,11640.9783
231.7863,11847.7783
231.9764,12068.355
232.1664,12291.54
232.3564,12516.925
232.5464,12739.3233
232.7364,12961.7967
232.9263,13177.69
233.1163,13403.3133
233.3062,13635.82
233.4961,13881.8033
233.686,14106.04
233.8758,14314.8767
234.0657,14525.2467
234.2555,14758.2083
234.4454,14990.85
234.6352,15214.0667
234.825,15442.0567
235.0147,15660.2533
235.2045,15881.1333
235.3942,16105.8583
235.5839,16328.695
235.7737,16546.17
235.9633,16762.4617
236.153,17004.835
236.3427,17237.46
236.5323,17462.8083
236.7219,17674.2717
236.9115,17869.4483
237.1011,18072.1983
237.2907,18301.6933
237.4803,18520.26
237.6698,18728.4417
237.8593,18949.0867
238.0488,19161.0817
238.2383,19379.325
238.4278,19586.3567
238.6172,19818.245
238.8066,20031.615
238.9961,20247.7133
239.1855,20475.955
239.3748,20684.7933
239.5642,20880.5667
239.7536,21092.7583
239.9429,21297.175
240.1322,21480.8417
240.3215,21681.455
240.5108,21884.5483
240.7001,22090.2233
240.8893,22285.15
241.0786,22467.9983
241.2677,22649.9983
241.457,22864.5033
241.6461,23015.9983
241.8353,23178.575
242.0244,23341.84
242.2136,23502.2233
242.4027,23679.3733
242.5918,23839.4083
242.7809,23962.6617
242.9699,24040.5417
243.159,24175.6133
243.348,24381.7683
243.537,24591.225
243.726,24754.2783
243.915,24894.5567
244.1039,25011.09
244.2929,25058.1733
244.4818,25156.2083
244.6707,25329.9883
244.8596,25538.235
245.0485,25724.645
245.2373,25906.94
245.4262,26065.345
245.615,26220.4267
245.8038,26328.7933
245.9926,26482.4883
246.1814,26553.7967
246.3701,26544.6817
246.5589,26629.0217
246.7476,26794.8933
246.9363,26997.7633
247.1249,27154.83
247.3136,27319.2983
247.5023,27467.165
247.6909,27618.51
247.8795,27758.475
248.0681,27891.7567
248.2567,28041.6883
248.4453,28162.7633
248.6338,28259.795
248.8224,28225.4467
249.0109,28229.5517
249.1994,28372.865
249.3878,28554.5417
249.5763,28718.305
249.7648,28858.7317
249.9532,28989.3017
250.1416,29157.375
250.33,29321.4583
250.5183,29456.9483
250.7067,29561.45
250.8951,29653.6783
251.0834,29765.845
251.2717,29856.8867
251.46,29933.8083
251.6483,30004.4017
251.8365,30009.825
252.0247,30008.01
252.213,30145.3867
252.4012,30273.4667
252.5894,30436.245
252.7775,30544.8317
252.9657,30641.7567
253.1538,30772.0617
253.3419,30866.8583
253.53,30926.5533
253.7181,31015.39
253.9062,31085.9333
254.0942,31171.0333
254.2823,31226.82
254.4703,31295.3233
254.6583,31355.1
254.8463,31422.87
255.0342,31450.7017
255.2222,31471.6217
255.4101,31450.2433
255.598,31467.4133
255.7859,31570.4283
255.9738,31697.1333
256.1616,31822.2967
256.3495,31953.5517
256.5373,32048.49
256.7251,32178.5383
256.9129,32263.5367
257.1006,32334.655
257.2884,32427.5933
257.4761,32530.7267
257.6638,32587.345
257.8515,32615.6767
258.0392,32672.26
258.2269,32707.2033
258.4146,32744.2267
258.6022,32794.6
258.7898,32799.8267
258.9774,32834.28
259.165,32885.1967
259.3525,32918.9867
259.5401,32968.4983
259.7276,33042.7183
259.9151,33101.4067
260.1026,33143.165
260.2901,33209.08
260.4776,33266.5717
260.665,33375.6733
260.8524,33469.035
261.0398,33568.9717
261.2272,33605.95
261.4146,33612.9417
261.6019,33653.735
261.7893,33708.96
261.9766,33734.9683
262.1639,33789.29
262.3512,33780.2183
262.5384,33783.3817
262.7257,33789.2167
262.9129,33808.4517
263.1001,33819.5883
263.2873,33870.08
263.4745,33892.6617
263.6617,33823.14
263.8488,33852.7317
264.0359,33891.9283
264.2231,33902.905
264.4101,33924.9233
264.5972,33954.7433
264.7842,33977.1083
264.9713,33982.665
265.1583,33972.9167
265.3453,33988.0217
265.5323,34017.0333
265.7193,34046.85
265.9062,34090.56
266.0931,34097.33
266.2801,34088.1467
266.4669,34118.395
266.6538,34142.41
266.8407,34177.525
267.0276,34150.0183
267.2143,34122.85
267.4012,34133.875
267.588,34071.0783
267.7747,34064.25
267.9615,34066.7467
268.1482,34047.7517
268.3349,34049.5333
268.5217,34028.865
268.7083,33990.5483
268.895,33974.4967
269.0817,33991.8133
269.2682,33971.905
269.4549,33916.6217
269.6415,33836.9367
269.8281,33812.2
270.0146,33836.2833
270.2012,33837.7267
270.3877,33845.0267
270.5742,33829.83
270.7607,33815.52
270.9472,33796.4417
271.1336,33768.8467
271.32,33733.4617
271.5065,33696.055
271.6929,33677.0833
271.8792,33693.3383
272.0656,33679.19
272.252,33677.0167
272.4383,33671.0267
272.6246,33635.3333
272.8109,33606.9233
272.9972,33651.36
273.1835,33657.83
273.3697,33670.955
273.5559,33664.7467
273.7421,33652.935
273.9283,33630.6667
274.1145,33611.5017
274.3007,33591.5867
274.4868,33595.2767
274.6729,33621.77
274.859,33615.8683
275.0451,33599.3983
275.2311,33500.1067
275.4172,33505.7983
275.6032,33511.855
275.7892,33523.9917
275.9752,33504.3967
276.1612,33514.575
276.3472,33461.7583
276.5331,33434.3167
276.719,33420.2317
276.9049,33404.0917
277.0908,33359.1767
277.2767,33339.8917
277.4625,33336.74
277.6484,33302.7533
277.8342,33258.2883
278.02,33237.7533
278.2057,33244.0283
278.3915,33271.58
278.5772,33256.115
278.763,33200.905
278.9487,33216.225
279.1343,33225.6033
279.32,33186.145
279.5057,33123.0783
279.6913,33023.4733
279.877,32986.4667
280.0625,32961.96
280.2481,32899.7367
280.4337,32844.6583
280.6192,32864.5967
280.8048,32875.61
280.9903,32821.6617
281.1758,32763.395
281.3612,32702.0883
281.5467,32667.7117
281.7321,32692.575
281.9175,32680.915
282.1029,32652.2033
282.2884,32630.68
282.4737,32567.7083
282.6591,32504.7717
282.8444,32482.58
283.0297,32454.62
283.215,32435.0017
283.4002,32408.6967
283.5855,32339.8333
283.7707,32237.6083
283.956,32185.8433
284.1412,32143.2967
284.3264,32138.64
284.5115,32153.7267
284.6967,32149.4633
284.8818,32091.3567
285.0669,32012.0567
285.252,31986.7433
285.4371,31964.335
285.6222,31902.995
285.8072,31848.9967
285.9922,31808.555
286.1772,31802.7317
286.3622,31800.0283
286.5472,31738.3383
286.7321,31671.7767
286.9171,31676.13
287.102,31664.1617
287.2869,31667.8567
287.4717,31691.1767
287.6566,31667.2967
287.8415,31642.2133
288.0263,31602.6983
288.2111,31514.205
288.3959,31433.1017
288.5806,31408.3183
288.7654,31399.0
288.9501,31448.47
289.1348,31441.8917
289.3195,31415.735
289.5042,31407.5333
289.6889,31409.335
289.8735,31323.685
290.0581,31278.9167
290.2428,31199.425
290.4273,31181.0633
290.6119,31191.34
290.7965,31165.9067
290.981,31138.2017
291.1655,31108.1567
291.35,31004.165
291.5345,30931.155
291.719,30921.0517
291.9034,30906.8267
292.0878,30935.435
292.2722,30903.425
292.4566,30849.835
292.641,30837.8983
292.8253,30811.5633
293.0096,30762.8283
293.194,30752.4333
293.3783,30730.7983
293.5626,30724.345
293.7468,30708.29
293.9311,30690.4133
294.1153,30613.4967
294.2995,30500.3167
294.4837,30427.3633
294.6678,30356.2517
294.852,30311.8483
295.0361,30303.675
295.2202,30290.255
295.4043,30287.2233
295.5884,30250.2567
295.7725,30218.7833
295.9565,30179.9067
296.1405,30095.9167
296.3246,30049.7083
296.5085,30069.5917
296.6925,30083.5417
296.8764,30055.3633
297.0603,30008.2367
297.2443,29962.3617
297.4282,29894.2383
297.612,29825.5083
297.7959,29764.9317
297.9797,29719.2233
298.1635,29654.0883
298.3474,29676.2517
298.5311,29688.8833
298.7149,29615.8617
298.8987,29528.8283
299.0823,29481.5267
299.2661,29410.04
299.4498,29302.6683
299.6334,29284.2133
299.8171,29277.3467
300.0007,29238.9533
300.1843,29208.23
300.368,29177.7
300.5515,29134.73
300.7351,29097.23
300.9186,29055.7883
301.1021,28998.0067
301.2857,28975.4033
301.4691,28943.7717
301.6526,28934.155
301.8361,28875.355
302.0195,28822.0533
302.2029,28784.015
302.3863,28761.9433
302.5697,28707.2483
302.753,28696.515
302.9364,28696.6267
303.1197,28707.7167
303.303,28670.9617
303.4863,28601.2533
303.6696,28500.2333
303.8528,28423.6217
304.036,28384.6383
304.2192,28379.5483
304.4024,28348.555
304.5856,28289.9783
304.7688,28265.2633
304.9519,28236.81
305.135,28193.6217
305.3181,28148.8517
305.5012,28119.585
305.6842,28105.195
305.8673,28073.41
306.0504,28017.7933
306.2333,27931.305
306.4163,27908.33
306.5993,27856.8317
306.7822,27831.85
306.9652,27810.7083
307.1481,27754.045
307.331,27707.2
307.5139,27659.8083
307.6967,27598.3667
307.8796,27544.3767
308.0624,27505.5483
308.2452,27453.8117
308.428,27407.6
308.6107,27389.26
308.7935,27344.2333
308.9762,27304.9283
309.1589,27264.5567
309.3416,27220.6683
309.5243,27174.3417
309.7069,27140.49
309.8896,27086.96
310.0721,27047.055
310.2548,27019.3467
310.4373,26991.8833
310.6199,26986.89
310.8024,26935.67
310.985,26911.595
311.1674,26842.885
311.3499,26774.1567
311.5324,26753.7833
311.7148,26757.7233
311.8973,26715.09
312.0797,26675.445
312.2621,26643.5983
312.4445,26603.66
312.6268,26549.1283
312.8091,26520.67
312.9915,26457.6767
313.1738,26423.315
313.356,26353.6867
313.5383,26297.7433
313.7206,26271.4483
313.9027,26216.4933
314.085,26187.345
314.2672,26165.6533
314.4493,26147.95
314.6314,26148.2667
314.8136,26132.9883
314.9957,26072.6983
315.1778,26006.9933
315.3598,25981.1617
315.5419,25969.5517
315.724,25953.6533
315.9059,25923.2983
316.088,25886.855
316.2699,25881.1917
316.4519,25865.49
316.6338,25815.6533
316.8157,25728.5017
316.9977,25692.0033
317.1795,25692.5533
317.3614,25694.8367
317.5432,25669.2817
317.7251,25619.3183
317.9069,25535.315
318.0887,25492.7933
318.2704,25450.6533
318.4522,25452.3367
318.6339,25457.2967
318.8156,25487.415
318.9973,25451.6483
319.179,25442.9733
319.3607,25451.1967
319.5423,25456.2867
319.7239,25425.045
319.9055,25380.62
320.0871,25351.5467
320.2687,25340.575
320.4502,25319.6183
320.6317,25258.7933
320.8132,25241.3517
320.9947,25245.365
321.1761,25244.8017
321.3576,25224.4117
321.5391,25192.295
321.7205,25159.73
321.9019,25126.8817
322.0832,25074.7133
322.2646,25038.4517
322.4459,25005.3633
322.6272,24965.3817
322.8085,24930.4133
322.9898,24909.835
323.1711,24876.6017
323.3523,24851.6483
323.5335,24805.7383
323.7147,24849.3033
323.8959,24897.2183
324.0771,24896.2717
324.2582,24870.42
324.4393,24850.11
324.6204,24849.5467
324.8015,24829.2617
324.9826,24851.7583
325.1637,24876.1033
325.3447,24877.3717
325.5257,24887.8
325.7067,24879.62
325.8877,24768.15
326.0686,24684.035
326.2496,24688.3017
326.4305,24651.3883
326.6114,24649.495
326.7922,24644.305
326.9731,24639.9933
327.1539,24603.7033
327.3347,24586.3733
327.5155,24576.5467
327.6963,24600.0783
327.8771,24593.295
328.0578,24550.8917
328.2385,24474.285
328.4193,24466.6567
328.5999,24447.7433
328.7806,24410.1983
328.9613,24428.335
329.1419,24419.9467
329.3225,24419.275
329.5031,24375.5983
329.6837,24340.345
329.8642,24304.7917
330.0447,24291.6517
330.2252,24244.3617
330.4057,24197.6267
330.5862,24182.3133
330.7667,24191.7433
330.9471,24184.7017
331.1275,24180.9183
331.3079,24141.5967
331.4883,24108.0667
331.6687,24108.9683
331.849,24080.97
332.0293,24038.7117
332.2096,24003.45
332.3899,24003.6017
332.5702,24019.9567
332.7504,24025.0167
332.9306,24024.7417
333.1108,23977.3067
333.291,23918.0133
333.4712,23906.5067
333.6514,23930.025
333.8315,23913.8667
334.0116,23898.41
334.1917,23898.6617
334.3717,23909.19
334.5518,23920.0067
334.7318,23875.96
334.9119,23857.6917
335.0918,23870.7967
335.2718,23868.94
335.4518,23859.7733
335.6317,23845.335
335.8116,23819.18
335.9915,23760.93
336.1714,23717.3267
336.3513,23722.1
336.5311,23729.3933
336.7109,23730.68
336.8907,23685.4467
337.0705,23613.3983
337.2502,23546.9767
337.43,23534.4683
337.6097,23505.5483
337.7894,23471.3983
337.9691,23467.225
338.1488,23485.6417
338.3284,23497.3817
338.508,23534.155
338.6877,23527.2567
338.8672,23500.005
339.0468,23434.745
339.2263,23392.8217
339.4059,23414.6817
339.5854,23449.27
339.7649,23443.4
339.9443,23429.0333
340.1238,23420.1217
340.3032,23432.1083
340.4826,23437.1167
340.662,23375.3017
340.8414,23323.58
341.0207,23336.645
341.2001,23341.1683
341.3794,23334.3667
341.5587,23353.0683
341.738,23332.6267
341.9172,23314.12
342.0965,23261.085
342.2757,23178.9417
342.4549,23112.4883
342.6341,23107.2383
342.8132,23132.3017
342.9923,23166.415
343.1715,23188.8483
343.3506,23150.7367
343.5296,23101.7067
343.7087,23068.6
343.8878,23024.3083
344.0668,22998.4617
344.2458,22991.1517
344.4248,22944.7983
344.6037,22929.18
344.7827,22941.31
344.9616,22933.5283
345.1405,22932.9583
345.3194,22917.9383
345.4982,22885.4183
345.6771,22854.9567
345.8559,22846.27
346.0347,22811.25
346.2135,22806.935
346.3923,22814.2433
346.571,22753.7433
346.7498,22738.965
346.9285,22771.2417
347.1071,22719.78
347.2859,22673.78
347.4645,22693.65
347.6431,22749.2583
347.8217,22831.8933
348.0003,22744.6383
348.1789,22654.4533
348.3574,22599.905
348.5359,22546.1967
348.7145,22499.6483
348.893,22481.4833
349.0714,22474.9683
349.2499,22425.67
349.4283,22371.3767
349.6068,22297.645
349.7852,22287.3333
349.9635,22311.6633
350.1419,22303.705
350.3202,22276.665
350.4985,22217.2833
350.6768,22184.1667
350.8551,22151.55
351.0334,22116.8017
351.2116,22083.1183
351.3898,22070.9483
351.568,22056.76
351.7462,22067.73
351.9243,22036.9817
352.1025,21992.5417
352.2806,21947.215
352.4587,21936.9117
352.6368,21895.8
352.8148,21838.7867
352.9929,21809.3233
353.1709,21815.9617
353.3489,21811.8
353.5268,21771.1183
353.7048,21731.9517
353.8828,21708.9867
354.0607,21655.0333
354.2386,21654.555
354.4165,21630.6467
354.5943,21598.6533
354.7722,21581.395
354.95,21598.86
355.1278,21575.1233
355.3056,21505.41
355.4833,21427.3333
355.6611,21367.8517
355.8388,21314.8017
356.0165,21285.8567
356.1942,21302.2967
356.3719,21310.2817
356.5495,21289.1583
356.7271,21264.08
356.9047,21215.7867
357.0823,21219.6033
357.2599,21230.6533
357.4374,21194.2483
357.6149,21135.46
357.7924,21070.92
357.9699,21027.9167
358.1474,20984.175
358.3248,20936.64
358.5023,20891.655
358.6797,20843.4583
358.8571,20821.8617
359.0344,20797.3
359.2118,20755.0617
359.3891,20722.3517
359.5664,20697.3633
359.7437,20677.3
359.9209,20617.25
360.0982,20545.885
360.2754,20493.475
360.4526,20513.6667
360.6298,20524.0983
360.807,20496.5667
360.9841,20461.7367
361.1613,20413.1683
361.3383,20422.545
361.5154,20425.4583
361.6925,20350.3917
361.8695,20320.9233
362.0466,20278.2117
362.2236,20285.06
362.4005,20285.8133
362.5775,20218.1733
362.7545,20160.4917
362.9314,20141.54
363.1083,20111.14
363.2852,20070.4617
363.462,20032.595
363.6389,20037.7517
363.8157,20019.38
363.9925,20023.1117
364.1693,19960.5
364.346,19898.87
364.5228,19913.1217
364.6996,19921.5167
364.8762,19931.3883
365.0529,19868.7633
365.2296,19870.1883
365.4062,19886.1367
365.5829,19833.565
365.7595,19853.7717
365.9361,19828.985
366.1126,19835.705
366.2892,19946.9067
366.4657,20090.7117
366.6422,20158.2517
366.8186,20194.5767
366.9951,20121.7683
367.1716,20030.6433
367.348,20133.0533
367.5244,20259.18
367.7008,20316.3
367.8772,20072.1
368.0535,19919.5517
368.2298,19974.93
368.4061,19810.3183
368.5824,19834.6617
368.7586,19928.9
368.9349,19833.04
369.1111,19813.995
369.2873,19829.465
369.4635,19971.985
369.6396,19780.3667
369.8158,19647.85
369.9919,19615.865
370.168,19591.3583
370.3441,19530.9733
370.5202,19425.7883
370.6962,19358.505
370.8722,19330.515
371.0482,19333.4617
371.2242,19409.6183
371.4002,19495.665
371.5761,19460.665
371.752,19429.4217
371.9279,19410.325
372.1038,19341.8333
372.2796,19316.4217
372.4555,19331.7333
372.6313,19322.0
372.8071,19309.46
372.9829,19297.07
373.1586,19307.6767
373.3344,19253.5517
373.5101,19220.2633
373.6858,19227.3233
373.8615,19237.4083
374.0371,19322.62
374.2127,19395.3733
374.3884,19319.2567
374.564,19269.4683
374.7395,19307.815
374.9151,19494.975
375.0906,19692.8533
375.2661,19617.1917
375.4416,19667.59
375.6171,19866.1567
375.7925,19887.6017
375.968,19732.3683
376.1434,19539.5317
376.3188,19501.7117
376.4941,19561.7033
376.6695,19629.7617
376.8448,19739.985
377.0201,19627.1217
377.1954,19750.885
377.3707,19815.7
377.5459,19860.7483
377.7212,20155.3267
377.8964,20343.075
378.0715,20147.7183
378.2467,20352.9467
378.4218,20405.525
378.597,20099.38
378.7721,20180.9583
378.9472,20197.8483
379.1222,20368.075
379.2973,21022.425
379.4723,21308.8033
379.6473,20862.16
379.8223,20363.18
379.9972,20166.3383
380.1722,20027.22
380.3471,20121.185
380.522,20135.6117
380.6969,20428.4417
380.8717,20452.6767
381.0466,20135.4917
381.2214,20038.9967
381.3962,19843.5167
381.571,19698.995
381.7457,19787.2767
381.9204,19745.015
382.0952,19784.7417
382.2699,20268.7267
382.4445,20280.3783
382.6192,20529.025
382.7938,20952.2433
382.9685,20642.4733
383.1431,20214.5133
383.3176,20098.2633
383.4922,20056.12
383.6667,20001.1383
383.8412,19856.3567
384.0157,19906.3467
384.1902,20123.9617
384.3646,20122.9983
384.5391,19975.7217
384.7134,20001.665
384.8878,20262.4717
385.0622,20335.5683
385.2365,19931.015
385.4109,19790.135
385.5852,19806.7183
385.7594,19785.6
385.9337,19840.3967
386.1079,19957.655
386.2822,20200.02
386.4564,20027.02
386.6306,20126.405
386.8047,20330.1217
386.9789,20269.2267
387.153,20635.5617
387.3271,20855.24
387.5012,21066.7367
387.6752,21373.5633
387.8492,21289.7
388.0233,21068.405
388.1972,21358.92
388.3712,21269.6267
388.5452,21367.0867
388.7191,21630.9767
388.893,21808.57
389.0669,21355.0833
389.2408,20637.5117
389.4146,20211.3117
389.5884,19823.5117
389.7623,19717.5017
389.9361,19807.2767
390.1098,20075.2567
390.2835,20050.2783
390.4573,19929.2167
390.631,20194.8933
390.8047,20528.88
390.9784,20363.74
391.152,20463.29
391.3256,20817.345
391.4992,20567.18
391.6728,20420.9367
391.8464,20914.2933
392.0199,21099.0633
392.1934,21122.14
392.3669,21662.1783
392.5403,21611.0933
392.7138,21954.2983
392.8873,22493.8617
393.0607,22964.74
393.2341,23096.255
393.4074,22403.8667
393.5808,21586.2917
393.7542,21551.9033
393.9274,21369.6217
394.1007,21259.5217
394.274,21111.5283
394.4472,20944.155
394.6205,21339.385
394.7937,21820.5717
394.9668,21555.13
395.14,21255.7783
395.3131,20956.4917
395.4863,21013.92
395.6594,20794.9117
395.8325,20500.5767
396.0055,20584.65
396.1786,20636.83
396.3516,20633.57
396.5246,20493.465
396.6975,20424.055
396.8705,21202.3333
397.0434,20803.83
397.2163,20400.385
397.3892,20849.085
397.5621,21265.64
397.735,21652.595
397.9077,22275.3317
398.0806,21648.475
398.2534,21852.3567
398.4261,22118.135
398.5989,23176.9133
398.7716,22966.42
398.9443,22429.495
399.117,21788.875
399.2896,21696.25
399.4623,21565.0233
399.6349,21179.6367
399.8075,20715.995
399.9801,20818.13
400.1526,20526.9017
400.3252,19860.6833
400.4977,19663.385
400.6702,19596.6883
400.8427,19797.995
401.0151,20021.1567
401.1875,19939.0133
401.36,20110.84
401.5323,19851.405
401.7047,19575.805
401.877,19395.77
402.0494,19419.6717
402.2216,19805.76
402.394,19782.2967
402.5662,19608.755
402.7385,19554.5183
402.9107,19596.225
403.0829,19708.42
403.2551,19514.24
403.4272,19421.2033
403.5994,19520.175
403.7715,19866.8967
403.9436,19730.5933
404.1156,19836.7167
