Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-19 12:26:45.245008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2389.5283
218.2508,2442.38
218.442,2494.1533
218.6332,2549.33
218.8244,2604.1467
219.0156,2663.815
219.2067,2726.4167
219.3979,2788.3017
219.589,2852.6717
219.7801,2919.4767
219.9712,2987.4233
220.1623,3059.695
220.3533,3135.4333
220.5444,3210.7217
220.7354,3288.0433
220.9264,3367.165
221.1174,3453.3383
221.3083,3540.7633
221.4993,3624.7267
221.6902,3708.27
221.8812,3804.2517
222.0721,3899.6167
222.263,3997.65
222.4538,4097.7967
222.6447,4199.61
222.8355,4305.1183
223.0264,4409.6283
223.2172,4515.1483
223.408,4623.75
223.5987,4737.5567
223.7895,4852.6183
223.9802,4971.3167
224.1709,5088.55
224.3616,5212.3317
224.5524,5336.5633
224.743,5464.9867
224.9337,5590.6
225.1243,5730.7367
225.315,5862.0383
225.5056,5994.2467
225.6962,6134.6567
225.8867,6272.785
226.0773,6415.15
226.2678,6561.0417
226.4584,6709.5833
226.6489,6858.8067
226.8394,7000.835
227.0298,7155.5883
227.2203,7317.1417
227.4108,7486.5633
227.6012,7650.8883
227.7916,7809.6367
227.982,7974.1983
228.1723,8137.0767
228.3627,8305.8733
228.5531,8474.3317
228.7434,8644.6433
228.9337,8818.9417
229.124,9001.59
229.3143,9181.4
229.5045,9376.7833
229.6948,9570.82
229.885,9770.9083
230.0752,9972.1617
230.2654,10172.795
230.4556,10369.025
230.6457,10561.4017
230.8358,10758.465
231.026,10958.255
231.2161,11157.1933
231.4062,11362.5633
231.5963,11560.1367
231.7863,11765.4217
231.9764,11984.4017
232.1664,12201.27
232.3564,12426.5133
232.5464,12645.83
232.7364,12863.9183
232.9263,13076.0033
233.1163,13302.8367
233.3062,13532.9967
233.4961,13773.8017
233.686,13996.0383
233.8758,14198.1067
234.0657,14406.4267
234.2555,14636.7617
234.4454,14867.585
234.6352,15090.5483
234.825,15315.595
235.0147,15529.195
235.2045,15752.2033
235.3942,15967.8167
235.5839,16190.8567
235.7737,16406.3283
235.9633,16619.9967
236.153,16860.8733
236.3427,17088.0433
236.5323,17309.8333
236.7219,17516.7683
236.9115,17709.08
237.1011,17908.6083
237.2907,18135.5167
237.4803,18352.9633
237.6698,18560.145
237.8593,18774.89
238.0488,18984.055
238.2383,19197.38
238.4278,19402.6083
238.6172,19635.1867
238.8066,19843.6783
238.9961,20056.3917
239.1855,20279.6733
239.3748,20486.8383
239.5642,20678.6367
239.7536,20890.7283
239.9429,21088.5433
240.1322,21268.4433
240.3215,21468.5867
240.5108,21667.6017
240.7001,21870.4083
240.8893,22062.765
241.0786,22246.3033
241.2677,22423.9133
241.457,22630.9817
241.6461,22780.125
241.8353,22939.4867
242.0244,23101.2767
242.2136,23257.8933
242.4027,23434.7917
242.5918,23590.3383
242.7809,23708.5
242.9699,23784.7367
243.159,23914.9517
243.348,24125.2
243.537,24328.765
243.726,24488.8117
243.915,24622.6967
244.1039,24734.9717
244.2929,24782.9967
244.4818,24876.795
244.6707,25049.6483
244.8596,25255.9267
245.0485,25435.1333
245.2373,25615.4883
245.4262,25768.3683
245.615,25920.8533
245.8038,26029.045
245.9926,26176.4033
246.1814,26249.34
246.3701,26240.0033
246.5589,26320.465
246.7476,26489.7583
246.9363,26686.6467
247.1249,26836.2233
247.3136,26999.8317
247.5023,27142.945
247.6909,27292.5533
247.8795,27430.225
248.0681,27559.5717
248.2567,27706.385
248.4453,27825.4217
248.6338,27921.775
248.8224,27890.645
249.0109,27887.52
249.1994,28031.355
249.3878,28209.7167
249.5763,28368.3967
249.7648,28506.3517
249.9532,28635.685
250.1416,28798.9683
250.33,28959.945
250.5183,29091.5467
250.7067,29199.2867
250.8951,29287.2717
251.0834,29395.41
251.2717,29484.22
251.46,29558.3033
251.6483,29633.3983
251.8365,29634.9817
252.0247,29629.4733
252.213,29769.5533
252.4012,29893.9417
252.5894,30053.0833
252.7775,30160.76
252.9657,30255.0383
253.1538,30385.6917
253.3419,30478.0183
253.53,30533.2833
253.7181,30618.7867
253.9062,30694.7683
254.0942,30772.9283
254.2823,30831.03
254.4703,30894.1167
254.6583,30951.6133
254.8463,31013.7367
255.0342,31040.5217
255.2222,31064.3833
255.4101,31042.645
255.598,31057.69
255.7859,31153.5267
255.9738,31280.6767
256.1616,31404.12
256.3495,31531.4217
256.5373,31621.9133
256.7251,31754.4467
256.9129,31835.38
257.1006,31903.6767
257.2884,31994.3533
257.4761,32096.0933
257.6638,32152.0867
257.8515,32182.99
258.0392,32238.8033
258.2269,32267.7167
258.4146,32303.6267
258.6022,32351.685
258.7898,32362.5567
258.9774,32390.62
259.165,32445.365
259.3525,32481.01
259.5401,32529.345
259.7276,32601.1433
259.9151,32657.7733
260.1026,32698.555
260.2901,32763.6133
260.4776,32818.6933
260.665,32929.6917
260.8524,33023.6383
261.0398,33117.5917
261.2272,33153.03
261.4146,33160.455
261.6019,33201.0583
261.7893,33249.73
261.9766,33279.4133
262.1639,33331.8583
262.3512,33321.8083
262.5384,33323.2217
262.7257,33332.0533
262.9129,33351.52
263.1001,33364.8733
263.2873,33415.3217
263.4745,33435.3
263.6617,33364.615
263.8488,33397.5417
264.0359,33434.3983
264.2231,33448.5083
264.4101,33468.1117
264.5972,33497.47
264.7842,33521.845
264.9713,33530.675
265.1583,33522.3933
265.3453,33535.2867
265.5323,33564.4233
265.7193,33587.9367
265.9062,33632.075
266.0931,33643.4367
266.2801,33635.7217
266.4669,33662.3617
266.6538,33690.24
266.8407,33726.2
267.0276,33700.0067
267.2143,33666.3433
267.4012,33673.8867
267.588,33617.7167
267.7747,33607.8683
267.9615,33606.93
268.1482,33594.2217
268.3349,33596.285
268.5217,33580.36
268.7083,33540.9983
268.895,33521.7467
269.0817,33541.1383
269.2682,33519.165
269.4549,33463.41
269.6415,33383.69
269.8281,33357.04
270.0146,33381.0167
270.2012,33385.1633
270.3877,33398.0267
270.5742,33384.3933
270.7607,33365.3967
270.9472,33340.0167
271.1336,33316.6333
271.32,33282.41
271.5065,33248.7983
271.6929,33227.8567
271.8792,33247.5
272.0656,33230.9833
272.252,33225.8317
272.4383,33219.5433
272.6246,33186.3267
272.8109,33161.5983
272.9972,33200.5817
273.1835,33210.9617
273.3697,33220.5983
273.5559,33212.215
273.7421,33206.6217
273.9283,33187.5683
274.1145,33162.2717
274.3007,33144.9917
274.4868,33148.2467
274.6729,33173.2533
274.859,33169.0183
275.0451,33152.0883
275.2311,33059.3883
275.4172,33062.8983
275.6032,33069.595
275.7892,33080.1917
275.9752,33062.42
276.1612,33073.14
276.3472,33023.16
276.5331,32994.935
276.719,32979.165
276.9049,32965.6267
277.0908,32919.61
277.2767,32901.4367
277.4625,32897.1617
277.6484,32871.15
277.8342,32823.78
278.02,32801.4667
278.2057,32807.5533
278.3915,32833.4483
278.5772,32820.7417
278.763,32763.2667
278.9487,32787.7283
279.1343,32795.8383
279.32,32756.3867
279.5057,32691.06
279.6913,32591.4067
279.877,32558.3167
280.0625,32536.105
280.2481,32469.0
280.4337,32419.0667
280.6192,32436.7483
280.8048,32449.515
280.9903,32402.8567
281.1758,32336.98
281.3612,32275.18
281.5467,32246.495
281.7321,32267.315
281.9175,32259.0117
282.1029,32228.805
282.2884,32208.3367
282.4737,32141.2783
282.6591,32080.5717
282.8444,32062.5867
283.0297,32031.1817
283.215,32013.4317
283.4002,31987.7583
283.5855,31916.0033
283.7707,31818.3733
283.956,31767.1717
284.1412,31723.7417
284.3264,31719.2933
284.5115,31734.18
284.6967,31729.29
284.8818,31676.0633
285.0669,31596.995
285.252,31570.1717
285.4371,31550.27
285.6222,31488.6517
285.8072,31441.8517
285.9922,31394.325
286.1772,31386.0183
286.3622,31385.965
286.5472,31323.1417
286.7321,31254.9717
286.9171,31265.5667
287.102,31249.2
287.2869,31254.62
287.4717,31280.4233
287.6566,31260.125
287.8415,31231.225
288.0263,31194.8567
288.2111,31110.6367
288.3959,31028.1117
288.5806,31005.0033
288.7654,30993.8833
288.9501,31040.86
289.1348,31034.2617
289.3195,31007.98
289.5042,30996.1733
289.6889,31003.555
289.8735,30918.5633
290.0581,30872.0933
290.2428,30794.5133
290.4273,30771.835
290.6119,30783.2717
290.7965,30753.0333
290.981,30731.6467
291.1655,30699.59
291.35,30599.705
291.5345,30524.6833
291.719,30513.3133
291.9034,30505.3683
292.0878,30530.7833
292.2722,30499.875
292.4566,30444.2633
292.641,30430.1133
292.8253,30404.005
293.0096,30359.8683
293.194,30349.9733
293.3783,30327.515
293.5626,30320.4367
293.7468,30305.295
293.9311,30286.7633
294.1153,30214.6583
294.2995,30099.3817
294.4837,30024.7067
294.6678,29954.6033
294.852,29910.2633
295.0361,29906.9233
295.2202,29892.065
295.4043,29891.6833
295.5884,29852.3733
295.7725,29825.495
295.9565,29784.2033
296.1405,29702.295
296.3246,29656.255
296.5085,29675.8317
296.6925,29695.38
296.8764,29665.2233
297.0603,29618.6283
297.2443,29575.7583
297.4282,29511.9
297.612,29442.1483
297.7959,29385.31
297.9797,29344.675
298.1635,29282.9067
298.3474,29304.26
298.5311,29317.3767
298.7149,29248.425
298.8987,29159.64
299.0823,29113.8283
299.2661,29039.8767
299.4498,28935.745
299.6334,28917.6267
299.8171,28906.9817
300.0007,28870.675
300.1843,28839.2317
300.368,28810.1483
300.5515,28771.2433
300.7351,28733.71
300.9186,28694.14
301.1021,28634.99
301.2857,28610.3933
301.4691,28578.02
301.6526,28571.99
301.8361,28512.2433
302.0195,28455.695
302.2029,28423.4417
302.3863,28399.7617
302.5697,28342.935
302.753,28336.6267
302.9364,28334.33
303.1197,28345.9783
303.303,28305.0883
303.4863,28243.0333
303.6696,28140.7617
303.8528,28063.2383
304.036,28026.33
304.2192,28023.255
304.4024,27996.9233
304.5856,27937.5733
304.7688,27908.3733
304.9519,27884.3467
305.135,27839.4283
305.3181,27799.9117
305.5012,27765.9533
305.6842,27753.1
305.8673,27718.9467
306.0504,27660.94
306.2333,27578.8683
306.4163,27555.6667
306.5993,27506.0583
306.7822,27480.4883
306.9652,27462.3767
307.1481,27411.04
307.331,27369.21
307.5139,27317.2417
307.6967,27259.8417
307.8796,27208.0917
308.0624,27168.05
308.2452,27119.095
308.428,27080.535
308.6107,27062.0983
308.7935,27015.5383
308.9762,26973.6933
309.1589,26933.415
309.3416,26894.5067
309.5243,26852.4633
309.7069,26812.4617
309.8896,26760.1083
310.0721,26718.4717
310.2548,26700.8783
310.4373,26683.01
310.6199,26680.3917
310.8024,26637.0133
310.985,26613.62
311.1674,26545.0733
311.3499,26475.8233
311.5324,26458.5617
311.7148,26461.155
311.8973,26417.4217
312.0797,26381.92
312.2621,26356.235
312.4445,26319.675
312.6268,26270.2117
312.8091,26247.475
312.9915,26180.3083
313.1738,26145.2817
313.356,26072.2817
313.5383,26019.7483
313.7206,26003.9233
313.9027,25954.13
314.085,25932.7267
314.2672,25893.5083
314.4493,25871.195
314.6314,25878.3
314.8136,25879.565
314.9957,25824.0567
315.1778,25762.085
315.3598,25731.9883
315.5419,25709.085
315.724,25683.0333
315.9059,25649.6867
316.088,25620.5467
316.2699,25629.8417
316.4519,25618.1467
316.6338,25578.6667
316.8157,25495.315
316.9977,25470.685
317.1795,25488.66
317.3614,25488.295
317.5432,25461.645
317.7251,25398.5933
317.9069,25302.1367
318.0887,25254.51
318.2704,25218.1317
318.4522,25229.2317
318.6339,25245.6917
318.8156,25292.5517
318.9973,25258.705
319.179,25226.8867
319.3607,25229.0567
319.5423,25238.9533
319.7239,25222.515
319.9055,25182.7067
320.0871,25159.3417
320.2687,25156.25
320.4502,25147.9617
320.6317,25095.0483
320.8132,25070.2083
320.9947,25056.3733
321.1761,25044.3783
321.3576,25024.6117
321.5391,25001.4133
321.7205,24980.2517
321.9019,24955.9117
322.0832,24895.9233
322.2646,24851.1017
322.4459,24813.9783
322.6272,24757.1833
322.8085,24717.8283
322.9898,24708.4417
323.1711,24697.2733
323.3523,24670.1517
323.5335,24630.145
323.7147,24681.8183
323.8959,24739.3633
324.0771,24751.5983
324.2582,24725.4417
324.4393,24712.675
324.6204,24711.5517
324.8015,24678.6433
324.9826,24701.6133
325.1637,24735.39
325.3447,24748.5467
325.5257,24783.08
325.7067,24790.7283
325.8877,24693.7467
326.0686,24614.1533
326.2496,24609.795
326.4305,24563.6367
326.6114,24574.5783
326.7922,24578.33
326.9731,24561.6767
327.1539,24515.4817
327.3347,24512.74
327.5155,24499.0483
327.6963,24513.7433
327.8771,24500.3833
328.0578,24454.1683
328.2385,24376.6817
328.4193,24373.0633
328.5999,24338.8983
328.7806,24317.8917
328.9613,24362.8283
329.1419,24375.105
329.3225,24393.245
329.5031,24353.3317
329.6837,24318.5317
329.8642,24287.8467
330.0447,24282.9633
330.2252,24203.645
330.4057,24142.2333
330.5862,24104.9367
330.7667,24125.4083
330.9471,24129.1167
331.1275,24126.8583
331.3079,24071.4617
331.4883,24039.1783
331.6687,24056.09
331.849,24030.6
332.0293,23985.8617
332.2096,23932.9967
332.3899,23943.4217
332.5702,23971.015
332.7504,23966.81
332.9306,23966.995
333.1108,23928.605
333.291,23870.025
333.4712,23832.6133
333.6514,23844.0483
333.8315,23846.1933
334.0116,23834.5717
334.1917,23843.6267
334.3717,23874.7283
334.5518,23892.7717
334.7318,23833.845
334.9119,23790.9583
335.0918,23834.8333
335.2718,23837.9267
335.4518,23846.5817
335.6317,23824.66
335.8116,23749.7517
335.9915,23631.935
336.1714,23602.7433
336.3513,23654.5467
336.5311,23671.64
336.7109,23646.535
336.8907,23581.525
337.0705,23497.535
337.2502,23442.0933
337.43,23470.4583
337.6097,23467.7217
337.7894,23421.6583
337.9691,23387.89
338.1488,23423.3767
338.3284,23446.0083
338.508,23508.5567
338.6877,23501.06
338.8672,23480.3133
339.0468,23402.0533
339.2263,23328.1333
339.4059,23365.4967
339.5854,23424.8983
339.7649,23442.9983
339.9443,23449.445
340.1238,23430.535
340.3032,23426.8567
340.4826,23420.585
340.662,23342.1617
340.8414,23293.1117
341.0207,23315.69
341.2001,23308.3183
341.3794,23275.6867
341.5587,23312.0683
341.738,23313.8333
341.9172,23323.0317
342.0965,23264.1967
342.2757,23161.8067
342.4549,23107.035
342.6341,23091.07
342.8132,23138.3633
342.9923,23191.6717
343.1715,23188.0533
343.3506,23151.2583
343.5296,23107.52
343.7087,23051.86
343.8878,22970.3833
344.0668,22896.4383
344.2458,22887.4083
344.4248,22861.1933
344.6037,22869.6267
344.7827,22910.755
344.9616,22932.9833
345.1405,22928.7683
345.3194,22921.7783
345.4982,22900.5517
345.6771,22846.0333
345.8559,22816.6017
346.0347,22764.5467
346.2135,22782.7017
346.3923,22814.375
346.571,22744.5383
346.7498,22756.4517
346.9285,22802.6533
347.1071,22737.5383
347.2859,22665.2167
347.4645,22649.31
347.6431,22699.2733
347.8217,22818.02
348.0003,22746.95
348.1789,22652.3517
348.3574,22585.845
348.5359,22553.95
348.7145,22518.4733
348.893,22466.0633
349.0714,22446.9
349.2499,22397.5883
349.4283,22358.4083
349.6068,22271.6617
349.7852,22291.22
349.9635,22358.3383
350.1419,22366.725
350.3202,22358.595
350.4985,22275.9767
350.6768,22239.465
350.8551,22205.5217
351.0334,22149.56
351.2116,22098.005
351.3898,22065.1967
351.568,22092.23
351.7462,22137.66
351.9243,22093.515
352.1025,22023.05
352.2806,21945.7667
352.4587,21900.3617
352.6368,21873.9767
352.8148,21864.85
352.9929,21852.585
353.1709,21860.695
353.3489,21880.5067
353.5268,21845.7967
353.7048,21809.2567
353.8828,21805.9033
354.0607,21735.16
354.2386,21739.4733
354.4165,21729.1033
354.5943,21693.4617
354.7722,21680.0883
354.95,21708.4933
355.1278,21670.5467
355.3056,21571.17
355.4833,21496.155
355.6611,21442.2083
355.8388,21372.6
356.0165,21358.22
356.1942,21397.3067
356.3719,21368.1417
356.5495,21290.14
356.7271,21273.915
356.9047,21186.2583
357.0823,21195.1767
357.2599,21240.285
357.4374,21219.2867
357.6149,21181.6633
357.7924,21090.2117
357.9699,20997.9733
358.1474,20928.8483
358.3248,20886.1533
358.5023,20820.8867
358.6797,20787.61
358.8571,20801.7733
359.0344,20837.9017
359.2118,20819.91
359.3891,20802.8383
359.5664,20815.7017
359.7437,20799.575
359.9209,20760.5333
360.0982,20670.2633
360.2754,20575.3433
360.4526,20575.0433
360.6298,20577.6717
360.807,20512.4033
360.9841,20478.1567
361.1613,20463.705
361.3383,20476.74
361.5154,20507.5383
361.6925,20396.3133
361.8695,20326.3067
362.0466,20315.1133
362.2236,20356.3433
362.4005,20387.7017
362.5775,20371.05
362.7545,20325.8933
362.9314,20258.0033
363.1083,20167.2117
363.2852,20131.6567
363.462,20099.5883
363.6389,20128.5617
363.8157,20143.4617
363.9925,20175.4867
364.1693,20103.4783
364.346,20013.7583
364.5228,20008.1717
364.6996,19989.5083
364.8762,20008.1183
365.0529,19982.265
365.2296,20020.6367
365.4062,20061.6983
365.5829,20025.1367
365.7595,20066.0383
365.9361,20050.1517
366.1126,20050.7017
366.2892,20139.7517
366.4657,20291.0267
366.6422,20350.5017
366.8186,20372.9267
366.9951,20302.9033
367.1716,20237.515
367.348,20335.765
367.5244,20464.5383
367.7008,20497.135
367.8772,20229.6917
368.0535,20062.2567
368.2298,20146.1517
368.4061,19978.3883
368.5824,19973.0867
368.7586,20065.1267
368.9349,20011.405
369.1111,20041.1333
369.2873,20037.5267
369.4635,20193.2017
369.6396,20010.385
369.8158,19898.3617
369.9919,19878.9717
370.168,19842.5517
370.3441,19729.595
370.5202,19573.86
370.6962,19493.9933
370.8722,19466.1917
371.0482,19523.6033
371.2242,19660.0483
371.4002,19788.7317
371.5761,19742.175
371.752,19664.1017
371.9279,19538.9683
372.1038,19435.835
372.2796,19448.2833
372.4555,19524.8567
372.6313,19512.0167
372.8071,19515.44
372.9829,19504.275
373.1586,19466.2283
373.3344,19335.5267
373.5101,19256.3683
373.6858,19276.7133
373.8615,19363.2333
374.0371,19512.7267
374.2127,19576.4233
374.3884,19456.38
374.564,19367.335
374.7395,19366.9617
374.9151,19535.1683
375.0906,19828.95
375.2661,19817.7983
375.4416,19929.43
375.6171,20116.3783
375.7925,20059.8
375.968,19932.5183
376.1434,19739.865
376.3188,19684.0483
376.4941,19766.9267
376.6695,19818.6083
376.8448,19957.8917
377.0201,19847.245
377.1954,20011.9667
377.3707,20116.9533
377.5459,20161.2283
377.7212,20478.2033
377.8964,20691.32
378.0715,20525.9383
378.2467,20717.405
378.4218,20794.9117
378.597,20395.9867
378.7721,20449.605
378.9472,20434.6667
379.1222,20608.8167
379.2973,21249.49
379.4723,21518.3867
379.6473,21064.4567
379.8223,20507.05
379.9972,20368.94
380.1722,20282.4417
380.3471,20448.7883
380.522,20457.6433
380.6969,20724.635
380.8717,20804.5217
381.0466,20486.435
381.2214,20346.6917
381.3962,20080.5433
381.571,19899.1
381.7457,20009.3233
381.9204,19917.0383
382.0952,19925.6533
382.2699,20447.6633
382.4445,20385.5417
382.6192,20594.8717
382.7938,21035.38
382.9685,20734.8233
383.1431,20268.975
383.3176,20126.5117
383.4922,20106.995
383.6667,20069.62
383.8412,19901.965
384.0157,19968.7267
384.1902,20271.225
384.3646,20342.0233
384.5391,20224.9433
384.7134,20284.8483
384.8878,20524.0167
385.0622,20622.5283
385.2365,20221.43
385.4109,20043.7983
385.5852,20033.5383
385.7594,19991.6133
385.9337,19991.24
386.1079,20153.3867
386.2822,20489.3767
386.4564,20318.5533
386.6306,20415.1467
386.8047,20616.2617
386.9789,20483.5233
387.153,20809.5467
387.3271,21088.015
387.5012,21348.9517
387.6752,21643.9733
387.8492,21535.0083
388.0233,21304.93
388.1972,21573.485
388.3712,21511.8367
388.5452,21589.0733
388.7191,21823.3417
388.893,22043.2867
389.0669,21663.2433
389.2408,20988.2617
389.4146,20578.25
389.5884,20223.8967
389.7623,20148.2983
389.9361,20224.8467
390.1098,20520.4567
390.2835,20468.27
390.4573,20299.0767
390.631,20564.1583
390.8047,20986.2183
390.9784,20846.53
391.152,20972.6983
391.3256,21342.9
391.4992,21099.6283
391.6728,20918.3
391.8464,21374.45
392.0199,21512.1283
392.1934,21489.0167
392.3669,22073.73
392.5403,21949.225
392.7138,22235.4017
392.8873,22661.4683
393.0607,23064.6283
393.2341,23123.895
393.4074,22404.1167
393.5808,21580.375
393.7542,21625.1667
393.9274,21552.1767
394.1007,21517.1267
394.274,21425.5917
394.4472,21263.72
394.6205,21757.355
394.7937,22272.3933
394.9668,22087.3333
395.14,21798.7783
395.3131,21490.43
395.4863,21560.5833
395.6594,21352.5417
395.8325,21054.5167
396.0055,21099.9267
396.1786,21007.2067
396.3516,20969.8533
396.5246,20739.315
396.6975,20525.81
396.8705,21260.7383
397.0434,20913.9733
397.2163,20560.95
397.3892,21103.2467
397.5621,21637.075
397.735,22127.3933
397.9077,22899.56
398.0806,22302.785
398.2534,22506.9733
398.4261,22758.185
398.5989,23861.8083
398.7716,23715.105
398.9443,23189.445
399.117,22548.3217
399.2896,22478.0417
399.4623,22349.4133
399.6349,21958.0833
399.8075,21479.105
399.9801,21623.4067
400.1526,21373.0417
400.3252,20711.6367
400.4977,20428.4383
400.6702,20346.475
400.8427,20612.2633
401.0151,20873.305
401.1875,20815.895
401.36,21011.8383
401.5323,20759.8117
401.7047,20450.1117
401.877,20301.255
402.0494,20329.855
402.2216,20736.65
402.394,20725.44
402.5662,20550.705
402.7385,20529.9733
402.9107,20545.055
403.0829,20577.7217
403.2551,20347.635
403.4272,20253.8417
403.5994,20395.22
403.7715,20840.1817
403.9436,20717.525
404.1156,20821.695
