Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 21:52:09.374852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2324.7483
218.2508,2375.3783
218.442,2426.2667
218.6332,2479.89
218.8244,2532.9833
219.0156,2590.1933
219.2067,2650.205
219.3979,2711.3217
219.589,2772.725
219.7801,2837.565
219.9712,2904.225
220.1623,2973.5233
220.3533,3046.1133
220.5444,3119.9167
220.7354,3194.7
220.9264,3271.77
221.1174,3354.8783
221.3083,3439.0833
221.4993,3521.0767
221.6902,3602.9733
221.8812,3694.8917
222.0721,3787.1183
222.263,3881.375
222.4538,3978.5933
222.6447,4078.4217
222.8355,4178.9117
223.0264,4280.3167
223.2172,4382.3567
223.408,4490.4967
223.5987,4599.2617
223.7895,4710.8217
223.9802,4824.9717
224.1709,4939.2217
224.3616,5059.8083
224.5524,5182.55
224.743,5305.42
224.9337,5428.2967
225.1243,5563.0683
225.315,5691.995
225.5056,5818.865
225.6962,5954.2817
225.8867,6092.415
226.0773,6228.0017
226.2678,6370.6933
226.4584,6515.1417
226.6489,6659.7667
226.8394,6797.25
227.0298,6947.775
227.2203,7106.115
227.4108,7269.9617
227.6012,7431.0933
227.7916,7588.165
227.982,7745.7
228.1723,7905.495
228.3627,8070.2067
228.5531,8233.905
228.7434,8398.11
228.9337,8570.0383
229.124,8746.715
229.3143,8921.765
229.5045,9112.2033
229.6948,9300.6183
229.885,9495.255
230.0752,9692.2867
230.2654,9887.7017
230.4556,10080.3283
230.6457,10269.0567
230.8358,10460.0583
231.026,10653.82
231.2161,10845.8783
231.4062,11046.3717
231.5963,11239.935
231.7863,11438.9283
231.9764,11652.3417
232.1664,11867.33
232.3564,12087.975
232.5464,12298.7917
232.7364,12512.3167
232.9263,12720.35
233.1163,12940.6717
233.3062,13166.0233
233.4961,13400.9317
233.686,13620.185
233.8758,13819.9283
234.0657,14022.9633
234.2555,14246.925
234.4454,14469.9283
234.6352,14690.0817
234.825,14908.8183
235.0147,15116.7483
235.2045,15333.28
235.3942,15546.4417
235.5839,15765.1767
235.7737,15974.4717
235.9633,16183.4133
236.153,16418.93
236.3427,16640.7833
236.5323,16857.9117
236.7219,17064.6633
236.9115,17250.4417
237.1011,17448.2883
237.2907,17669.585
237.4803,17881.525
237.6698,18083.24
237.8593,18294.6933
238.0488,18501.56
238.2383,18711.095
238.4278,18911.7817
238.6172,19137.2033
238.8066,19347.715
238.9961,19551.2017
239.1855,19769.9583
239.3748,19974.945
239.5642,20163.1967
239.7536,20371.46
239.9429,20569.5833
240.1322,20745.61
240.3215,20939.05
240.5108,21133.4983
240.7001,21334.1217
240.8893,21521.0
241.0786,21703.3233
241.2677,21877.8683
241.457,22081.5417
241.6461,22228.1833
241.8353,22382.8733
242.0244,22544.21
242.2136,22699.27
242.4027,22869.3567
242.5918,23026.14
242.7809,23144.2867
242.9699,23213.1783
243.159,23345.0483
243.348,23546.8117
243.537,23751.8483
243.726,23910.105
243.915,24042.1
244.1039,24160.45
244.2929,24201.4883
244.4818,24289.7833
244.6707,24461.2967
244.8596,24663.2383
245.0485,24837.01
245.2373,25017.6467
245.4262,25170.14
245.615,25315.3383
245.8038,25423.9217
245.9926,25576.1317
246.1814,25647.96
246.3701,25630.51
246.5589,25707.6767
246.7476,25874.855
246.9363,26072.63
247.1249,26219.4933
247.3136,26379.9717
247.5023,26523.4433
247.6909,26670.5033
247.8795,26805.3967
248.0681,26931.79
248.2567,27075.92
248.4453,27191.53
248.6338,27288.4433
248.8224,27259.4367
249.0109,27244.9433
249.1994,27394.1917
249.3878,27574.0333
249.5763,27727.34
249.7648,27866.4033
249.9532,27991.4567
250.1416,28155.745
250.33,28314.1117
250.5183,28444.0167
250.7067,28545.56
250.8951,28632.8617
251.0834,28740.8133
251.2717,28826.5683
251.46,28904.805
251.6483,28981.145
251.8365,28982.2433
252.0247,28970.31
252.213,29108.6667
252.4012,29233.85
252.5894,29389.915
252.7775,29496.6433
252.9657,29588.725
253.1538,29716.83
253.3419,29811.1067
253.53,29866.5933
253.7181,29949.7183
253.9062,30023.5717
254.0942,30098.84
254.2823,30154.5533
254.4703,30219.275
254.6583,30277.7533
254.8463,30342.1833
255.0342,30368.1933
255.2222,30393.655
255.4101,30369.4733
255.598,30380.3467
255.7859,30478.0733
255.9738,30601.655
256.1616,30721.3417
256.3495,30850.0367
256.5373,30940.85
256.7251,31069.8567
256.9129,31147.755
257.1006,31218.3333
257.2884,31305.0
257.4761,31404.9083
257.6638,31459.34
257.8515,31485.705
258.0392,31539.8167
258.2269,31573.3533
258.4146,31610.485
258.6022,31657.115
258.7898,31667.8133
258.9774,31694.9033
259.165,31750.7233
259.3525,31777.595
259.5401,31823.5133
259.7276,31894.0433
259.9151,31950.535
260.1026,31995.16
260.2901,32060.625
260.4776,32120.655
260.665,32221.955
260.8524,32311.9367
261.0398,32405.175
261.2272,32441.8917
261.4146,32447.3767
261.6019,32485.085
261.7893,32533.5983
261.9766,32561.9317
262.1639,32612.2017
262.3512,32602.1133
262.5384,32604.615
262.7257,32612.29
262.9129,32630.09
263.1001,32641.99
263.2873,32691.84
263.4745,32708.8
263.6617,32644.075
263.8488,32671.8317
264.0359,32709.6667
264.2231,32723.6383
264.4101,32744.0833
264.5972,32771.11
264.7842,32793.9017
264.9713,32804.7833
265.1583,32791.7383
265.3453,32802.0117
265.5323,32832.0217
265.7193,32858.9583
265.9062,32903.1183
266.0931,32912.05
266.2801,32902.7717
266.4669,32932.7117
266.6538,32953.1467
266.8407,32985.94
267.0276,32960.65
267.2143,32931.8867
267.4012,32939.5017
267.588,32884.9867
267.7747,32873.9117
267.9615,32871.4117
268.1482,32859.0233
268.3349,32859.3
268.5217,32842.4417
268.7083,32804.6883
268.895,32784.205
269.0817,32800.5017
269.2682,32783.6967
269.4549,32729.2283
269.6415,32644.7717
269.8281,32622.71
270.0146,32642.64
270.2012,32645.1283
270.3877,32654.3017
270.5742,32640.4867
270.7607,32626.4817
270.9472,32602.7733
271.1336,32577.2017
271.32,32540.015
271.5065,32503.2383
271.6929,32489.925
271.8792,32511.9217
272.0656,32491.4583
272.252,32488.8533
272.4383,32476.75
272.6246,32445.8967
272.8109,32421.05
272.9972,32456.3017
273.1835,32469.035
273.3697,32475.2217
273.5559,32471.8367
273.7421,32460.3617
273.9283,32438.3867
274.1145,32418.5283
274.3007,32402.2917
274.4868,32396.9433
274.6729,32427.8883
274.859,32420.5867
275.0451,32403.2167
275.2311,32310.1633
275.4172,32315.725
275.6032,32325.1217
275.7892,32335.9983
275.9752,32312.7383
276.1612,32322.4383
276.3472,32274.7333
276.5331,32248.2417
276.719,32228.105
276.9049,32215.7783
277.0908,32171.5383
277.2767,32157.1567
277.4625,32154.32
277.6484,32119.5583
277.8342,32074.255
278.02,32051.6133
278.2057,32055.3333
278.3915,32082.6567
278.5772,32068.1817
278.763,32015.5217
278.9487,32034.6867
279.1343,32043.485
279.32,32005.9883
279.5057,31944.905
279.6913,31849.3633
279.877,31809.905
280.0625,31786.6067
280.2481,31726.245
280.4337,31672.8233
280.6192,31695.405
280.8048,31704.8267
280.9903,31654.9533
281.1758,31594.575
281.3612,31531.63
281.5467,31501.7017
281.7321,31519.2517
281.9175,31515.0083
282.1029,31483.3233
282.2884,31461.7083
282.4737,31398.3167
282.6591,31340.3217
282.8444,31318.06
283.0297,31287.625
283.215,31272.035
283.4002,31244.7217
283.5855,31181.4717
283.7707,31076.2133
283.956,31026.02
284.1412,30983.38
284.3264,30980.96
284.5115,30996.9083
284.6967,30991.4317
284.8818,30934.4867
285.0669,30857.6967
285.252,30833.3767
285.4371,30815.7733
285.6222,30752.04
285.8072,30704.9067
285.9922,30659.9917
286.1772,30652.0983
286.3622,30650.9783
286.5472,30594.9933
286.7321,30525.735
286.9171,30534.535
287.102,30517.0483
287.2869,30517.89
287.4717,30546.49
287.6566,30524.0483
287.8415,30499.0733
288.0263,30465.7083
288.2111,30380.4717
288.3959,30296.2667
288.5806,30274.29
288.7654,30263.3867
288.9501,30307.42
289.1348,30299.9933
289.3195,30275.8083
289.5042,30266.08
289.6889,30272.2233
289.8735,30189.95
290.0581,30145.9233
290.2428,30071.0483
290.4273,30050.7833
290.6119,30059.2867
290.7965,30031.0333
290.981,30008.775
291.1655,29978.13
291.35,29880.1417
291.5345,29807.1283
291.719,29794.3167
291.9034,29785.5183
292.0878,29807.9033
292.2722,29778.6667
292.4566,29724.7283
292.641,29716.725
292.8253,29691.2167
293.0096,29647.815
293.194,29636.0417
293.3783,29613.17
293.5626,29605.31
293.7468,29587.385
293.9311,29569.8717
294.1153,29497.7733
294.2995,29380.7383
294.4837,29309.8067
294.6678,29243.1417
294.852,29201.9583
295.0361,29192.66
295.2202,29180.895
295.4043,29179.8367
295.5884,29143.2917
295.7725,29114.4733
295.9565,29072.2933
296.1405,28992.1567
296.3246,28945.815
296.5085,28966.7833
296.6925,28985.7817
296.8764,28957.4467
297.0603,28912.445
297.2443,28868.155
297.4282,28803.095
297.612,28732.04
297.7959,28674.3533
297.9797,28637.205
298.1635,28569.685
298.3474,28588.0317
298.5311,28597.69
298.7149,28532.675
298.8987,28445.15
299.0823,28400.17
299.2661,28328.6517
299.4498,28225.09
299.6334,28209.1267
299.8171,28199.6583
300.0007,28163.1967
300.1843,28133.5883
300.368,28105.6617
300.5515,28062.18
300.7351,28021.17
300.9186,27987.1367
301.1021,27928.9717
301.2857,27911.6333
301.4691,27879.1917
301.6526,27873.6317
301.8361,27814.9733
302.0195,27755.4767
302.2029,27717.8533
302.3863,27700.3083
302.5697,27644.8367
302.753,27635.03
302.9364,27634.0867
303.1197,27645.3033
303.303,27603.8467
303.4863,27542.1433
303.6696,27448.2667
303.8528,27372.4667
304.036,27331.76
304.2192,27329.2283
304.4024,27298.48
304.5856,27243.6
304.7688,27216.6183
304.9519,27190.0433
305.135,27147.3617
305.3181,27106.05
305.5012,27074.3767
305.6842,27059.5383
305.8673,27027.7767
306.0504,26971.4883
306.2333,26892.8633
306.4163,26870.745
306.5993,26819.4817
306.7822,26795.1467
306.9652,26774.985
307.1481,26720.1717
307.331,26677.935
307.5139,26628.3017
307.6967,26567.7433
307.8796,26514.3633
308.0624,26477.0833
308.2452,26428.0433
308.428,26385.4367
308.6107,26365.4733
308.7935,26323.98
308.9762,26284.125
309.1589,26248.2033
309.3416,26208.3067
309.5243,26159.285
309.7069,26121.6617
309.8896,26071.72
310.0721,26032.24
310.2548,26010.0183
310.4373,25980.295
310.6199,25974.43
310.8024,25924.3767
310.985,25900.8467
311.1674,25834.2883
311.3499,25762.1183
311.5324,25747.22
311.7148,25750.025
311.8973,25706.6833
312.0797,25666.2833
312.2621,25636.0283
312.4445,25597.8217
312.6268,25547.3583
312.8091,25519.515
312.9915,25458.51
313.1738,25426.1417
313.356,25358.375
313.5383,25301.7983
313.7206,25280.25
313.9027,25222.9217
314.085,25197.9817
314.2672,25176.91
314.4493,25160.81
314.6314,25156.6083
314.8136,25143.2633
314.9957,25086.1017
315.1778,25020.6817
315.3598,24997.3667
315.5419,24984.875
315.724,24975.05
315.9059,24945.4283
316.088,24907.115
316.2699,24899.295
316.4519,24877.92
316.6338,24824.6967
316.8157,24736.7733
316.9977,24706.3183
317.1795,24706.3833
317.3614,24707.2417
317.5432,24682.1967
317.7251,24636.2683
317.9069,24562.6533
318.0887,24521.365
318.2704,24474.1833
318.4522,24468.9033
318.6339,24473.6517
318.8156,24498.885
318.9973,24463.31
319.179,24462.2467
319.3607,24471.4833
319.5423,24472.7217
319.7239,24442.29
319.9055,24396.3883
320.0871,24364.845
320.2687,24346.04
320.4502,24318.735
320.6317,24263.0433
320.8132,24247.2583
320.9947,24254.1417
321.1761,24253.645
321.3576,24235.1867
321.5391,24207.5133
321.7205,24166.1483
321.9019,24135.9633
322.0832,24088.4633
322.2646,24048.8917
322.4459,24017.3983
322.6272,23985.4533
322.8085,23952.6717
322.9898,23930.9783
323.1711,23893.79
323.3523,23865.3917
323.5335,23819.6167
323.7147,23854.47
323.8959,23899.7783
324.0771,23896.7717
324.2582,23870.0883
324.4393,23852.57
324.6204,23859.285
324.8015,23844.1217
324.9826,23863.64
325.1637,23883.75
325.3447,23880.39
325.5257,23875.8967
325.7067,23865.0267
325.8877,23748.7633
326.0686,23664.9733
326.2496,23662.1617
326.4305,23630.3267
326.6114,23623.31
326.7922,23617.8117
326.9731,23617.1283
327.1539,23587.565
327.3347,23573.6767
327.5155,23565.0033
327.6963,23594.9367
327.8771,23594.505
328.0578,23549.0367
328.2385,23470.0533
328.4193,23458.3367
328.5999,23441.6917
328.7806,23398.62
328.9613,23405.1533
329.1419,23391.4983
329.3225,23387.59
329.5031,23340.935
329.6837,23303.735
329.8642,23264.1367
330.0447,23253.3883
330.2252,23217.2133
330.4057,23180.84
330.5862,23172.8717
330.7667,23181.0933
330.9471,23175.415
331.1275,23167.8383
331.3079,23124.2233
331.4883,23088.9317
331.6687,23082.345
331.849,23051.325
332.0293,23016.4483
332.2096,22989.47
332.3899,22982.8817
332.5702,22995.5833
332.7504,23007.7117
332.9306,23007.035
333.1108,22957.2233
333.291,22906.1033
333.4712,22906.6483
333.6514,22927.1767
333.8315,22907.6433
334.0116,22886.6533
334.1917,22888.7017
334.3717,22889.3317
334.5518,22894.805
334.7318,22861.265
334.9119,22842.2483
335.0918,22844.845
335.2718,22840.475
335.4518,22827.6733
335.6317,22813.7383
335.8116,22814.2017
335.9915,22769.3683
336.1714,22721.3683
336.3513,22715.64
336.5311,22722.1283
336.7109,22727.1217
336.8907,22691.915
337.0705,22626.8533
337.2502,22560.6383
337.43,22536.65
337.6097,22491.12
337.7894,22467.1383
337.9691,22472.4217
338.1488,22485.7683
338.3284,22496.155
338.508,22522.6983
338.6877,22517.1783
338.8672,22486.85
339.0468,22426.7617
339.2263,22397.8333
339.4059,22412.275
339.5854,22434.48
339.7649,22426.8333
339.9443,22401.16
340.1238,22393.6417
340.3032,22408.9367
340.4826,22416.1067
340.662,22358.9217
340.8414,22316.3967
341.0207,22324.5233
341.2001,22335.135
341.3794,22338.5517
341.5587,22351.69
341.738,22324.3017
341.9172,22293.6283
342.0965,22243.5167
342.2757,22176.5967
342.4549,22111.665
342.6341,22103.3433
342.8132,22119.1417
342.9923,22146.47
343.1715,22180.8833
343.3506,22146.9783
343.5296,22095.3
343.7087,22070.705
343.8878,22038.7283
344.0668,22032.7433
344.2458,22026.4283
344.4248,21978.3183
344.6037,21959.175
344.7827,21955.4683
344.9616,21935.6583
345.1405,21937.245
345.3194,21922.755
345.4982,21885.335
345.6771,21860.0667
345.8559,21862.525
346.0347,21832.7333
346.2135,21823.4333
346.3923,21827.7867
346.571,21770.3383
346.7498,21745.5267
346.9285,21776.3117
347.1071,21728.955
347.2859,21694.545
347.4645,21721.3317
347.6431,21776.1333
347.8217,21843.2
348.0003,21767.4817
348.1789,21669.5817
348.3574,21618.4283
348.5359,21562.075
348.7145,21516.5517
348.893,21512.85
349.0714,21508.3567
349.2499,21460.9667
349.4283,21409.285
349.6068,21345.8333
349.7852,21323.7933
349.9635,21332.4867
350.1419,21315.7067
350.3202,21283.3933
350.4985,21228.4383
350.6768,21195.8317
350.8551,21170.5883
351.0334,21140.9417
351.2116,21111.9633
351.3898,21111.5417
351.568,21088.8117
351.7462,21087.0033
351.9243,21061.7117
352.1025,21027.8683
352.2806,20995.3633
352.4587,20994.7667
352.6368,20950.46
352.8148,20879.855
352.9929,20843.6033
353.1709,20850.0417
353.3489,20840.0483
353.5268,20799.2167
353.7048,20758.3267
353.8828,20731.73
354.0607,20686.6017
354.2386,20680.55
354.4165,20655.325
354.5943,20626.0183
354.7722,20611.8267
354.95,20627.1467
355.1278,20609.52
355.3056,20551.4367
355.4833,20475.3917
355.6611,20417.6033
355.8388,20367.3617
356.0165,20333.67
356.1942,20343.1933
356.3719,20365.4317
356.5495,20360.8183
356.7271,20337.395
356.9047,20306.4583
357.0823,20306.0667
357.2599,20309.5817
357.4374,20268.185
357.6149,20209.1867
357.7924,20154.085
357.9699,20124.91
358.1474,20092.26
358.3248,20044.5717
358.5023,20010.485
358.6797,19957.6517
358.8571,19926.0567
359.0344,19886.8383
359.2118,19839.5283
359.3891,19801.0717
359.5664,19771.4783
359.7437,19744.2333
359.9209,19685.185
360.0982,19619.3633
360.2754,19579.8617
360.4526,19607.92
360.6298,19621.2967
360.807,19608.535
360.9841,19570.6967
361.1613,19515.475
361.3383,19515.085
361.5154,19517.4067
361.6925,19458.67
361.8695,19443.0517
362.0466,19391.1083
362.2236,19381.8383
362.4005,19384.17
362.5775,19297.4333
362.7545,19233.43
362.9314,19227.0067
363.1083,19227.795
363.2852,19189.35
363.462,19143.685
363.6389,19143.0917
363.8157,19107.2083
363.9925,19109.9217
364.1693,19057.81
364.346,18999.8567
364.5228,19018.6967
364.6996,19034.96
364.8762,19047.7317
365.0529,18981.2883
365.2296,18960.855
365.4062,18978.4117
365.5829,18917.4833
365.7595,18926.3233
365.9361,18908.1567
366.1126,18904.6917
366.2892,19019.5417
366.4657,19168.5117
366.6422,19233.6717
366.8186,19279.155
366.9951,19211.23
367.1716,19100.7817
367.348,19191.0167
367.5244,19318.7683
367.7008,19403.7767
367.8772,19177.4867
368.0535,18998.2433
368.2298,19065.4783
368.4061,18909.0517
368.5824,18932.6483
368.7586,19038.2333
368.9349,18932.6167
369.1111,18901.3833
369.2873,18892.2083
369.4635,19056.5317
369.6396,18871.8317
369.8158,18726.5167
369.9919,18681.755
370.168,18667.7033
370.3441,18634.0183
370.5202,18550.8583
370.6962,18488.915
370.8722,18455.0467
371.0482,18444.4483
371.2242,18496.645
371.4002,18579.0917
371.5761,18542.9783
371.752,18522.4883
371.9279,18536.7267
372.1038,18491.15
372.2796,18441.86
372.4555,18444.9417
372.6313,18436.5483
372.8071,18414.5933
372.9829,18396.795
373.1586,18426.1033
373.3344,18408.4017
373.5101,18384.7267
373.6858,18383.0517
373.8615,18370.3233
374.0371,18433.1383
374.2127,18517.9267
374.3884,18457.8433
374.564,18407.8783
374.7395,18449.0567
374.9151,18633.0
375.0906,18830.4633
375.2661,18724.155
375.4416,18731.3433
375.6171,18933.1083
375.7925,18988.7883
375.968,18846.55
376.1434,18633.8133
376.3188,18595.4233
376.4941,18642.1733
376.6695,18725.855
376.8448,18838.6017
377.0201,18720.9233
377.1954,18807.5717
377.3707,18880.9417
377.5459,18904.2817
377.7212,19193.8633
377.8964,19383.17
378.0715,19191.4567
378.2467,19328.7383
378.4218,19452.6733
378.597,19123.2383
378.7721,19234.58
378.9472,19239.1967
379.1222,19380.0533
379.2973,20052.47
379.4723,20357.565
379.6473,19960.185
379.8223,19409.6117
379.9972,19206.8417
380.1722,19046.4883
380.3471,19163.9283
380.522,19170.1983
380.6969,19443.7333
380.8717,19513.5067
381.0466,19169.3533
381.2214,19091.7317
381.3962,18901.645
381.571,18777.445
381.7457,18850.95
381.9204,18854.1783
382.0952,18852.505
382.2699,19341.4233
382.4445,19366.465
382.6192,19600.1567
382.7938,20037.3217
382.9685,19741.9667
383.1431,19298.9883
383.3176,19159.7383
383.4922,19117.8767
383.6667,19098.0683
383.8412,18956.78
384.0157,18985.2967
384.1902,19177.4117
384.3646,19188.98
384.5391,19032.1033
384.7134,19031.1433
384.8878,19286.5317
385.0622,19420.97
385.2365,18999.2183
385.4109,18838.2517
385.5852,18861.98
385.7594,18854.7283
385.9337,18939.7317
386.1079,19018.8833
386.2822,19246.5317
386.4564,19066.6067
386.6306,19131.7667
386.8047,19352.405
386.9789,19293.905
387.153,19655.8767
387.3271,19885.2283
387.5012,20033.8117
387.6752,20367.7467
387.8492,20320.8383
388.0233,20042.4767
388.1972,20351.0417
388.3712,20234.5567
388.5452,20357.4383
388.7191,20592.0867
388.893,20827.2833
389.0669,20363.5183
389.2408,19624.505
389.4146,19186.19
389.5884,18794.2967
389.7623,18703.5167
389.9361,18795.8383
390.1098,19075.5617
390.2835,19075.105
390.4573,18941.8183
390.631,19157.87
390.8047,19506.5383
390.9784,19334.0967
391.152,19384.11
391.3256,19735.2883
391.4992,19528.015
391.6728,19343.415
391.8464,19818.3467
392.0199,20082.4517
392.1934,20039.92
392.3669,20635.1217
392.5403,20520.1367
392.7138,20916.675
392.8873,21414.6317
393.0607,21967.005
393.2341,22125.63
393.4074,21503.6733
393.5808,20593.0883
393.7542,20526.3017
393.9274,20358.945
394.1007,20235.8167
394.274,20143.895
394.4472,19888.8883
394.6205,20261.37
394.7937,20756.3333
394.9668,20528.94
395.14,20185.4183
395.3131,19868.3
395.4863,19881.25
395.6594,19765.03
395.8325,19423.5683
396.0055,19548.755
396.1786,19605.3967
396.3516,19660.2683
396.5246,19545.5317
396.6975,19461.6333
396.8705,20265.395
397.0434,19938.2
397.2163,19446.2183
397.3892,19836.09
397.5621,20217.1183
397.735,20567.8133
397.9077,21229.0817
398.0806,20530.2483
398.2534,20696.0483
398.4261,20901.29
398.5989,22005.0483
398.7716,21859.88
398.9443,21296.4717
399.117,20600.5283
399.2896,20468.4217
399.4623,20382.2267
399.6349,20069.765
399.8075,19601.05
399.9801,19663.0
400.1526,19431.1717
400.3252,18741.6483
400.4977,18582.33
400.6702,18490.8533
400.8427,18684.425
401.0151,18945.5567
401.1875,18837.8717
401.36,19007.7083
401.5323,18750.8017
401.7047,18467.5383
401.877,18288.1333
402.0494,18281.9367
402.2216,18691.265
402.394,18695.8667
402.5662,18511.92
402.7385,18443.295
402.9107,18464.525
403.0829,18626.6383
403.2551,18456.4867
403.4272,18350.7617
403.5994,18407.1433
403.7715,18755.4317
403.9436,18617.795
404.1156,18720.9217
