Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-19 02:32:11.648976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2389.01
218.2508,2441.4067
218.442,2492.8983
218.6332,2546.63
218.8244,2602.1467
219.0156,2661.2967
219.2067,2724.15
219.3979,2787.5933
219.589,2852.1067
219.7801,2919.0983
219.9712,2987.7067
220.1623,3059.505
220.3533,3133.17
220.5444,3208.3617
220.7354,3286.18
220.9264,3366.7117
221.1174,3452.81
221.3083,3539.77
221.4993,3625.2383
221.6902,3709.7583
221.8812,3805.89
222.0721,3899.98
222.263,3996.38
222.4538,4097.4267
222.6447,4200.505
222.8355,4305.9283
223.0264,4412.9733
223.2172,4519.1267
223.408,4630.54
223.5987,4744.3783
223.7895,4859.6317
223.9802,4977.44
224.1709,5093.6817
224.3616,5220.02
224.5524,5346.1167
224.743,5474.3383
224.9337,5601.6117
225.1243,5742.71
225.315,5875.2033
225.5056,6006.6067
225.6962,6148.4
225.8867,6289.24
226.0773,6431.1667
226.2678,6580.4667
226.4584,6731.4467
226.6489,6882.65
226.8394,7025.2583
227.0298,7183.7083
227.2203,7348.3083
227.4108,7519.0017
227.6012,7685.6
227.7916,7846.3217
227.982,8012.5417
228.1723,8176.2767
228.3627,8350.4767
228.5531,8520.9017
228.7434,8692.5217
228.9337,8870.0783
229.124,9054.5083
229.3143,9237.6467
229.5045,9436.1733
229.6948,9631.8333
229.885,9833.13
230.0752,10039.0383
230.2654,10241.8033
230.4556,10441.34
230.6457,10636.7733
230.8358,10835.82
231.026,11040.3083
231.2161,11240.6283
231.4062,11452.4433
231.5963,11652.6667
231.7863,11863.5367
231.9764,12083.3733
232.1664,12306.4883
232.3564,12536.7133
232.5464,12756.4317
232.7364,12980.3067
232.9263,13200.4817
233.1163,13430.255
233.3062,13664.605
233.4961,13913.44
233.686,14141.5433
233.8758,14347.2517
234.0657,14560.4583
234.2555,14796.6733
234.4454,15031.2917
234.6352,15257.7983
234.825,15488.2667
235.0147,15704.8283
235.2045,15933.5417
235.3942,16153.595
235.5839,16382.6333
235.7737,16604.04
235.9633,16824.775
236.153,17070.7683
236.3427,17306.025
236.5323,17530.4533
236.7219,17747.8383
236.9115,17945.1417
237.1011,18148.28
237.2907,18379.19
237.4803,18602.9467
237.6698,18814.8767
237.8593,19036.1183
238.0488,19253.1867
238.2383,19471.4733
238.4278,19682.67
238.6172,19920.0067
238.8066,20138.2717
238.9961,20352.8883
239.1855,20581.9467
239.3748,20794.505
239.5642,20995.3033
239.7536,21211.2733
239.9429,21419.05
240.1322,21607.6183
240.3215,21809.15
240.5108,22012.2517
240.7001,22222.0083
240.8893,22420.875
241.0786,22612.36
241.2677,22796.645
241.457,23008.1083
241.6461,23163.85
241.8353,23328.2833
242.0244,23493.94
242.2136,23656.7833
242.4027,23836.6567
242.5918,24002.1317
242.7809,24123.4017
242.9699,24207.965
243.159,24346.93
243.348,24559.0333
243.537,24772.965
243.726,24940.1183
243.915,25079.28
244.1039,25192.075
244.2929,25242.2433
244.4818,25342.9967
244.6707,25516.8033
244.8596,25729.4033
245.0485,25920.5533
245.2373,26107.0317
245.4262,26269.3367
245.615,26425.0483
245.8038,26537.945
245.9926,26690.935
246.1814,26759.7967
246.3701,26752.515
246.5589,26836.2033
246.7476,27008.3533
246.9363,27216.045
247.1249,27376.8617
247.3136,27545.8233
247.5023,27696.7767
247.6909,27855.0467
247.8795,27989.9783
248.0681,28125.5133
248.2567,28278.0717
248.4453,28402.8717
248.6338,28497.3583
248.8224,28464.89
249.0109,28467.3
249.1994,28613.4217
249.3878,28800.395
249.5763,28965.9317
249.7648,29108.8483
249.9532,29246.22
250.1416,29414.6417
250.33,29575.0683
250.5183,29707.97
250.7067,29818.3883
250.8951,29906.785
251.0834,30018.5967
251.2717,30114.34
251.46,30196.56
251.6483,30267.095
251.8365,30271.7267
252.0247,30269.27
252.213,30412.3333
252.4012,30536.39
252.5894,30697.2267
252.7775,30807.3583
252.9657,30905.0567
253.1538,31041.0083
253.3419,31145.0967
253.53,31203.1833
253.7181,31291.1267
253.9062,31361.1833
254.0942,31442.46
254.2823,31495.5967
254.4703,31562.06
254.6583,31623.47
254.8463,31693.2217
255.0342,31721.7583
255.2222,31747.3383
255.4101,31725.2767
255.598,31742.275
255.7859,31840.71
255.9738,31963.1367
256.1616,32091.6983
256.3495,32223.87
256.5373,32311.1917
256.7251,32444.925
256.9129,32533.53
257.1006,32606.325
257.2884,32698.17
257.4761,32802.895
257.6638,32858.4567
257.8515,32883.5517
258.0392,32940.3133
258.2269,32975.64
258.4146,33017.2333
258.6022,33069.4433
258.7898,33078.875
258.9774,33106.3183
259.165,33152.6933
259.3525,33174.8867
259.5401,33222.7983
259.7276,33282.9333
259.9151,33343.0167
260.1026,33388.2433
260.2901,33456.6233
260.4776,33524.075
260.665,33634.0883
260.8524,33728.89
261.0398,33825.5083
261.2272,33852.2933
261.4146,33854.1883
261.6019,33893.7033
261.7893,33945.1367
261.9766,33974.3583
262.1639,34026.8083
262.3512,34018.8017
262.5384,34021.045
262.7257,34024.1517
262.9129,34035.3367
263.1001,34039.405
263.2873,34085.185
263.4745,34102.2883
263.6617,34030.725
263.8488,34067.4917
264.0359,34108.525
264.2231,34114.055
264.4101,34137.3767
264.5972,34164.6033
264.7842,34183.1867
264.9713,34189.0517
265.1583,34178.725
265.3453,34190.415
265.5323,34217.66
265.7193,34241.6967
265.9062,34280.97
266.0931,34282.5967
266.2801,34272.4167
266.4669,34296.8017
266.6538,34315.2267
266.8407,34336.9817
267.0276,34308.1467
267.2143,34279.1583
267.4012,34292.3617
267.588,34232.23
267.7747,34222.54
267.9615,34220.8083
268.1482,34197.6917
268.3349,34191.795
268.5217,34165.6517
268.7083,34127.56
268.895,34105.0783
269.0817,34117.6983
269.2682,34096.6417
269.4549,34046.3633
269.6415,33965.04
269.8281,33942.2
270.0146,33956.7617
270.2012,33955.795
270.3877,33960.5667
270.5742,33942.2817
270.7607,33920.715
270.9472,33894.395
271.1336,33861.7967
271.32,33825.8417
271.5065,33789.4383
271.6929,33770.5533
271.8792,33782.78
272.0656,33765.1633
272.252,33757.7933
272.4383,33748.2933
272.6246,33708.8217
272.8109,33680.6817
272.9972,33716.4667
273.1835,33724.8367
273.3697,33727.6117
273.5559,33717.6583
273.7421,33701.6433
273.9283,33676.7633
274.1145,33653.3967
274.3007,33632.7
274.4868,33631.5867
274.6729,33658.8883
274.859,33648.2033
275.0451,33628.04
275.2311,33527.165
275.4172,33531.6817
275.6032,33535.235
275.7892,33543.9083
275.9752,33522.5017
276.1612,33530.6383
276.3472,33473.8033
276.5331,33444.1233
276.719,33423.9383
276.9049,33407.6817
277.0908,33357.7117
277.2767,33336.91
277.4625,33327.0567
277.6484,33294.2983
277.8342,33243.1217
278.02,33219.715
278.2057,33220.9367
278.3915,33245.755
278.5772,33231.6
278.763,33170.3317
278.9487,33184.5233
279.1343,33191.8633
279.32,33151.2133
279.5057,33085.91
279.6913,32981.88
279.877,32944.8367
280.0625,32916.2433
280.2481,32851.2167
280.4337,32792.48
280.6192,32808.0667
280.8048,32820.2
280.9903,32769.685
281.1758,32702.1033
281.3612,32637.2983
281.5467,32601.6533
281.7321,32620.3733
281.9175,32607.3133
282.1029,32577.1767
282.2884,32557.905
282.4737,32487.07
282.6591,32428.1167
282.8444,32401.8833
283.0297,32369.3283
283.215,32355.7933
283.4002,32322.25
283.5855,32259.0033
283.7707,32153.0333
283.956,32101.995
284.1412,32055.41
284.3264,32048.5117
284.5115,32062.365
284.6967,32054.725
284.8818,31995.0817
285.0669,31915.1433
285.252,31881.96
285.4371,31860.8917
285.6222,31795.2017
285.8072,31750.5883
285.9922,31705.6983
286.1772,31701.54
286.3622,31693.985
286.5472,31626.6117
286.7321,31552.8083
286.9171,31560.7517
287.102,31544.95
287.2869,31553.07
287.4717,31575.745
287.6566,31547.295
287.8415,31521.325
288.0263,31485.4267
288.2111,31396.19
288.3959,31315.265
288.5806,31288.9767
288.7654,31274.6817
288.9501,31316.2933
289.1348,31313.4833
289.3195,31291.1583
289.5042,31280.26
289.6889,31283.2533
289.8735,31197.7633
290.0581,31150.2483
290.2428,31073.4183
290.4273,31045.1
290.6119,31058.08
290.7965,31026.1083
290.981,31007.0733
291.1655,30973.6983
291.35,30873.2333
291.5345,30800.315
291.719,30782.4733
291.9034,30768.9917
292.0878,30790.04
292.2722,30762.6617
292.4566,30709.6417
292.641,30699.1483
292.8253,30672.0467
293.0096,30628.385
293.194,30617.73
293.3783,30596.6667
293.5626,30586.6717
293.7468,30567.6467
293.9311,30546.305
294.1153,30474.015
294.2995,30357.0383
294.4837,30281.99
294.6678,30215.36
294.852,30172.2133
295.0361,30162.675
295.2202,30150.81
295.4043,30147.005
295.5884,30109.5217
295.7725,30078.0933
295.9565,30033.79
296.1405,29947.1217
296.3246,29896.5833
296.5085,29920.335
296.6925,29941.19
296.8764,29911.1417
297.0603,29865.2067
297.2443,29819.185
297.4282,29752.0917
297.612,29678.94
297.7959,29612.2217
297.9797,29570.3633
298.1635,29497.4417
298.3474,29522.56
298.5311,29534.7817
298.7149,29464.5267
298.8987,29382.2317
299.0823,29336.9317
299.2661,29260.4333
299.4498,29160.115
299.6334,29140.21
299.8171,29128.79
300.0007,29085.22
300.1843,29056.4717
300.368,29023.9783
300.5515,28985.5533
300.7351,28949.6967
300.9186,28911.8183
301.1021,28860.9333
301.2857,28835.2283
301.4691,28805.7867
301.6526,28794.6767
301.8361,28732.87
302.0195,28673.435
302.2029,28634.3567
302.3863,28616.9867
302.5697,28565.73
302.753,28554.0033
302.9364,28556.6133
303.1197,28563.715
303.303,28530.085
303.4863,28462.3367
303.6696,28362.3917
303.8528,28283.7133
304.036,28240.7117
304.2192,28232.2783
304.4024,28202.1017
304.5856,28147.555
304.7688,28123.4567
304.9519,28099.4033
305.135,28057.8167
305.3181,28019.37
305.5012,27986.8217
305.6842,27972.45
305.8673,27940.5167
306.0504,27879.505
306.2333,27793.6217
306.4163,27771.6483
306.5993,27714.7567
306.7822,27695.6717
306.9652,27679.6967
307.1481,27622.02
307.331,27576.3883
307.5139,27527.2233
307.6967,27467.5617
307.8796,27411.8233
308.0624,27372.3383
308.2452,27323.7367
308.428,27275.0017
308.6107,27254.4317
308.7935,27212.6417
308.9762,27173.0533
309.1589,27138.2367
309.3416,27095.8183
309.5243,27048.0283
309.7069,27011.985
309.8896,26956.49
310.0721,26916.2233
310.2548,26891.1383
310.4373,26863.425
310.6199,26853.7
310.8024,26803.6617
310.985,26777.945
311.1674,26711.695
311.3499,26640.745
311.5324,26623.7283
311.7148,26632.7767
311.8973,26588.955
312.0797,26549.8817
312.2621,26512.5517
312.4445,26469.4733
312.6268,26416.19
312.8091,26389.33
312.9915,26323.24
313.1738,26288.8983
313.356,26222.3333
313.5383,26166.585
313.7206,26141.9017
313.9027,26086.67
314.085,26061.2217
314.2672,26040.115
314.4493,26022.1983
314.6314,26017.2183
314.8136,26006.585
314.9957,25946.5417
315.1778,25875.1633
315.3598,25851.8567
315.5419,25844.71
315.724,25830.8067
315.9059,25799.215
316.088,25762.1583
316.2699,25750.1717
316.4519,25730.81
316.6338,25683.025
316.8157,25588.435
316.9977,25555.25
317.1795,25558.6633
317.3614,25557.5783
317.5432,25536.155
317.7251,25485.6917
317.9069,25408.9567
318.0887,25365.9583
318.2704,25319.7983
318.4522,25319.1167
318.6339,25322.3917
318.8156,25345.765
318.9973,25312.6017
319.179,25309.4083
319.3607,25318.255
319.5423,25320.255
319.7239,25288.4367
319.9055,25240.5717
320.0871,25211.2817
320.2687,25194.81
320.4502,25170.035
320.6317,25110.56
320.8132,25092.8667
320.9947,25103.2733
321.1761,25100.9933
321.3576,25086.2817
321.5391,25047.5983
321.7205,25011.2283
321.9019,24983.81
322.0832,24938.605
322.2646,24893.8383
322.4459,24865.25
322.6272,24825.9517
322.8085,24794.4583
322.9898,24770.8283
323.1711,24732.0383
323.3523,24708.4883
323.5335,24658.8767
323.7147,24694.15
323.8959,24743.435
324.0771,24741.2983
324.2582,24710.2583
324.4393,24690.0417
324.6204,24693.7167
324.8015,24685.1767
324.9826,24702.5217
325.1637,24724.98
325.3447,24722.6333
325.5257,24723.185
325.7067,24710.565
325.8877,24590.1733
326.0686,24505.9433
326.2496,24504.7167
326.4305,24474.6917
326.6114,24463.0967
326.7922,24460.6067
326.9731,24460.64
327.1539,24425.515
327.3347,24410.34
327.5155,24398.2667
327.6963,24425.31
327.8771,24425.89
328.0578,24379.5433
328.2385,24303.3
328.4193,24291.1
328.5999,24277.7717
328.7806,24235.6433
328.9613,24238.755
329.1419,24224.885
329.3225,24218.73
329.5031,24172.1167
329.6837,24134.39
329.8642,24097.1867
330.0447,24085.895
330.2252,24053.095
330.4057,24015.3367
330.5862,24008.455
330.7667,24012.2167
330.9471,24000.275
331.1275,24003.8133
331.3079,23962.6583
331.4883,23926.4133
331.6687,23922.1633
331.849,23891.5967
332.0293,23847.5133
332.2096,23819.5017
332.3899,23814.0233
332.5702,23826.7367
332.7504,23836.8417
332.9306,23836.8
333.1108,23785.675
333.291,23732.4483
333.4712,23729.44
333.6514,23755.645
333.8315,23737.805
334.0116,23717.87
334.1917,23715.7783
334.3717,23717.595
334.5518,23726.085
334.7318,23688.325
334.9119,23677.2017
335.0918,23679.01
335.2718,23671.265
335.4518,23659.8733
335.6317,23643.555
335.8116,23640.8367
335.9915,23595.905
336.1714,23554.3367
336.3513,23547.065
336.5311,23550.205
336.7109,23554.3433
336.8907,23520.1867
337.0705,23451.53
337.2502,23384.9367
337.43,23359.4967
337.6097,23315.76
337.7894,23290.3233
337.9691,23292.65
338.1488,23305.1967
338.3284,23311.8583
338.508,23341.495
338.6877,23334.66
338.8672,23302.4783
339.0468,23241.005
339.2263,23216.1033
339.4059,23226.7817
339.5854,23255.4217
339.7649,23243.9483
339.9443,23218.8333
340.1238,23210.8233
340.3032,23231.71
340.4826,23234.46
340.662,23180.9133
340.8414,23133.1783
341.0207,23139.6333
341.2001,23149.2967
341.3794,23155.0067
341.5587,23164.09
341.738,23147.3517
341.9172,23112.6233
342.0965,23060.49
342.2757,22987.8483
342.4549,22922.8433
342.6341,22914.4833
342.8132,22931.7617
342.9923,22962.2433
343.1715,22991.66
343.3506,22955.1783
343.5296,22905.3017
343.7087,22884.705
343.8878,22851.405
344.0668,22847.8333
344.2458,22838.2567
344.4248,22788.1933
344.6037,22761.8267
344.7827,22761.8167
344.9616,22740.3233
345.1405,22738.2717
345.3194,22725.7967
345.4982,22685.975
345.6771,22665.3083
345.8559,22665.9367
346.0347,22635.2483
346.2135,22625.3667
346.3923,22624.7
346.571,22564.9183
346.7498,22542.6633
346.9285,22571.4583
347.1071,22521.675
347.2859,22483.2333
347.4645,22519.6333
347.6431,22572.13
347.8217,22641.62
348.0003,22549.055
348.1789,22461.685
348.3574,22409.8783
348.5359,22352.6433
348.7145,22299.755
348.893,22297.6717
349.0714,22288.2967
349.2499,22241.64
349.4283,22191.3883
349.6068,22126.5367
349.7852,22101.6083
349.9635,22110.24
350.1419,22095.485
350.3202,22062.4417
350.4985,22011.3067
350.6768,21975.8233
350.8551,21949.77
351.0334,21923.1133
351.2116,21892.6117
351.3898,21887.8517
351.568,21865.1783
351.7462,21863.39
351.9243,21838.6133
352.1025,21800.785
352.2806,21766.595
352.4587,21765.89
352.6368,21719.0333
352.8148,21647.795
352.9929,21614.06
353.1709,21622.2917
353.3489,21610.1167
353.5268,21569.795
353.7048,21528.6517
353.8828,21497.305
354.0607,21447.4633
354.2386,21443.62
354.4165,21412.74
354.5943,21381.9033
354.7722,21366.375
354.95,21383.025
355.1278,21363.7533
355.3056,21306.9383
355.4833,21228.425
355.6611,21169.0
355.8388,21115.395
356.0165,21085.5033
356.1942,21090.535
356.3719,21118.0
356.5495,21115.16
356.7271,21085.5017
356.9047,21050.77
357.0823,21051.13
357.2599,21050.9083
357.4374,21007.1983
357.6149,20947.835
357.7924,20891.21
357.9699,20863.05
358.1474,20829.1667
358.3248,20777.4017
358.5023,20742.7717
358.6797,20692.275
358.8571,20656.8933
359.0344,20615.315
359.2118,20567.085
359.3891,20527.5533
359.5664,20495.305
359.7437,20468.945
359.9209,20409.14
360.0982,20341.8617
360.2754,20301.1483
360.4526,20327.9483
360.6298,20341.58
360.807,20325.835
360.9841,20286.5017
361.1613,20234.6283
361.3383,20237.6517
361.5154,20229.7917
361.6925,20169.485
361.8695,20156.8217
362.0466,20099.1417
362.2236,20095.8867
362.4005,20087.2733
362.5775,20000.875
362.7545,19942.87
362.9314,19937.7833
363.1083,19927.4883
363.2852,19886.9767
363.462,19847.18
363.6389,19841.355
363.8157,19808.2933
363.9925,19808.1083
364.1693,19751.5683
364.346,19695.87
364.5228,19714.84
364.6996,19734.9583
364.8762,19737.2283
365.0529,19667.6267
365.2296,19655.64
365.4062,19667.6217
365.5829,19608.9867
365.7595,19623.3783
365.9361,19594.4933
366.1126,19605.6117
366.2892,19719.55
366.4657,19857.4183
366.6422,19928.6367
366.8186,19971.9383
366.9951,19894.4567
367.1716,19802.8433
367.348,19906.68
367.5244,20029.135
367.7008,20088.105
367.8772,19850.235
368.0535,19716.7367
368.2298,19757.555
368.4061,19595.965
368.5824,19630.7783
368.7586,19720.65
368.9349,19612.215
369.1111,19578.5283
369.2873,19608.53
369.4635,19737.88
369.6396,19546.0183
369.8158,19408.7183
369.9919,19376.7933
370.168,19354.945
370.3441,19305.9117
370.5202,19222.52
370.6962,19162.37
370.8722,19130.44
371.0482,19115.6017
371.2242,19170.4883
371.4002,19240.5967
371.5761,19208.87
371.752,19193.1117
371.9279,19211.89
372.1038,19155.39
372.2796,19116.5
372.4555,19111.4767
372.6313,19102.2033
372.8071,19086.0417
372.9829,19071.8317
373.1586,19096.8167
373.3344,19069.0517
373.5101,19048.965
373.6858,19053.0333
373.8615,19041.18
374.0371,19107.4417
374.2127,19177.6283
374.3884,19118.2217
374.564,19085.945
374.7395,19135.98
374.9151,19327.3383
375.0906,19487.2683
375.2661,19388.5767
375.4416,19430.0133
375.6171,19631.7367
375.7925,19669.9083
375.968,19504.7117
376.1434,19315.475
376.3188,19282.2783
376.4941,19335.2117
376.6695,19404.885
376.8448,19497.8867
377.0201,19392.1867
377.1954,19509.1
377.3707,19561.8367
377.5459,19610.38
377.7212,19896.27
377.8964,20064.945
378.0715,19871.8317
378.2467,20087.3083
378.4218,20118.4417
378.597,19857.7467
378.7721,19943.375
378.9472,19970.2517
379.1222,20160.2717
379.2973,20797.9283
379.4723,21076.72
379.6473,20632.9317
379.8223,20169.4383
379.9972,19956.8917
380.1722,19802.1567
380.3471,19863.85
380.522,19883.1467
380.6969,20179.8717
380.8717,20172.6867
381.0466,19866.195
381.2214,19782.575
381.3962,19614.35
381.571,19487.3833
381.7457,19565.7567
381.9204,19538.3133
382.0952,19599.075
382.2699,20062.8617
382.4445,20096.9433
382.6192,20366.4617
382.7938,20766.8683
382.9685,20454.2667
383.1431,20051.2917
383.3176,19954.8033
383.4922,19909.8333
383.6667,19841.6267
383.8412,19702.0017
384.0157,19747.16
384.1902,19934.6583
384.3646,19906.465
384.5391,19745.8683
384.7134,19762.5817
384.8878,20029.4167
385.0622,20077.4333
385.2365,19674.465
385.4109,19560.125
385.5852,19580.18
385.7594,19573.4717
385.9337,19641.3833
386.1079,19748.1633
386.2822,19954.5267
386.4564,19791.0883
386.6306,19903.0733
386.8047,20092.4467
386.9789,20065.9133
387.153,20439.6383
387.3271,20631.01
387.5012,20840.8717
387.6752,21142.0467
387.8492,21061.7817
388.0233,20866.07
388.1972,21149.9867
388.3712,21060.4917
388.5452,21156.7217
388.7191,21430.1683
388.893,21581.0383
389.0669,21106.2183
389.2408,20381.3233
389.4146,19951.6633
389.5884,19561.7167
389.7623,19439.5467
389.9361,19530.2767
390.1098,19776.9983
390.2835,19761.5217
390.4573,19664.3583
390.631,19929.2483
390.8047,20225.5983
390.9784,20059.3283
391.152,20158.0417
391.3256,20495.7683
391.4992,20245.28
391.6728,20119.22
391.8464,20627.685
392.0199,20812.1817
392.1934,20866.685
392.3669,21366.1817
392.5403,21357.4867
392.7138,21717.6683
392.8873,22303.1333
393.0607,22776.445
393.2341,22922.12
393.4074,22231.6533
393.5808,21449.2483
393.7542,21388.7033
393.9274,21159.625
394.1007,21021.795
394.274,20841.1533
394.4472,20689.5233
394.6205,21058.555
394.7937,21502.31
394.9668,21208.8267
395.14,20912.585
395.3131,20630.8117
395.4863,20692.6333
395.6594,20454.6367
395.8325,20176.3017
396.0055,20268.2667
396.1786,20364.35
396.3516,20360.9717
396.5246,20251.3433
396.6975,20253.42
396.8705,21014.41
397.0434,20589.8683
397.2163,20198.3383
397.3892,20623.655
397.5621,20999.9083
397.735,21350.1883
397.9077,21893.5717
398.0806,21276.3767
398.2534,21483.6783
398.4261,21771.5267
398.5989,22784.4767
398.7716,22539.8183
398.9443,22011.4283
399.117,21390.56
399.2896,21304.5183
399.4623,21165.6317
399.6349,20767.45
399.8075,20317.3133
399.9801,20405.9583
400.1526,20091.2533
400.3252,19443.705
400.4977,19263.1433
400.6702,19210.5783
400.8427,19383.3983
401.0151,19578.4667
401.1875,19503.8283
401.36,19663.9667
401.5323,19400.9
401.7047,19142.0733
401.877,18955.595
402.0494,18992.575
402.2216,19361.055
402.394,19322.0633
402.5662,19157.75
402.7385,19097.65
402.9107,19154.04
403.0829,19276.19
403.2551,19089.6067
403.4272,19001.4117
403.5994,19094.9583
403.7715,19395.5517
403.9436,19260.1683
404.1156,19362.17
