Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-19 14:03:19.806009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2377.885
218.2508,2429.565
218.442,2481.9133
218.6332,2537.7717
218.8244,2591.34
219.0156,2650.6683
219.2067,2712.59
219.3979,2774.2767
219.589,2838.7333
219.7801,2905.0217
219.9712,2973.81
220.1623,3045.2533
220.3533,3120.68
220.5444,3195.9783
220.7354,3272.215
220.9264,3353.0267
221.1174,3437.585
221.3083,3524.485
221.4993,3607.725
221.6902,3692.785
221.8812,3787.0183
222.0721,3881.8083
222.263,3978.4433
222.4538,4077.9883
222.6447,4180.0783
222.8355,4285.18
223.0264,4388.89
223.2172,4495.0983
223.408,4604.255
223.5987,4715.61
223.7895,4830.5433
223.9802,4948.2967
224.1709,5064.8567
224.3616,5189.735
224.5524,5312.53
224.743,5439.6267
224.9337,5565.31
225.1243,5704.3483
225.315,5835.375
225.5056,5965.7467
225.6962,6106.6317
225.8867,6247.1617
226.0773,6387.605
226.2678,6533.3
226.4584,6679.26
226.6489,6829.6267
226.8394,6971.065
227.0298,7124.6517
227.2203,7285.49
227.4108,7454.4067
227.6012,7620.5817
227.7916,7777.0967
227.982,7941.1217
228.1723,8101.4517
228.3627,8273.8933
228.5531,8440.7383
228.7434,8609.445
228.9337,8785.0117
229.124,8964.56
229.3143,9143.065
229.5045,9338.9267
229.6948,9531.5983
229.885,9728.725
230.0752,9929.835
230.2654,10130.0567
230.4556,10327.25
230.6457,10519.375
230.8358,10713.915
231.026,10913.2017
231.2161,11110.8483
231.4062,11317.87
231.5963,11513.75
231.7863,11718.0883
231.9764,11932.73
232.1664,12152.635
232.3564,12378.2867
232.5464,12594.9917
232.7364,12812.465
232.9263,13026.0217
233.1163,13250.0767
233.3062,13479.825
233.4961,13721.5033
233.686,13944.9333
233.8758,14146.9267
234.0657,14353.4033
234.2555,14583.625
234.4454,14812.5983
234.6352,15032.135
234.825,15258.405
235.0147,15470.8267
235.2045,15692.935
235.3942,15909.5667
235.5839,16130.9867
235.7737,16344.9483
235.9633,16559.0833
236.153,16798.9533
236.3427,17027.7833
236.5323,17246.1683
236.7219,17456.81
236.9115,17645.0433
237.1011,17845.9483
237.2907,18074.93
237.4803,18292.1217
237.6698,18497.6233
237.8593,18713.0867
238.0488,18919.8383
238.2383,19130.635
238.4278,19337.1833
238.6172,19566.805
238.8066,19779.5367
238.9961,19987.6017
239.1855,20212.0517
239.3748,20421.01
239.5642,20609.6117
239.7536,20820.4467
239.9429,21020.885
240.1322,21207.8083
240.3215,21400.6667
240.5108,21600.7283
240.7001,21803.3067
240.8893,21995.6717
241.0786,22179.125
241.2677,22357.6633
241.457,22561.02
241.6461,22712.115
241.8353,22870.7167
242.0244,23033.4583
242.2136,23193.2817
242.4027,23368.2667
242.5918,23522.9583
242.7809,23642.065
242.9699,23718.9217
243.159,23846.875
243.348,24055.2567
243.537,24262.3283
243.726,24422.5933
243.915,24559.73
244.1039,24673.7533
244.2929,24718.5383
244.4818,24812.7533
244.6707,24986.5633
244.8596,25190.8033
245.0485,25374.8983
245.2373,25550.5917
245.4262,25707.325
245.615,25856.475
245.8038,25964.9217
245.9926,26114.7433
246.1814,26186.9983
246.3701,26176.17
246.5589,26255.7
246.7476,26428.7667
246.9363,26623.5317
247.1249,26776.7367
247.3136,26935.885
247.5023,27082.9567
247.6909,27230.27
247.8795,27367.045
248.0681,27498.9017
248.2567,27649.5967
248.4453,27763.3567
248.6338,27862.8217
248.8224,27834.3967
249.0109,27825.395
249.1994,27974.0833
249.3878,28152.7167
249.5763,28309.5383
249.7648,28446.615
249.9532,28577.6817
250.1416,28741.1067
250.33,28904.37
250.5183,29037.5683
250.7067,29140.8467
250.8951,29233.665
251.0834,29342.6
251.2717,29431.66
251.46,29505.705
251.6483,29578.34
251.8365,29582.6833
252.0247,29576.9217
252.213,29718.275
252.4012,29846.6283
252.5894,30006.6683
252.7775,30112.64
252.9657,30202.2667
253.1538,30334.275
253.3419,30430.4517
253.53,30485.1233
253.7181,30571.6283
253.9062,30645.525
254.0942,30727.0717
254.2823,30781.4383
254.4703,30846.8617
254.6583,30907.51
254.8463,30968.735
255.0342,30995.375
255.2222,31017.315
255.4101,30997.49
255.598,31013.0283
255.7859,31114.615
255.9738,31238.0067
256.1616,31364.52
256.3495,31491.855
256.5373,31583.835
256.7251,31713.6683
256.9129,31794.23
257.1006,31864.7517
257.2884,31955.8633
257.4761,32055.6
257.6638,32115.7783
257.8515,32143.81
258.0392,32196.5667
258.2269,32232.3333
258.4146,32267.6233
258.6022,32315.22
258.7898,32321.7533
258.9774,32356.145
259.165,32410.1583
259.3525,32442.0417
259.5401,32491.6683
259.7276,32563.2267
259.9151,32623.415
260.1026,32662.93
260.2901,32731.4217
260.4776,32784.48
260.665,32888.37
260.8524,32984.98
261.0398,33082.0867
261.2272,33116.315
261.4146,33123.9733
261.6019,33165.9767
261.7893,33218.9367
261.9766,33248.0783
262.1639,33297.43
262.3512,33288.305
262.5384,33286.995
262.7257,33297.1817
262.9129,33316.1967
263.1001,33332.1733
263.2873,33381.5933
263.4745,33405.015
263.6617,33335.0217
263.8488,33368.895
264.0359,33401.8217
264.2231,33417.8133
264.4101,33439.6767
264.5972,33467.71
264.7842,33491.73
264.9713,33499.8167
265.1583,33493.0517
265.3453,33505.5733
265.5323,33534.945
265.7193,33560.1633
265.9062,33604.9783
266.0931,33614.9783
266.2801,33606.245
266.4669,33636.5033
266.6538,33662.5333
266.8407,33693.565
267.0276,33667.3267
267.2143,33638.705
267.4012,33650.1083
267.588,33589.5083
267.7747,33580.895
267.9615,33584.785
268.1482,33568.4367
268.3349,33568.5033
268.5217,33553.2133
268.7083,33513.2017
268.895,33495.52
269.0817,33515.7017
269.2682,33500.4183
269.4549,33442.605
269.6415,33354.3967
269.8281,33327.4183
270.0146,33352.0617
270.2012,33358.1717
270.3877,33369.52
270.5742,33358.9733
270.7607,33339.055
270.9472,33320.6467
271.1336,33291.625
271.32,33254.9217
271.5065,33220.86
271.6929,33205.31
271.8792,33223.8967
272.0656,33207.3367
272.252,33205.8067
272.4383,33195.515
272.6246,33161.945
272.8109,33136.155
272.9972,33177.8367
273.1835,33187.8583
273.3697,33200.0417
273.5559,33193.9817
273.7421,33183.48
273.9283,33161.7533
274.1145,33144.9267
274.3007,33124.7317
274.4868,33122.6
274.6729,33152.8117
274.859,33144.2867
275.0451,33128.0783
275.2311,33033.2433
275.4172,33041.925
275.6032,33047.8433
275.7892,33060.9567
275.9752,33042.2867
276.1612,33053.2317
276.3472,33005.2017
276.5331,32972.125
276.719,32959.1
276.9049,32943.1833
277.0908,32901.2933
277.2767,32881.0583
277.4625,32877.96
277.6484,32849.9633
277.8342,32802.8817
278.02,32776.9617
278.2057,32785.13
278.3915,32814.1183
278.5772,32798.8933
278.763,32746.5
278.9487,32767.5033
279.1343,32776.1833
279.32,32738.6667
279.5057,32676.0233
279.6913,32578.6333
279.877,32542.1883
280.0625,32520.535
280.2481,32458.67
280.4337,32403.5833
280.6192,32420.6917
280.8048,32432.16
280.9903,32381.9417
281.1758,32319.8033
281.3612,32257.0733
281.5467,32229.4183
281.7321,32253.685
281.9175,32240.035
282.1029,32215.5083
282.2884,32194.2383
282.4737,32126.6483
282.6591,32065.9017
282.8444,32044.3683
283.0297,32015.295
283.215,31994.5317
283.4002,31969.8867
283.5855,31904.69
283.7707,31803.6983
283.956,31748.1933
284.1412,31706.8767
284.3264,31703.2217
284.5115,31720.7883
284.6967,31715.31
284.8818,31660.88
285.0669,31578.6167
285.252,31551.68
285.4371,31536.25
285.6222,31472.1783
285.8072,31423.5583
285.9922,31377.7133
286.1772,31373.3417
286.3622,31371.4283
286.5472,31308.6733
286.7321,31241.08
286.9171,31248.2067
287.102,31234.6583
287.2869,31239.64
287.4717,31264.2183
287.6566,31241.9433
287.8415,31215.1383
288.0263,31181.6333
288.2111,31090.3217
288.3959,31009.9533
288.5806,30987.6467
288.7654,30978.0533
288.9501,31026.7883
289.1348,31018.03
289.3195,30993.8633
289.5042,30981.8233
289.6889,30987.8567
289.8735,30903.195
290.0581,30856.77
290.2428,30782.77
290.4273,30763.37
290.6119,30774.545
290.7965,30745.97
290.981,30724.9967
291.1655,30694.3867
291.35,30588.8417
291.5345,30514.6067
291.719,30500.75
291.9034,30495.8617
292.0878,30519.1733
292.2722,30492.3067
292.4566,30436.4
292.641,30422.4667
292.8253,30395.1033
293.0096,30347.1283
293.194,30340.2133
293.3783,30316.665
293.5626,30309.6267
293.7468,30293.5683
293.9311,30273.68
294.1153,30204.2417
294.2995,30089.4733
294.4837,30009.3467
294.6678,29946.1883
294.852,29902.645
295.0361,29894.5183
295.2202,29883.3983
295.4043,29882.2117
295.5884,29841.5433
295.7725,29813.35
295.9565,29774.66
296.1405,29691.6067
296.3246,29641.9717
296.5085,29662.3417
296.6925,29682.1867
296.8764,29652.09
297.0603,29605.6633
297.2443,29559.115
297.4282,29497.055
297.612,29428.67
297.7959,29368.8917
297.9797,29329.0333
298.1635,29262.785
298.3474,29283.7617
298.5311,29297.4583
298.7149,29228.62
298.8987,29142.6867
299.0823,29094.4833
299.2661,29019.0267
299.4498,28915.165
299.6334,28897.4217
299.8171,28889.345
300.0007,28851.925
300.1843,28821.335
300.368,28787.7583
300.5515,28747.2833
300.7351,28709.9033
300.9186,28674.485
301.1021,28619.2783
301.2857,28593.1733
301.4691,28563.105
301.6526,28557.1783
301.8361,28493.4083
302.0195,28440.0467
302.2029,28402.4267
302.3863,28382.3183
302.5697,28326.4217
302.753,28316.5283
302.9364,28315.7783
303.1197,28328.2583
303.303,28291.48
303.4863,28222.305
303.6696,28119.19
303.8528,28046.3467
304.036,28003.1933
304.2192,28002.125
304.4024,27971.4883
304.5856,27916.965
304.7688,27890.1267
304.9519,27866.9017
305.135,27819.96
305.3181,27775.64
305.5012,27744.465
305.6842,27732.9733
305.8673,27698.3283
306.0504,27639.575
306.2333,27556.5583
306.4163,27536.8533
306.5993,27482.9183
306.7822,27459.2517
306.9652,27444.2883
307.1481,27387.4833
307.331,27343.0
307.5139,27292.905
307.6967,27231.7067
307.8796,27179.5017
308.0624,27138.99
308.2452,27090.785
308.428,27051.5883
308.6107,27031.085
308.7935,26985.5
308.9762,26945.2067
309.1589,26908.2133
309.3416,26868.875
309.5243,26822.36
309.7069,26784.7267
309.8896,26733.0833
310.0721,26692.1233
310.2548,26670.2783
310.4373,26646.7017
310.6199,26642.2883
310.8024,26594.2383
310.985,26571.0517
311.1674,26508.005
311.3499,26431.7167
311.5324,26411.8617
311.7148,26416.7217
311.8973,26375.31
312.0797,26336.5317
312.2621,26307.4333
312.4445,26270.925
312.6268,26221.685
312.8091,26197.4183
312.9915,26133.13
313.1738,26093.8083
313.356,26026.2917
313.5383,25970.8533
313.7206,25952.31
313.9027,25898.635
314.085,25874.3933
314.2672,25845.675
314.4493,25825.85
314.6314,25827.3333
314.8136,25823.21
314.9957,25768.36
315.1778,25700.135
315.3598,25672.5267
315.5419,25656.0833
315.724,25635.7567
315.9059,25604.0183
316.088,25571.5317
316.2699,25576.0317
316.4519,25562.7367
316.6338,25517.245
316.8157,25429.09
316.9977,25402.1917
317.1795,25414.5133
317.3614,25411.6683
317.5432,25388.4967
317.7251,25331.1517
317.9069,25241.56
318.0887,25196.8383
318.2704,25155.8733
318.4522,25159.2583
318.6339,25171.105
318.8156,25208.4
318.9973,25176.1367
319.179,25156.3167
319.3607,25161.6833
319.5423,25164.7583
319.7239,25142.6717
319.9055,25101.215
320.0871,25075.3983
320.2687,25067.5233
320.4502,25056.175
320.6317,24998.67
320.8132,24977.9933
320.9947,24974.2367
321.1761,24966.7533
321.3576,24946.35
321.5391,24919.395
321.7205,24892.1483
321.9019,24861.7183
322.0832,24806.7183
322.2646,24765.1117
322.4459,24729.9617
322.6272,24683.7567
322.8085,24644.2817
322.9898,24630.2683
323.1711,24608.4383
323.3523,24582.98
323.5335,24541.3883
323.7147,24585.675
323.8959,24643.46
324.0771,24647.2933
324.2582,24617.1033
324.4393,24605.3033
324.6204,24603.2317
324.8015,24576.0817
324.9826,24601.46
325.1637,24629.2317
325.3447,24635.6717
325.5257,24656.3033
325.7067,24653.9583
325.8877,24551.7617
326.0686,24466.3483
326.2496,24466.6783
326.4305,24423.38
326.6114,24430.8917
326.7922,24431.045
326.9731,24419.1367
327.1539,24381.2233
327.3347,24370.1283
327.5155,24359.165
327.6963,24379.5733
327.8771,24370.6167
328.0578,24321.69
328.2385,24248.0033
328.4193,24239.985
328.5999,24214.1883
328.7806,24181.8617
328.9613,24211.2233
329.1419,24211.39
329.3225,24222.4117
329.5031,24175.93
329.6837,24144.5967
329.8642,24114.4367
330.0447,24103.5133
330.2252,24038.2883
330.4057,23986.5133
330.5862,23960.1217
330.7667,23975.2667
330.9471,23973.975
331.1275,23970.3433
331.3079,23922.72
331.4883,23886.645
331.6687,23897.3633
331.849,23871.53
332.0293,23830.9817
332.2096,23783.525
332.3899,23788.575
332.5702,23812.5367
332.7504,23816.6767
332.9306,23815.1883
333.1108,23768.855
333.291,23713.8867
333.4712,23690.9
333.6514,23707.965
333.8315,23700.9383
334.0116,23685.9083
334.1917,23687.9183
334.3717,23705.545
334.5518,23726.0567
334.7318,23677.1067
334.9119,23645.1183
335.0918,23670.2833
335.2718,23672.5933
335.4518,23668.9
335.6317,23652.06
335.8116,23605.33
335.9915,23515.1383
336.1714,23479.76
336.3513,23508.0517
336.5311,23522.0583
336.7109,23505.215
336.8907,23455.1467
337.0705,23377.3067
337.2502,23315.8767
337.43,23323.3867
337.6097,23305.6783
337.7894,23268.57
337.9691,23249.6283
338.1488,23277.635
338.3284,23290.235
338.508,23343.79
338.6877,23333.52
338.8672,23310.2167
339.0468,23235.7583
339.2263,23183.395
339.4059,23206.3967
339.5854,23254.5
339.7649,23262.13
339.9443,23255.7367
340.1238,23241.5667
340.3032,23246.9333
340.4826,23241.5033
340.662,23175.6767
340.8414,23128.795
341.0207,23144.0583
341.2001,23143.07
341.3794,23124.6333
341.5587,23155.335
341.738,23145.3417
341.9172,23139.01
342.0965,23082.7017
342.2757,22989.5417
342.4549,22931.54
342.6341,22917.4183
342.8132,22954.4917
342.9923,22998.3917
343.1715,23011.1617
343.3506,22975.225
343.5296,22932.54
343.7087,22886.55
343.8878,22826.8583
344.0668,22778.7683
344.2458,22771.6217
344.4248,22733.81
344.6037,22726.3917
344.7827,22752.5933
344.9616,22755.935
345.1405,22757.4367
345.3194,22743.4133
345.4982,22714.4867
345.6771,22674.4667
345.8559,22653.7367
346.0347,22613.0017
346.2135,22620.8283
346.3923,22637.7083
346.571,22575.6517
346.7498,22571.8017
346.9285,22614.1967
347.1071,22557.005
347.2859,22496.285
347.4645,22497.645
347.6431,22552.235
347.8217,22652.195
348.0003,22582.1633
348.1789,22480.035
348.3574,22417.1367
348.5359,22371.9083
348.7145,22332.4517
348.893,22301.38
349.0714,22285.75
349.2499,22239.0933
349.4283,22194.4167
349.6068,22113.9533
349.7852,22114.945
349.9635,22160.0433
350.1419,22160.3833
350.3202,22142.1083
350.4985,22069.7533
350.6768,22037.4933
350.8551,22004.7
351.0334,21957.8067
351.2116,21918.8767
351.3898,21900.17
351.568,21902.4633
351.7462,21928.9817
351.9243,21890.32
352.1025,21834.4383
352.2806,21777.1133
352.4587,21750.9467
352.6368,21718.805
352.8148,21683.39
352.9929,21658.6133
353.1709,21663.4767
353.3489,21671.6783
353.5268,21634.8533
353.7048,21592.935
353.8828,21584.3367
354.0607,21523.5717
354.2386,21522.475
354.4165,21505.9383
354.5943,21469.4583
354.7722,21453.1767
354.95,21479.205
355.1278,21450.1683
355.3056,21368.6867
355.4833,21291.9933
355.6611,21232.0717
355.8388,21170.78
356.0165,21152.2317
356.1942,21176.0
356.3719,21172.0917
356.5495,21120.365
356.7271,21100.96
356.9047,21032.7117
357.0823,21040.8267
357.2599,21071.005
357.4374,21039.405
357.6149,20991.4117
357.7924,20915.6267
357.9699,20849.7783
358.1474,20794.8733
358.3248,20753.58
358.5023,20697.3633
358.6797,20656.7467
358.8571,20654.0433
359.0344,20656.69
359.2118,20624.55
359.3891,20597.6467
359.5664,20590.53
359.7437,20570.845
359.9209,20517.6883
360.0982,20441.885
360.2754,20366.645
360.4526,20376.0583
360.6298,20385.3883
360.807,20344.1033
360.9841,20307.1417
361.1613,20275.9683
361.3383,20285.15
361.5154,20301.3133
361.6925,20213.0967
361.8695,20162.9683
362.0466,20135.7367
362.2236,20156.035
362.4005,20177.1733
362.5775,20130.5583
362.7545,20076.6867
362.9314,20035.6033
363.1083,19978.4033
363.2852,19943.07
363.462,19901.0417
363.6389,19921.6167
363.8157,19915.9567
363.9925,19934.2367
364.1693,19871.7317
364.346,19792.3967
364.5228,19797.4967
364.6996,19791.1767
364.8762,19807.8683
365.0529,19762.0517
365.2296,19777.5817
365.4062,19809.08
365.5829,19759.2483
365.7595,19787.0617
365.9361,19771.8917
366.1126,19771.6117
366.2892,19871.54
366.4657,20020.4683
366.6422,20083.4833
366.8186,20113.0433
366.9951,20045.9267
367.1716,19958.4167
367.348,20054.0983
367.5244,20185.6833
367.7008,20241.54
367.8772,19990.63
368.0535,19809.3617
368.2298,19890.11
368.4061,19724.165
368.5824,19732.5333
368.7586,19834.5067
368.9349,19756.7083
369.1111,19762.195
369.2873,19750.1417
369.4635,19914.7133
369.6396,19727.19
369.8158,19603.5233
369.9919,19571.6617
370.168,19546.0417
370.3441,19466.8383
370.5202,19340.6017
370.6962,19263.87
370.8722,19236.6783
371.0482,19263.45
371.2242,19364.9133
371.4002,19476.3533
371.5761,19429.8817
371.752,19379.5317
371.9279,19310.58
372.1038,19232.4767
372.2796,19212.05
372.4555,19263.39
372.6313,19250.5233
372.8071,19244.1367
372.9829,19230.8833
373.1586,19222.8833
373.3344,19136.525
373.5101,19081.655
373.6858,19092.935
373.8615,19138.51
374.0371,19249.7917
374.2127,19324.7083
374.3884,19233.15
374.564,19156.8667
374.7395,19169.9467
374.9151,19345.55
375.0906,19605.43
375.2661,19552.2117
375.4416,19619.9067
375.6171,19818.1017
375.7925,19805.2667
375.968,19670.085
376.1434,19463.7267
376.3188,19414.9983
376.4941,19485.0883
376.6695,19546.0983
376.8448,19676.5717
377.0201,19564.5767
377.1954,19693.4433
377.3707,19789.7017
377.5459,19824.245
377.7212,20130.6567
377.8964,20340.3767
378.0715,20161.255
378.2467,20327.135
378.4218,20434.0783
378.597,20057.74
378.7721,20134.215
378.9472,20125.7817
379.1222,20282.1333
379.2973,20945.9283
379.4723,21235.285
379.6473,20804.8783
379.8223,20238.7683
379.9972,20070.3117
380.1722,19951.07
380.3471,20101.9767
380.522,20109.7683
380.6969,20378.5933
380.8717,20457.9533
381.0466,20125.5317
381.2214,20014.8783
381.3962,19776.4183
381.571,19613.7633
381.7457,19710.995
381.9204,19662.7017
382.0952,19660.4733
382.2699,20177.7783
382.4445,20149.1733
382.6192,20365.0767
382.7938,20809.8183
382.9685,20514.0433
383.1431,20057.0433
383.3176,19913.1583
383.4922,19883.62
383.6667,19852.9233
383.8412,19693.0883
384.0157,19743.45
384.1902,19999.19
384.3646,20048.2517
384.5391,19910.455
384.7134,19944.3267
384.8878,20191.9233
385.0622,20306.0433
385.2365,19895.425
385.4109,19719.6233
385.5852,19725.7633
385.7594,19701.3117
385.9337,19736.4283
386.1079,19860.1133
386.2822,20157.505
386.4564,19981.815
386.6306,20064.5767
386.8047,20279.7833
386.9789,20175.9083
387.153,20516.0483
387.3271,20776.6417
387.5012,20989.6383
387.6752,21303.155
387.8492,21220.74
388.0233,20960.7817
388.1972,21252.1317
388.3712,21165.9133
388.5452,21264.535
388.7191,21496.5667
388.893,21725.825
389.0669,21306.33
389.2408,20601.9433
389.4146,20181.5167
389.5884,19803.0017
389.7623,19722.885
389.9361,19805.7683
390.1098,20099.8983
390.2835,20074.6267
390.4573,19915.08
390.631,20156.1783
390.8047,20557.2933
390.9784,20400.535
391.152,20490.3367
391.3256,20861.9833
391.4992,20628.6017
391.6728,20441.7983
391.8464,20907.93
392.0199,21103.0417
392.1934,21061.82
392.3669,21665.9033
392.5403,21538.1083
392.7138,21877.355
392.8873,22329.7
393.0607,22807.25
393.2341,22913.4333
393.4074,22234.1083
393.5808,21355.7433
393.7542,21354.02
393.9274,21244.2733
394.1007,21171.95
394.274,21083.6267
394.4472,20872.9767
394.6205,21315.1283
394.7937,21830.9817
394.9668,21626.2567
395.14,21313.6533
395.3131,20999.17
395.4863,21045.42
395.6594,20877.705
395.8325,20554.0283
396.0055,20638.3533
396.1786,20606.9983
396.3516,20610.7617
396.5246,20430.63
396.6975,20267.6217
396.8705,21044.8483
397.0434,20706.585
397.2163,20280.3183
397.3892,20760.6067
397.5621,21230.9817
397.735,21665.58
397.9077,22408.4617
398.0806,21755.57
398.2534,21943.1183
398.4261,22166.4233
398.5989,23286.1783
398.7716,23141.3233
398.9443,22594.175
399.117,21918.7233
399.2896,21818.8917
399.4623,21711.73
399.6349,21356.785
399.8075,20876.5417
399.9801,20984.605
400.1526,20744.9067
400.3252,20060.505
400.4977,19830.275
400.6702,19736.7917
400.8427,19972.9667
401.0151,20246.305
401.1875,20163.0583
401.36,20349.97
401.5323,20096.4383
401.7047,19794.7617
401.877,19626.5217
402.0494,19638.6733
402.2216,20051.615
402.394,20049.9167
402.5662,19867.18
402.7385,19825.4967
402.9107,19845.1017
403.0829,19934.4783
403.2551,19728.7033
403.4272,19627.125
403.5994,19732.2617
403.7715,20145.4717
403.9436,20017.045
404.1156,20123.13
