Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-19 16:33:13.947912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2360.8683
218.2508,2410.3217
218.442,2462.6917
218.6332,2517.61
218.8244,2571.745
219.0156,2630.6883
219.2067,2691.47
219.3979,2752.8717
219.589,2817.5767
219.7801,2883.4283
219.9712,2950.0817
220.1623,3021.5517
220.3533,3095.535
220.5444,3171.1017
220.7354,3247.725
220.9264,3324.9817
221.1174,3411.5817
221.3083,3496.785
221.4993,3579.69
221.6902,3663.4183
221.8812,3756.5717
222.0721,3851.3267
222.263,3948.3367
222.4538,4046.8817
222.6447,4148.395
222.8355,4252.2667
223.0264,4356.02
223.2172,4460.7667
223.408,4569.385
223.5987,4682.4017
223.7895,4794.9317
223.9802,4912.0533
224.1709,5027.72
224.3616,5150.255
224.5524,5274.0267
224.743,5400.1567
224.9337,5525.1917
225.1243,5662.8683
225.315,5791.9833
225.5056,5923.0383
225.6962,6063.3283
225.8867,6201.895
226.0773,6341.75
226.2678,6486.0383
226.4584,6632.4533
226.6489,6782.2
226.8394,6921.45
227.0298,7072.6233
227.2203,7235.42
227.4108,7401.9383
227.6012,7565.9
227.7916,7724.5867
227.982,7884.8133
228.1723,8047.3633
228.3627,8217.6633
228.5531,8381.5033
228.7434,8549.715
228.9337,8723.07
229.124,8903.1317
229.3143,9081.8967
229.5045,9276.0983
229.6948,9468.2733
229.885,9666.6783
230.0752,9867.1233
230.2654,10065.0333
230.4556,10258.2967
230.6457,10451.2783
230.8358,10644.8633
231.026,10844.0633
231.2161,11040.4933
231.4062,11243.1383
231.5963,11438.99
231.7863,11645.8383
231.9764,11860.1583
232.1664,12076.94
232.3564,12298.2767
232.5464,12516.2633
232.7364,12733.2433
232.9263,12943.9783
233.1163,13168.1767
233.3062,13396.8267
233.4961,13637.77
233.686,13856.0
233.8758,14058.72
234.0657,14267.5933
234.2555,14496.505
234.4454,14723.1083
234.6352,14944.2633
234.825,15168.7883
235.0147,15382.2217
235.2045,15600.49
235.3942,15816.2167
235.5839,16036.37
235.7737,16251.775
235.9633,16461.0367
236.153,16702.5267
236.3427,16927.5617
236.5323,17149.305
236.7219,17357.1733
236.9115,17547.265
237.1011,17746.9383
237.2907,17971.2333
237.4803,18190.1967
237.6698,18395.3917
237.8593,18610.1483
238.0488,18819.125
238.2383,19029.28
238.4278,19232.745
238.6172,19460.6867
238.8066,19670.0467
238.9961,19883.7767
239.1855,20107.7667
239.3748,20310.9
239.5642,20504.545
239.7536,20710.5567
239.9429,20912.8833
240.1322,21095.9833
240.3215,21291.0583
240.5108,21490.3033
240.7001,21690.085
240.8893,21879.6217
241.0786,22066.155
241.2677,22245.2617
241.457,22452.6217
241.6461,22599.0433
241.8353,22756.9067
242.0244,22918.4
242.2136,23075.5217
242.4027,23249.12
242.5918,23406.7667
242.7809,23528.165
242.9699,23601.8483
243.159,23731.6467
243.348,23935.7617
243.537,24145.875
243.726,24304.1567
243.915,24441.0
244.1039,24559.7817
244.2929,24599.0283
244.4818,24692.4117
244.6707,24863.9383
244.8596,25074.69
245.0485,25251.81
245.2373,25432.03
245.4262,25585.8433
245.615,25736.1233
245.8038,25846.835
245.9926,25996.1367
246.1814,26074.7667
246.3701,26059.0433
246.5589,26138.7233
246.7476,26308.08
246.9363,26506.8733
247.1249,26660.135
247.3136,26821.045
247.5023,26964.805
247.6909,27115.4233
247.8795,27249.7933
248.0681,27378.48
248.2567,27527.7467
248.4453,27644.4417
248.6338,27747.0583
248.8224,27715.8483
249.0109,27702.1583
249.1994,27855.06
249.3878,28034.965
249.5763,28191.59
249.7648,28329.1217
249.9532,28458.9217
250.1416,28623.325
250.33,28786.1733
250.5183,28918.3983
250.7067,29023.8617
250.8951,29115.595
251.0834,29221.9217
251.2717,29318.59
251.46,29392.2233
251.6483,29462.7333
251.8365,29470.235
252.0247,29458.2217
252.213,29598.805
252.4012,29727.94
252.5894,29888.8433
252.7775,29997.01
252.9657,30084.3767
253.1538,30217.515
253.3419,30314.6067
253.53,30368.6767
253.7181,30456.07
253.9062,30529.04
254.0942,30607.8283
254.2823,30665.73
254.4703,30728.6067
254.6583,30791.4433
254.8463,30854.68
255.0342,30883.265
255.2222,30904.9667
255.4101,30882.0567
255.598,30897.4933
255.7859,30997.0183
255.9738,31118.755
256.1616,31246.23
256.3495,31371.03
256.5373,31462.2817
256.7251,31595.37
256.9129,31676.21
257.1006,31747.1517
257.2884,31838.4017
257.4761,31941.28
257.6638,31998.2883
257.8515,32025.3783
258.0392,32079.8017
258.2269,32117.5667
258.4146,32148.4667
258.6022,32196.4417
258.7898,32204.7033
258.9774,32239.2333
259.165,32298.0883
259.3525,32327.6617
259.5401,32374.3133
259.7276,32442.635
259.9151,32505.0717
260.1026,32545.3583
260.2901,32607.9333
260.4776,32669.5267
260.665,32776.9017
260.8524,32866.2817
261.0398,32966.1983
261.2272,33001.84
261.4146,33010.82
261.6019,33046.165
261.7893,33101.0517
261.9766,33125.8383
262.1639,33177.0883
262.3512,33169.81
262.5384,33169.625
262.7257,33177.8183
262.9129,33197.7467
263.1001,33208.6083
263.2873,33262.37
263.4745,33280.69
263.6617,33211.73
263.8488,33243.41
264.0359,33280.8133
264.2231,33300.9483
264.4101,33318.8633
264.5972,33344.265
264.7842,33365.1183
264.9713,33374.145
265.1583,33369.21
265.3453,33382.3417
265.5323,33410.805
265.7193,33434.4783
265.9062,33480.13
266.0931,33488.86
266.2801,33482.1617
266.4669,33511.2367
266.6538,33537.5067
266.8407,33569.1233
267.0276,33544.165
267.2143,33514.9183
267.4012,33520.9567
267.588,33465.075
267.7747,33454.4583
267.9615,33457.3467
268.1482,33442.1933
268.3349,33445.9217
268.5217,33427.3683
268.7083,33388.7017
268.895,33372.8567
269.0817,33387.5633
269.2682,33371.0233
269.4549,33318.195
269.6415,33230.2467
269.8281,33207.255
270.0146,33224.6667
270.2012,33230.9083
270.3877,33242.0167
270.5742,33228.3433
270.7607,33209.7717
270.9472,33189.6267
271.1336,33161.7383
271.32,33128.4567
271.5065,33092.14
271.6929,33074.0917
271.8792,33094.4767
272.0656,33073.7867
272.252,33074.5133
272.4383,33068.27
272.6246,33033.6717
272.8109,33011.105
272.9972,33044.1167
273.1835,33057.9567
273.3697,33065.425
273.5559,33060.3833
273.7421,33055.0917
273.9283,33033.7067
274.1145,33010.7183
274.3007,32995.025
274.4868,32989.9333
274.6729,33020.9617
274.859,33013.3583
275.0451,32996.6883
275.2311,32903.455
275.4172,32907.5367
275.6032,32917.9283
275.7892,32928.9683
275.9752,32910.3183
276.1612,32919.2233
276.3472,32869.3517
276.5331,32840.715
276.719,32824.4117
276.9049,32813.5067
277.0908,32769.09
277.2767,32751.3617
277.4625,32744.975
277.6484,32714.415
277.8342,32668.8767
278.02,32649.8767
278.2057,32655.5683
278.3915,32680.35
278.5772,32664.74
278.763,32610.5533
278.9487,32633.4517
279.1343,32640.5217
279.32,32609.58
279.5057,32546.0383
279.6913,32442.83
279.877,32405.1583
280.0625,32383.325
280.2481,32319.0933
280.4337,32267.3867
280.6192,32287.3983
280.8048,32300.845
280.9903,32244.6017
281.1758,32189.925
281.3612,32130.3267
281.5467,32093.5917
281.7321,32114.5233
281.9175,32107.1917
282.1029,32079.8683
282.2884,32058.5767
282.4737,31992.2917
282.6591,31935.795
282.8444,31914.505
283.0297,31878.265
283.215,31863.0233
283.4002,31834.4533
283.5855,31773.0117
283.7707,31669.85
283.956,31615.585
284.1412,31571.9817
284.3264,31570.2817
284.5115,31586.3567
284.6967,31579.3017
284.8818,31520.2517
285.0669,31445.8183
285.252,31421.0917
285.4371,31404.0133
285.6222,31338.4883
285.8072,31286.6617
285.9922,31242.6417
286.1772,31235.2917
286.3622,31237.2367
286.5472,31178.165
286.7321,31107.265
286.9171,31115.2417
287.102,31098.265
287.2869,31102.3867
287.4717,31133.5833
287.6566,31109.2217
287.8415,31084.9833
288.0263,31050.4467
288.2111,30960.3583
288.3959,30879.3967
288.5806,30859.2517
288.7654,30842.7317
288.9501,30892.075
289.1348,30886.7917
289.3195,30861.635
289.5042,30850.235
289.6889,30858.185
289.8735,30770.8917
290.0581,30723.7767
290.2428,30651.7333
290.4273,30631.425
290.6119,30642.6733
290.7965,30613.49
290.981,30587.425
291.1655,30562.0883
291.35,30456.7933
291.5345,30385.9867
291.719,30372.01
291.9034,30360.7883
292.0878,30387.3483
292.2722,30360.065
292.4566,30304.4833
292.641,30296.4033
292.8253,30266.86
293.0096,30221.785
293.194,30211.1733
293.3783,30186.2983
293.5626,30182.4
293.7468,30163.4717
293.9311,30146.855
294.1153,30072.59
294.2995,29956.9317
294.4837,29880.7267
294.6678,29814.1583
294.852,29769.635
295.0361,29762.0083
295.2202,29751.3233
295.4043,29751.9617
295.5884,29714.0717
295.7725,29683.9217
295.9565,29644.1267
296.1405,29558.73
296.3246,29509.755
296.5085,29530.9867
296.6925,29546.96
296.8764,29518.6533
297.0603,29474.7233
297.2443,29431.115
297.4282,29362.685
297.612,29295.425
297.7959,29233.9867
297.9797,29195.8217
298.1635,29128.0267
298.3474,29148.1483
298.5311,29161.8667
298.7149,29088.7367
298.8987,29001.7883
299.0823,28956.3367
299.2661,28882.6517
299.4498,28775.1
299.6334,28760.4567
299.8171,28750.1483
300.0007,28711.9033
300.1843,28684.1933
300.368,28652.565
300.5515,28612.5833
300.7351,28574.575
300.9186,28536.5017
301.1021,28483.65
301.2857,28458.7283
301.4691,28428.385
301.6526,28420.3883
301.8361,28365.005
302.0195,28306.1433
302.2029,28269.6367
302.3863,28245.7317
302.5697,28189.85
302.753,28181.9033
302.9364,28181.2083
303.1197,28193.7
303.303,28157.565
303.4863,28090.0333
303.6696,27989.9183
303.8528,27911.4617
304.036,27870.4383
304.2192,27868.755
304.4024,27839.7383
304.5856,27784.7133
304.7688,27755.0217
304.9519,27727.2683
305.135,27684.7483
305.3181,27644.13
305.5012,27612.1367
305.6842,27601.61
305.8673,27568.2817
306.0504,27509.595
306.2333,27425.0183
306.4163,27406.4817
306.5993,27356.5783
306.7822,27328.4983
306.9652,27310.67
307.1481,27255.9517
307.331,27211.0433
307.5139,27164.1917
307.6967,27100.545
307.8796,27048.7133
308.0624,27009.7567
308.2452,26957.5
308.428,26915.7133
308.6107,26898.5617
308.7935,26856.3183
308.9762,26818.1117
309.1589,26777.59
309.3416,26735.445
309.5243,26684.2383
309.7069,26647.09
309.8896,26595.94
310.0721,26555.225
310.2548,26532.2717
310.4373,26500.4883
310.6199,26496.4133
310.8024,26446.93
310.985,26422.825
311.1674,26355.2767
311.3499,26282.8283
311.5324,26264.405
311.7148,26269.7017
311.8973,26224.9683
312.0797,26187.455
312.2621,26155.33
312.4445,26115.29
312.6268,26062.8833
312.8091,26036.4667
312.9915,25970.6717
313.1738,25934.465
313.356,25868.6183
313.5383,25810.8167
313.7206,25788.3483
313.9027,25733.66
314.085,25703.29
314.2672,25684.57
314.4493,25669.5667
314.6314,25665.1533
314.8136,25656.73
314.9957,25594.2217
315.1778,25527.4483
315.3598,25502.94
315.5419,25490.7333
315.724,25480.7083
315.9059,25449.5233
316.088,25415.775
316.2699,25407.1567
316.4519,25384.365
316.6338,25338.0517
316.8157,25246.6
316.9977,25208.86
317.1795,25214.1867
317.3614,25213.5583
317.5432,25191.4017
317.7251,25142.7433
317.9069,25065.105
318.0887,25022.0617
318.2704,24973.4567
318.4522,24969.9533
318.6339,24972.4317
318.8156,24998.2117
318.9973,24969.67
319.179,24965.375
319.3607,24969.9367
319.5423,24972.4217
319.7239,24942.405
319.9055,24896.9467
320.0871,24867.09
320.2687,24850.3833
320.4502,24823.1767
320.6317,24764.2733
320.8132,24749.73
320.9947,24755.7633
321.1761,24756.1867
321.3576,24737.535
321.5391,24704.8433
321.7205,24669.8867
321.9019,24638.7417
322.0832,24588.37
322.2646,24548.7067
322.4459,24516.8833
322.6272,24481.8917
322.8085,24444.2633
322.9898,24425.6483
323.1711,24390.4133
323.3523,24364.9783
323.5335,24316.81
323.7147,24354.94
323.8959,24399.7717
324.0771,24398.6717
324.2582,24369.575
324.4393,24350.3883
324.6204,24354.1867
324.8015,24339.4317
324.9826,24362.22
325.1637,24384.29
325.3447,24380.835
325.5257,24385.1917
325.7067,24373.5233
325.8877,24255.23
326.0686,24167.2767
326.2496,24168.5783
326.4305,24134.3367
326.6114,24129.5383
326.7922,24125.7033
326.9731,24122.7367
327.1539,24091.17
327.3347,24077.405
327.5155,24067.1667
327.6963,24095.7917
327.8771,24095.285
328.0578,24046.815
328.2385,23971.075
328.4193,23958.18
328.5999,23940.4133
328.7806,23898.6983
328.9613,23905.91
329.1419,23896.0033
329.3225,23891.955
329.5031,23845.065
329.6837,23810.6517
329.8642,23771.3433
330.0447,23755.9483
330.2252,23718.0283
330.4057,23679.0267
330.5862,23669.315
330.7667,23678.4267
330.9471,23672.65
331.1275,23664.7967
331.3079,23624.7517
331.4883,23586.2783
331.6687,23583.2067
331.849,23553.82
332.0293,23511.4033
332.2096,23486.0217
332.3899,23482.1317
332.5702,23492.68
332.7504,23502.48
332.9306,23505.9583
333.1108,23456.1617
333.291,23401.7367
333.4712,23396.6633
333.6514,23420.685
333.8315,23402.5317
334.0116,23380.73
334.1917,23380.8833
334.3717,23382.575
334.5518,23395.3817
334.7318,23357.3383
334.9119,23340.2983
335.0918,23342.615
335.2718,23337.1417
335.4518,23327.175
335.6317,23311.5617
335.8116,23305.97
335.9915,23258.9483
336.1714,23209.045
336.3513,23203.835
336.5311,23212.0983
336.7109,23218.13
336.8907,23181.3333
337.0705,23112.1717
337.2502,23047.535
337.43,23024.6233
337.6097,22979.5433
337.7894,22954.565
337.9691,22958.435
338.1488,22974.0517
338.3284,22979.9233
338.508,23011.675
338.6877,23005.3017
338.8672,22980.0567
339.0468,22916.545
339.2263,22881.715
339.4059,22897.205
339.5854,22928.6967
339.7649,22914.5533
339.9443,22893.7867
340.1238,22886.6517
340.3032,22898.4967
340.4826,22905.8017
340.662,22849.23
340.8414,22802.445
341.0207,22810.1267
341.2001,22821.16
341.3794,22822.6983
341.5587,22840.2217
341.738,22814.0033
341.9172,22784.2517
342.0965,22732.8083
342.2757,22660.2833
342.4549,22595.78
342.6341,22587.7117
342.8132,22604.165
342.9923,22636.8817
343.1715,22671.1817
343.3506,22631.925
343.5296,22580.1283
343.7087,22555.605
343.8878,22521.3067
344.0668,22507.9067
344.2458,22502.61
344.4248,22455.6833
344.6037,22432.8167
344.7827,22432.42
344.9616,22414.42
345.1405,22418.3967
345.3194,22403.2
345.4982,22364.72
345.6771,22337.1983
345.8559,22342.655
346.0347,22309.095
346.2135,22299.3267
346.3923,22305.55
346.571,22246.1117
346.7498,22223.7633
346.9285,22259.725
347.1071,22205.9883
347.2859,22168.4533
347.4645,22194.85
347.6431,22247.5
347.8217,22321.8033
348.0003,22243.8283
348.1789,22144.9167
348.3574,22089.2967
348.5359,22037.0217
348.7145,21990.5333
348.893,21988.5033
349.0714,21977.8967
349.2499,21927.1983
349.4283,21876.25
349.6068,21808.7517
349.7852,21788.1717
349.9635,21801.3733
350.1419,21787.8083
350.3202,21755.9117
350.4985,21701.2317
350.6768,21663.605
350.8551,21639.1217
351.0334,21613.0133
351.2116,21579.6083
351.3898,21574.6033
351.568,21553.0583
351.7462,21552.7583
351.9243,21526.4983
352.1025,21490.945
352.2806,21452.6833
352.4587,21452.9583
352.6368,21413.9183
352.8148,21337.16
352.9929,21302.6233
353.1709,21307.5283
353.3489,21297.3567
353.5268,21256.6067
353.7048,21218.695
353.8828,21191.425
354.0607,21147.175
354.2386,21144.8233
354.4165,21116.6017
354.5943,21083.5217
354.7722,21066.9933
354.95,21087.5983
355.1278,21065.6333
355.3056,21004.9733
355.4833,20927.4583
355.6611,20865.4583
355.8388,20813.96
356.0165,20780.2783
356.1942,20792.2483
356.3719,20816.6433
356.5495,20809.1917
356.7271,20782.3233
356.9047,20746.7817
357.0823,20749.735
357.2599,20753.915
357.4374,20712.2983
357.6149,20651.295
357.7924,20592.4017
357.9699,20562.4633
358.1474,20526.795
358.3248,20479.2717
358.5023,20444.1433
358.6797,20391.925
358.8571,20363.3217
359.0344,20326.2783
359.2118,20275.6817
359.3891,20240.7867
359.5664,20211.1367
359.7437,20182.9183
359.9209,20123.25
360.0982,20056.9333
360.2754,20014.245
360.4526,20039.3917
360.6298,20053.6283
360.807,20039.015
360.9841,19994.8983
361.1613,19944.8283
361.3383,19948.635
361.5154,19948.5417
361.6925,19886.7783
361.8695,19866.905
362.0466,19815.4267
362.2236,19808.9183
362.4005,19816.545
362.5775,19729.6017
362.7545,19665.8433
362.9314,19652.6117
363.1083,19648.1983
363.2852,19609.0033
363.462,19562.82
363.6389,19564.5183
363.8157,19532.1117
363.9925,19537.7133
364.1693,19484.3367
364.346,19422.4767
364.5228,19437.1867
364.6996,19453.065
364.8762,19466.3683
365.0529,19399.0517
365.2296,19384.095
365.4062,19405.7167
365.5829,19341.2967
365.7595,19351.65
365.9361,19336.4017
366.1126,19329.4333
366.2892,19446.6333
366.4657,19599.1733
366.6422,19664.0283
366.8186,19709.985
366.9951,19642.0767
367.1716,19526.8617
367.348,19617.56
367.5244,19748.9883
367.7008,19838.7917
367.8772,19607.945
368.0535,19413.9933
368.2298,19486.0667
368.4061,19328.06
368.5824,19349.04
368.7586,19459.2383
368.9349,19353.525
369.1111,19325.8433
369.2873,19316.9133
369.4635,19488.2533
369.6396,19298.7333
369.8158,19150.145
369.9919,19104.8567
370.168,19091.6317
370.3441,19051.1167
370.5202,18961.19
370.6962,18896.95
370.8722,18865.6533
371.0482,18856.11
371.2242,18914.015
371.4002,19002.97
371.5761,18963.2217
371.752,18939.33
371.9279,18944.6517
372.1038,18895.7683
372.2796,18847.5617
372.4555,18853.5417
372.6313,18844.1167
372.8071,18824.3067
372.9829,18806.585
373.1586,18833.8767
373.3344,18809.9167
373.5101,18785.1833
373.6858,18780.8083
373.8615,18773.42
374.0371,18838.7833
374.2127,18929.8
374.3884,18868.01
374.564,18815.715
374.7395,18847.995
374.9151,19036.4683
375.0906,19247.6567
375.2661,19142.9683
375.4416,19152.3483
375.6171,19357.155
375.7925,19412.0467
375.968,19271.2883
376.1434,19050.3383
376.3188,19006.5583
376.4941,19057.485
376.6695,19142.7017
376.8448,19261.5433
377.0201,19141.9367
377.1954,19231.8717
377.3707,19312.685
377.5459,19333.645
377.7212,19628.7817
377.8964,19830.4383
378.0715,19637.5433
378.2467,19763.2233
378.4218,19907.2817
378.597,19557.7983
378.7721,19671.175
378.9472,19672.9183
379.1222,19810.3
379.2973,20498.2217
379.4723,20813.8583
379.6473,20412.63
379.8223,19838.9417
379.9972,19631.75
380.1722,19469.6767
380.3471,19599.8583
380.522,19604.4983
380.6969,19876.6667
380.8717,19961.5983
381.0466,19605.3183
381.2214,19525.0983
381.3962,19324.9533
381.571,19198.5783
381.7457,19273.7783
381.9204,19279.0517
382.0952,19263.89
382.2699,19769.4467
382.4445,19792.7217
382.6192,20021.6983
382.7938,20470.84
382.9685,20181.385
383.1431,19720.865
383.3176,19572.2067
383.4922,19531.9667
383.6667,19515.3783
383.8412,19367.555
384.0157,19396.185
384.1902,19600.055
384.3646,19621.8483
384.5391,19455.825
384.7134,19458.2733
384.8878,19716.7583
385.0622,19857.2383
385.2365,19426.6567
385.4109,19254.3867
385.5852,19279.2317
385.7594,19270.87
385.9337,19355.835
386.1079,19441.6267
386.2822,19685.5383
386.4564,19501.4483
386.6306,19567.2817
386.8047,19796.0067
386.9789,19727.8483
387.153,20088.0617
387.3271,20332.015
387.5012,20481.0867
387.6752,20821.6817
387.8492,20775.2617
388.0233,20484.6167
388.1972,20797.76
388.3712,20678.47
388.5452,20805.6017
388.7191,21038.0617
388.893,21287.4017
389.0669,20821.7383
389.2408,20070.855
389.4146,19625.0017
389.5884,19223.78
389.7623,19134.5183
389.9361,19225.0017
390.1098,19515.0767
390.2835,19519.8933
390.4573,19374.5333
390.631,19593.4033
390.8047,19967.3333
390.9784,19792.5467
391.152,19833.72
391.3256,20199.1833
391.4992,19993.53
391.6728,19791.0233
391.8464,20270.5717
392.0199,20543.0017
392.1934,20487.3367
392.3669,21108.155
392.5403,20979.42
392.7138,21381.875
392.8873,21872.1667
393.0607,22443.35
393.2341,22602.1717
393.4074,21975.18
393.5808,21029.3483
393.7542,20969.62
393.9274,20812.5833
394.1007,20688.9167
394.274,20607.77
394.4472,20336.18
394.6205,20721.0867
394.7937,21234.6367
394.9668,21017.9617
395.14,20663.375
395.3131,20342.4817
395.4863,20349.8817
395.6594,20239.7633
395.8325,19882.165
396.0055,20008.4183
396.1786,20052.2083
396.3516,20111.95
396.5246,19992.0533
396.6975,19886.165
396.8705,20704.985
397.0434,20390.9433
397.2163,19882.0167
397.3892,20278.685
397.5621,20684.1233
397.735,21046.8767
397.9077,21746.5983
398.0806,21040.3133
398.2534,21193.8083
398.4261,21399.08
398.5989,22540.29
398.7716,22407.605
398.9443,21829.3267
399.117,21105.945
399.2896,20971.3267
399.4623,20883.0783
399.6349,20577.4133
399.8075,20085.6833
399.9801,20148.1133
400.1526,19928.2983
400.3252,19216.5617
400.4977,19048.3867
400.6702,18950.635
400.8427,19151.7583
401.0151,19431.4383
401.1875,19320.855
401.36,19496.3233
401.5323,19240.335
401.7047,18945.8667
401.877,18763.4317
402.0494,18750.5817
402.2216,19170.3967
402.394,19186.52
402.5662,18992.8867
402.7385,18923.7483
402.9107,18946.3667
403.0829,19106.5433
403.2551,18932.795
403.4272,18823.515
403.5994,18880.705
403.7715,19249.5767
403.9436,19111.5067
404.1156,19220.3917
