Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-19 17:28:34.234310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2347.3367
218.2508,2397.1033
218.442,2448.7133
218.6332,2503.5317
218.8244,2557.7083
219.0156,2615.6767
219.2067,2676.5467
219.3979,2737.5583
219.589,2800.1367
219.7801,2866.635
219.9712,2933.62
220.1623,3003.03
220.3533,3077.2433
220.5444,3151.5167
220.7354,3228.545
220.9264,3305.9633
221.1174,3391.1167
221.3083,3475.1533
221.4993,3558.435
221.6902,3641.5467
221.8812,3735.175
222.0721,3828.6167
222.263,3923.755
222.4538,4023.25
222.6447,4124.58
222.8355,4226.89
223.0264,4330.625
223.2172,4434.2683
223.408,4541.675
223.5987,4653.475
223.7895,4765.91
223.9802,4882.4317
224.1709,4996.9633
224.3616,5120.2233
224.5524,5242.89
224.743,5366.0
224.9337,5490.3483
225.1243,5628.3783
225.315,5757.1183
225.5056,5885.5583
225.6962,6024.4217
225.8867,6164.6767
226.0773,6301.955
226.2678,6446.595
226.4584,6591.925
226.6489,6739.6083
226.8394,6877.565
227.0298,7030.315
227.2203,7191.06
227.4108,7356.795
227.6012,7519.41
227.7916,7675.9383
227.982,7837.245
228.1723,7997.565
228.3627,8166.8317
228.5531,8330.2333
228.7434,8496.38
228.9337,8670.9433
229.124,8848.9417
229.3143,9028.0
229.5045,9218.1117
229.6948,9408.9017
229.885,9604.6333
230.0752,9803.6233
230.2654,10001.4783
230.4556,10194.9617
230.6457,10385.7717
230.8358,10579.8017
231.026,10777.055
231.2161,10972.89
231.4062,11174.82
231.5963,11370.355
231.7863,11571.475
231.9764,11786.82
232.1664,12002.155
232.3564,12224.87
232.5464,12438.825
232.7364,12655.6183
232.9263,12864.4533
233.1163,13088.465
233.3062,13314.5233
233.4961,13552.7933
233.686,13772.8017
233.8758,13974.3417
234.0657,14177.1083
234.2555,14403.65
234.4454,14631.9517
234.6352,14852.0733
234.825,15075.1967
235.0147,15286.3267
235.2045,15501.6833
235.3942,15716.4133
235.5839,15939.0017
235.7737,16148.2983
235.9633,16362.5717
236.153,16597.8217
236.3427,16822.46
236.5323,17043.8467
236.7219,17248.9617
236.9115,17438.1
237.1011,17637.0567
237.2907,17860.9867
237.4803,18076.2167
237.6698,18277.4567
237.8593,18493.2483
238.0488,18699.7583
238.2383,18909.9783
238.4278,19114.0717
238.6172,19340.7267
238.8066,19550.0433
238.9961,19759.22
239.1855,19980.7933
239.3748,20186.4967
239.5642,20372.3283
239.7536,20581.9717
239.9429,20783.9333
240.1322,20959.96
240.3215,21157.4083
240.5108,21352.8733
240.7001,21555.8417
240.8893,21741.4367
241.0786,21926.71
241.2677,22103.4433
241.457,22308.98
241.6461,22457.3783
241.8353,22611.3467
242.0244,22774.9817
242.2136,22931.5033
242.4027,23101.42
242.5918,23257.36
242.7809,23380.6
242.9699,23449.69
243.159,23577.6533
243.348,23786.225
243.537,23990.7283
243.726,24150.395
243.915,24283.7967
244.1039,24401.54
244.2929,24442.255
244.4818,24533.5383
244.6707,24704.9783
244.8596,24911.0467
245.0485,25090.4133
245.2373,25263.55
245.4262,25420.5917
245.615,25569.64
245.8038,25676.4883
245.9926,25827.9717
246.1814,25904.625
246.3701,25889.7017
246.5589,25965.9
246.7476,26136.655
246.9363,26334.2683
247.1249,26485.5117
247.3136,26645.155
247.5023,26788.1333
247.6909,26937.0933
247.8795,27075.28
248.0681,27199.7817
248.2567,27343.82
248.4453,27463.5633
248.6338,27558.795
248.8224,27531.21
249.0109,27519.8067
249.1994,27666.8433
249.3878,27850.2367
249.5763,28003.7917
249.7648,28136.4017
249.9532,28270.8667
250.1416,28431.7383
250.33,28591.5633
250.5183,28728.2517
250.7067,28831.0067
250.8951,28922.46
251.0834,29027.4767
251.2717,29118.9883
251.46,29198.4083
251.6483,29269.8383
251.8365,29270.47
252.0247,29258.895
252.213,29399.71
252.4012,29528.615
252.5894,29686.2117
252.7775,29790.52
252.9657,29882.8883
253.1538,30015.0233
253.3419,30108.4333
253.53,30167.1833
253.7181,30250.5317
253.9062,30324.965
254.0942,30400.86
254.2823,30455.2783
254.4703,30517.2317
254.6583,30584.7483
254.8463,30649.9933
255.0342,30673.055
255.2222,30694.545
255.4101,30675.3133
255.598,30688.8017
255.7859,30786.96
255.9738,30908.2933
256.1616,31031.3533
256.3495,31159.41
256.5373,31251.2617
256.7251,31382.6217
256.9129,31460.9417
257.1006,31532.18
257.2884,31622.6483
257.4761,31719.645
257.6638,31778.8833
257.8515,31808.7467
258.0392,31860.18
258.2269,31895.7
258.4146,31930.0767
258.6022,31975.5633
258.7898,31984.1667
258.9774,32018.2283
259.165,32075.8833
259.3525,32103.1567
259.5401,32150.9167
259.7276,32225.685
259.9151,32281.6517
260.1026,32322.7633
260.2901,32385.2867
260.4776,32446.1617
260.665,32556.8267
260.8524,32642.0883
261.0398,32738.57
261.2272,32773.6133
261.4146,32779.3817
261.6019,32824.2233
261.7893,32876.4033
261.9766,32900.31
262.1639,32948.42
262.3512,32942.47
262.5384,32947.625
262.7257,32952.5583
262.9129,32970.95
263.1001,32986.6333
263.2873,33033.86
263.4745,33057.965
263.6617,32988.4183
263.8488,33013.58
264.0359,33053.6917
264.2231,33070.0983
264.4101,33088.58
264.5972,33115.5883
264.7842,33138.11
264.9713,33146.4517
265.1583,33141.275
265.3453,33151.87
265.5323,33180.59
265.7193,33206.4433
265.9062,33253.5083
266.0931,33262.1083
266.2801,33252.3483
266.4669,33281.775
266.6538,33309.2167
266.8407,33342.445
267.0276,33315.0333
267.2143,33287.9
267.4012,33295.2517
267.588,33238.9283
267.7747,33227.305
267.9615,33228.4233
268.1482,33214.1483
268.3349,33220.715
268.5217,33201.85
268.7083,33165.4983
268.895,33146.3083
269.0817,33163.9117
269.2682,33143.5333
269.4549,33086.9817
269.6415,33004.2083
269.8281,32982.2983
270.0146,33004.1117
270.2012,33009.4633
270.3877,33018.32
270.5742,33002.8433
270.7607,32985.3983
270.9472,32964.85
271.1336,32936.38
271.32,32903.5317
271.5065,32868.1233
271.6929,32858.93
271.8792,32870.2433
272.0656,32855.8383
272.252,32854.0767
272.4383,32845.975
272.6246,32811.0233
272.8109,32787.6533
272.9972,32824.5633
273.1835,32837.3733
273.3697,32847.6267
273.5559,32838.6183
273.7421,32827.4983
273.9283,32810.9667
274.1145,32787.8867
274.3007,32768.9717
274.4868,32772.0
274.6729,32800.8967
274.859,32793.5517
275.0451,32777.005
275.2311,32682.2717
275.4172,32688.265
275.6032,32697.7033
275.7892,32713.9417
275.9752,32693.63
276.1612,32702.555
276.3472,32651.0683
276.5331,32626.715
276.719,32607.4417
276.9049,32593.1883
277.0908,32548.4433
277.2767,32531.7183
277.4625,32527.5133
277.6484,32496.5983
277.8342,32450.1517
278.02,32431.745
278.2057,32435.1
278.3915,32463.6533
278.5772,32451.9183
278.763,32395.4567
278.9487,32414.4
279.1343,32425.88
279.32,32389.9217
279.5057,32326.8467
279.6913,32229.9967
279.877,32193.6567
280.0625,32172.31
280.2481,32109.325
280.4337,32049.1133
280.6192,32073.215
280.8048,32083.8867
280.9903,32037.1667
281.1758,31979.6183
281.3612,31913.875
281.5467,31884.1533
281.7321,31905.9467
281.9175,31898.5417
282.1029,31868.4867
282.2884,31850.7033
282.4737,31782.0617
282.6591,31724.8267
282.8444,31700.645
283.0297,31669.6733
283.215,31655.7767
283.4002,31625.525
283.5855,31562.2933
283.7707,31460.665
283.956,31412.6783
284.1412,31367.4267
284.3264,31362.0967
284.5115,31379.1967
284.6967,31378.0483
284.8818,31321.3283
285.0669,31243.1967
285.252,31216.2867
285.4371,31199.0817
285.6222,31138.0317
285.8072,31086.5883
285.9922,31040.2383
286.1772,31035.0317
286.3622,31033.8917
286.5472,30971.57
286.7321,30907.0133
286.9171,30914.0917
287.102,30897.7133
287.2869,30905.565
287.4717,30930.005
287.6566,30905.3383
287.8415,30882.9417
288.0263,30846.3983
288.2111,30763.0883
288.3959,30679.705
288.5806,30657.4083
288.7654,30647.1867
288.9501,30694.6833
289.1348,30685.8417
289.3195,30663.1283
289.5042,30652.39
289.6889,30658.725
289.8735,30574.9267
290.0581,30530.2283
290.2428,30455.7233
290.4273,30432.8083
290.6119,30442.9483
290.7965,30414.43
290.981,30394.4
291.1655,30364.5583
291.35,30262.1967
291.5345,30189.0667
291.719,30174.46
291.9034,30167.8717
292.0878,30192.78
292.2722,30162.4533
292.4566,30108.1417
292.641,30096.215
292.8253,30073.545
293.0096,30026.4417
293.194,30015.785
293.3783,29993.0183
293.5626,29988.515
293.7468,29969.1833
293.9311,29949.8833
294.1153,29880.0417
294.2995,29762.7117
294.4837,29685.2733
294.6678,29621.2817
294.852,29577.9633
295.0361,29571.9883
295.2202,29561.5867
295.4043,29557.6983
295.5884,29521.4133
295.7725,29491.0967
295.9565,29451.2533
296.1405,29368.7517
296.3246,29321.5417
296.5085,29341.1
296.6925,29356.0433
296.8764,29329.6317
297.0603,29284.6117
297.2443,29239.9233
297.4282,29175.3767
297.612,29105.2617
297.7959,29048.1
297.9797,29003.7417
298.1635,28939.9417
298.3474,28963.0867
298.5311,28972.0117
298.7149,28900.6567
298.8987,28817.2133
299.0823,28766.4017
299.2661,28695.2117
299.4498,28591.965
299.6334,28576.22
299.8171,28565.6467
300.0007,28528.27
300.1843,28500.6917
300.368,28468.5033
300.5515,28427.2033
300.7351,28390.945
300.9186,28356.325
301.1021,28300.3117
301.2857,28275.0617
301.4691,28243.5333
301.6526,28239.7417
301.8361,28181.1417
302.0195,28121.9067
302.2029,28086.8783
302.3863,28067.35
302.5697,28010.11
302.753,27999.3617
302.9364,27998.3083
303.1197,28011.7717
303.303,27970.8767
303.4863,27907.4367
303.6696,27806.9767
303.8528,27730.1567
304.036,27690.8233
304.2192,27689.5433
304.4024,27659.5483
304.5856,27599.7833
304.7688,27572.6483
304.9519,27547.555
305.135,27507.58
305.3181,27465.5517
305.5012,27431.4983
305.6842,27419.85
305.8673,27391.925
306.0504,27331.165
306.2333,27247.1133
306.4163,27226.7917
306.5993,27176.27
306.7822,27151.8283
306.9652,27131.895
307.1481,27077.9833
307.331,27034.9017
307.5139,26984.3583
307.6967,26923.35
307.8796,26870.705
308.0624,26829.4833
308.2452,26780.1433
308.428,26735.435
308.6107,26720.945
308.7935,26678.3217
308.9762,26639.61
309.1589,26601.05
309.3416,26557.9417
309.5243,26509.6717
309.7069,26474.6267
309.8896,26423.5533
310.0721,26386.4933
310.2548,26357.3283
310.4373,26327.38
310.6199,26321.6117
310.8024,26270.1367
310.985,26247.5133
311.1674,26181.7333
311.3499,26109.7217
311.5324,26090.0717
311.7148,26097.3617
311.8973,26052.335
312.0797,26013.935
312.2621,25982.415
312.4445,25941.9033
312.6268,25892.755
312.8091,25862.9817
312.9915,25796.3133
313.1738,25762.2967
313.356,25698.9633
313.5383,25642.645
313.7206,25618.2733
313.9027,25560.8883
314.085,25534.9183
314.2672,25517.7617
314.4493,25497.44
314.6314,25495.56
314.8136,25485.68
314.9957,25420.905
315.1778,25357.13
315.3598,25332.82
315.5419,25322.785
315.724,25311.39
315.9059,25278.7067
316.088,25243.56
316.2699,25235.885
316.4519,25217.5067
316.6338,25165.0467
316.8157,25077.6717
316.9977,25042.2067
317.1795,25043.0267
317.3614,25042.3717
317.5432,25020.125
317.7251,24973.4217
317.9069,24894.795
318.0887,24851.6383
318.2704,24804.565
318.4522,24800.6833
318.6339,24805.1367
318.8156,24830.1533
318.9973,24795.0417
319.179,24791.6633
319.3607,24797.9367
319.5423,24801.125
319.7239,24771.6933
319.9055,24725.9467
320.0871,24699.455
320.2687,24678.525
320.4502,24653.3167
320.6317,24595.0383
320.8132,24579.9383
320.9947,24584.98
321.1761,24585.2883
321.3576,24564.9967
321.5391,24534.7367
321.7205,24500.17
321.9019,24467.95
322.0832,24418.9067
322.2646,24382.175
322.4459,24347.8217
322.6272,24313.2233
322.8085,24281.23
322.9898,24257.5017
323.1711,24220.6417
323.3523,24193.4867
323.5335,24148.065
323.7147,24182.265
323.8959,24225.8117
324.0771,24226.5233
324.2582,24194.985
324.4393,24177.5367
324.6204,24182.8733
324.8015,24168.98
324.9826,24191.9867
325.1637,24210.2317
325.3447,24210.005
325.5257,24206.975
325.7067,24196.1467
325.8877,24078.99
326.0686,23992.0883
326.2496,23987.615
326.4305,23957.5917
326.6114,23950.7
326.7922,23943.8333
326.9731,23942.945
327.1539,23912.44
327.3347,23898.215
327.5155,23888.6033
327.6963,23918.1517
327.8771,23924.0967
328.0578,23874.425
328.2385,23797.7033
328.4193,23779.32
328.5999,23766.1717
328.7806,23721.8933
328.9613,23728.9
329.1419,23714.27
329.3225,23711.8133
329.5031,23666.5333
329.6837,23628.6217
329.8642,23590.2383
330.0447,23575.84
330.2252,23542.8767
330.4057,23501.1533
330.5862,23495.0967
330.7667,23502.3433
330.9471,23495.8733
331.1275,23488.46
331.3079,23445.205
331.4883,23410.3283
331.6687,23403.0083
331.849,23373.0617
332.0293,23335.8
332.2096,23307.5567
332.3899,23303.35
332.5702,23317.1567
332.7504,23325.5383
332.9306,23330.1233
333.1108,23279.2817
333.291,23225.59
333.4712,23220.6
333.6514,23246.045
333.8315,23227.0667
334.0116,23206.7883
334.1917,23204.905
334.3717,23202.115
334.5518,23212.5017
334.7318,23176.5733
334.9119,23163.9867
335.0918,23163.115
335.2718,23159.4133
335.4518,23147.1333
335.6317,23130.59
335.8116,23132.425
335.9915,23087.7867
336.1714,23039.96
336.3513,23032.205
336.5311,23037.1167
336.7109,23041.615
336.8907,23004.3167
337.0705,22938.1767
337.2502,22873.955
337.43,22847.8733
337.6097,22805.1583
337.7894,22776.5567
337.9691,22783.1717
338.1488,22796.5217
338.3284,22806.8583
338.508,22830.6633
338.6877,22829.275
338.8672,22798.8317
339.0468,22738.12
339.2263,22708.5783
339.4059,22724.0967
339.5854,22746.7017
339.7649,22736.49
339.9443,22712.7717
340.1238,22707.21
340.3032,22720.0917
340.4826,22729.7233
340.662,22670.7533
340.8414,22628.67
341.0207,22634.6183
341.2001,22647.6533
341.3794,22651.6917
341.5587,22664.9967
341.738,22636.5117
341.9172,22604.065
342.0965,22551.9367
342.2757,22482.5583
342.4549,22420.0617
342.6341,22409.645
342.8132,22426.41
342.9923,22455.8517
343.1715,22489.6333
343.3506,22456.3633
343.5296,22403.9933
343.7087,22381.1917
343.8878,22349.3333
344.0668,22340.4867
344.2458,22335.5933
344.4248,22287.9683
344.6037,22265.3567
344.7827,22259.6367
344.9616,22240.13
345.1405,22242.5117
345.3194,22225.7417
345.4982,22187.1417
345.6771,22162.5733
345.8559,22166.02
346.0347,22141.3283
346.2135,22126.3867
346.3923,22132.4783
346.571,22075.6117
346.7498,22049.8133
346.9285,22081.5267
347.1071,22030.4417
347.2859,21993.8833
347.4645,22021.9417
347.6431,22078.625
347.8217,22147.0917
348.0003,22072.455
348.1789,21976.3
348.3574,21918.8917
348.5359,21865.19
348.7145,21817.0
348.893,21816.4683
349.0714,21809.8917
349.2499,21759.0183
349.4283,21708.6017
349.6068,21642.4
349.7852,21619.0017
349.9635,21627.8117
350.1419,21615.6367
350.3202,21580.505
350.4985,21526.625
350.6768,21491.1417
350.8551,21469.6783
351.0334,21437.9417
351.2116,21409.8983
351.3898,21407.4367
351.568,21382.8967
351.7462,21379.2817
351.9243,21352.49
352.1025,21320.3183
352.2806,21284.1133
352.4587,21286.035
352.6368,21246.9833
352.8148,21172.765
352.9929,21133.915
353.1709,21140.525
353.3489,21129.58
353.5268,21088.46
353.7048,21049.3167
353.8828,21023.0483
354.0607,20978.0333
354.2386,20969.725
354.4165,20943.9417
354.5943,20911.59
354.7722,20895.875
354.95,20915.0683
355.1278,20897.3667
355.3056,20839.09
355.4833,20758.5767
355.6611,20701.5467
355.8388,20647.805
356.0165,20616.0833
356.1942,20624.2433
356.3719,20650.8617
356.5495,20644.2483
356.7271,20618.1583
356.9047,20587.02
357.0823,20591.0267
357.2599,20593.7833
357.4374,20550.74
357.6149,20489.8967
357.7924,20432.725
357.9699,20409.1683
358.1474,20375.3783
358.3248,20325.095
358.5023,20290.8767
358.6797,20236.6783
358.8571,20207.9317
359.0344,20166.5217
359.2118,20115.9017
359.3891,20080.5733
359.5664,20045.5583
359.7437,20018.4383
359.9209,19958.3783
360.0982,19894.03
360.2754,19853.4983
360.4526,19882.5
360.6298,19894.8117
360.807,19883.87
360.9841,19843.1283
361.1613,19785.17
361.3383,19791.2283
361.5154,19788.675
361.6925,19729.7483
361.8695,19714.43
362.0466,19662.75
362.2236,19651.0033
362.4005,19654.4017
362.5775,19564.9017
362.7545,19500.2917
362.9314,19493.735
363.1083,19493.4283
363.2852,19454.2233
363.462,19408.9517
363.6389,19408.345
363.8157,19374.36
363.9925,19378.725
364.1693,19323.555
364.346,19263.38
364.5228,19282.3
364.6996,19297.0833
364.8762,19313.055
365.0529,19246.995
365.2296,19223.86
365.4062,19244.14
365.5829,19181.0067
365.7595,19188.29
365.9361,19173.7117
366.1126,19169.43
366.2892,19283.2667
366.4657,19432.705
366.6422,19500.8183
366.8186,19543.7383
366.9951,19480.0683
367.1716,19362.34
367.348,19452.5467
367.5244,19587.1417
367.7008,19677.2817
367.8772,19449.7467
368.0535,19256.155
368.2298,19327.43
368.4061,19169.7017
368.5824,19194.2967
368.7586,19302.5
368.9349,19196.6017
369.1111,19167.185
369.2873,19154.225
369.4635,19324.2367
369.6396,19135.6983
369.8158,18988.14
369.9919,18939.5833
370.168,18929.26
370.3441,18895.8483
370.5202,18807.1033
370.6962,18743.7617
370.8722,18711.9383
371.0482,18700.3067
371.2242,18756.97
371.4002,18837.735
371.5761,18797.4817
371.752,18777.09
371.9279,18790.3917
372.1038,18748.09
372.2796,18694.0383
372.4555,18697.39
372.6313,18691.6567
372.8071,18669.89
372.9829,18647.6233
373.1586,18682.025
373.3344,18660.91
373.5101,18636.94
373.6858,18637.2933
373.8615,18624.075
374.0371,18683.7317
374.2127,18774.7817
374.3884,18711.6233
374.564,18663.3633
374.7395,18701.985
374.9151,18886.59
375.0906,19092.4483
375.2661,18984.6483
375.4416,18989.3783
375.6171,19196.9883
375.7925,19254.4317
375.968,19114.9933
376.1434,18890.7
376.3188,18848.1433
376.4941,18897.3183
376.6695,18982.1033
376.8448,19101.0767
377.0201,18982.145
377.1954,19067.76
377.3707,19145.325
377.5459,19167.0467
377.7212,19458.5317
377.8964,19658.3617
378.0715,19467.5983
378.2467,19592.87
378.4218,19731.03
378.597,19387.9233
378.7721,19504.1367
378.9472,19504.8983
379.1222,19641.9767
379.2973,20330.1583
379.4723,20644.0517
379.6473,20250.2317
379.8223,19680.625
379.9972,19471.0583
380.1722,19305.385
380.3471,19429.8017
380.522,19437.1533
380.6969,19710.3967
380.8717,19792.01
381.0466,19437.4183
381.2214,19356.3533
381.3962,19162.765
381.571,19034.99
381.7457,19112.11
381.9204,19120.0033
382.0952,19108.5867
382.2699,19608.0867
382.4445,19637.9517
382.6192,19868.4
382.7938,20313.76
382.9685,20023.0933
383.1431,19567.895
383.3176,19423.2133
383.4922,19380.8733
383.6667,19361.3083
383.8412,19220.7033
384.0157,19248.6233
384.1902,19444.61
384.3646,19461.7917
384.5391,19292.6683
384.7134,19292.24
384.8878,19550.3433
385.0622,19696.9267
385.2365,19265.1217
385.4109,19094.4233
385.5852,19116.8067
385.7594,19115.13
385.9337,19199.0817
386.1079,19279.185
386.2822,19516.23
386.4564,19334.0217
386.6306,19397.65
386.8047,19625.24
386.9789,19564.04
387.153,19926.725
387.3271,20164.9983
387.5012,20308.78
387.6752,20649.4217
387.8492,20605.74
388.0233,20315.5583
388.1972,20625.6067
388.3712,20506.7383
388.5452,20636.455
388.7191,20867.95
388.893,21115.5767
389.0669,20648.5133
389.2408,19896.7467
389.4146,19450.5183
389.5884,19049.1783
389.7623,18959.3867
389.9361,19051.7117
390.1098,19340.6917
390.2835,19345.2933
390.4573,19203.9633
390.631,19417.9917
390.8047,19784.635
390.9784,19610.1917
391.152,19650.8183
391.3256,20013.2283
391.4992,19806.8733
391.6728,19608.4767
391.8464,20085.1417
392.0199,20363.4983
392.1934,20309.325
392.3669,20926.79
392.5403,20798.8417
392.7138,21206.1367
392.8873,21696.62
393.0607,22274.8
393.2341,22435.52
393.4074,21820.3167
393.5808,20872.8133
393.7542,20802.115
393.9274,20642.375
394.1007,20514.31
394.274,20435.3533
394.4472,20161.805
394.6205,20536.4967
394.7937,21048.6767
394.9668,20831.3533
395.14,20473.66
395.3131,20153.62
395.4863,20156.315
395.6594,20052.4517
395.8325,19695.16
396.0055,19827.9283
396.1786,19877.2817
396.3516,19941.1067
396.5246,19828.14
396.6975,19729.215
396.8705,20548.3733
397.0434,20234.2167
397.2163,19719.17
397.3892,20107.2767
397.5621,20500.35
397.735,20857.3983
397.9077,21546.6133
398.0806,20836.795
398.2534,20990.9283
398.4261,21190.0067
398.5989,22328.0367
398.7716,22194.0067
398.9443,21620.5867
399.117,20893.585
399.2896,20757.8817
399.4623,20674.055
399.6349,20369.29
399.8075,19883.9867
399.9801,19941.725
400.1526,19723.3767
400.3252,19012.62
400.4977,18851.405
400.6702,18756.795
400.8427,18950.2267
401.0151,19230.1567
401.1875,19119.97
401.36,19288.2217
401.5323,19035.9017
401.7047,18742.0567
401.877,18559.255
402.0494,18543.105
402.2216,18965.1783
402.394,18977.7883
402.5662,18785.0317
402.7385,18715.6933
402.9107,18736.0067
403.0829,18905.0017
403.2551,18732.645
403.4272,18622.8
403.5994,18675.215
403.7715,19036.1683
403.9436,18900.51
404.1156,19006.6567
