Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-19 05:07:07.537127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2403.6583
218.2508,2456.85
218.442,2508.6717
218.6332,2564.8667
218.8244,2620.65
219.0156,2679.6183
219.2067,2742.07
219.3979,2805.6433
219.589,2869.7183
219.7801,2936.7617
219.9712,3005.065
220.1623,3077.6367
220.3533,3152.3683
220.5444,3228.9617
220.7354,3307.2367
220.9264,3386.61
221.1174,3473.9917
221.3083,3561.125
221.4993,3643.8383
221.6902,3730.1467
221.8812,3826.1317
222.0721,3921.635
222.263,4018.8017
222.4538,4120.1017
222.6447,4223.52
222.8355,4329.8283
223.0264,4434.405
223.2172,4540.2467
223.408,4652.695
223.5987,4766.255
223.7895,4880.7217
223.9802,5000.4067
224.1709,5118.905
224.3616,5243.33
224.5524,5370.4633
224.743,5497.5933
224.9337,5625.25
225.1243,5765.2083
225.315,5899.0367
225.5056,6030.2917
225.6962,6173.6517
225.8867,6315.6717
226.0773,6457.3733
226.2678,6606.97
226.4584,6755.8083
226.6489,6905.125
226.8394,7049.325
227.0298,7206.5317
227.2203,7371.6067
227.4108,7541.2767
227.6012,7706.61
227.7916,7868.1767
227.982,8033.9617
228.1723,8200.34
228.3627,8370.88
228.5531,8540.4367
228.7434,8712.5717
228.9337,8890.8733
229.124,9073.0483
229.3143,9255.285
229.5045,9449.67
229.6948,9649.0417
229.885,9849.5233
230.0752,10053.4333
230.2654,10256.075
230.4556,10456.4017
230.6457,10653.4283
230.8358,10850.4583
231.026,11052.14
231.2161,11253.265
231.4062,11463.7083
231.5963,11664.68
231.7863,11870.9933
231.9764,12091.9833
232.1664,12314.27
232.3564,12541.1967
232.5464,12762.7817
232.7364,12985.56
232.9263,13200.9067
233.1163,13430.5467
233.3062,13665.3183
233.4961,13910.18
233.686,14136.7783
233.8758,14344.4367
234.0657,14556.395
234.2555,14788.99
234.4454,15018.9317
234.6352,15247.1067
234.825,15476.1317
235.0147,15693.4767
235.2045,15918.77
235.3942,16139.93
235.5839,16366.5567
235.7737,16583.5567
235.9633,16801.2033
236.153,17047.4183
236.3427,17279.33
236.5323,17505.4917
236.7219,17719.5467
236.9115,17913.3017
237.1011,18117.3617
237.2907,18344.5417
237.4803,18567.38
237.6698,18778.3933
237.8593,18998.5883
238.0488,19208.0383
238.2383,19424.9233
238.4278,19635.5967
238.6172,19869.86
238.8066,20086.8317
238.9961,20297.6417
239.1855,20529.3733
239.3748,20736.7
239.5642,20932.3533
239.7536,21146.6883
239.9429,21353.9083
240.1322,21537.9983
240.3215,21738.8233
240.5108,21940.8717
240.7001,22149.7083
240.8893,22342.5667
241.0786,22532.4583
241.2677,22713.38
241.457,22926.3067
241.6461,23077.2033
241.8353,23238.4233
242.0244,23406.6167
242.2136,23568.98
242.4027,23745.69
242.5918,23904.895
242.7809,24026.3483
242.9699,24106.6217
243.159,24240.1683
243.348,24451.05
243.537,24663.7017
243.726,24825.26
243.915,24965.8967
244.1039,25075.8933
244.2929,25123.2483
244.4818,25229.085
244.6707,25399.1333
244.8596,25611.49
245.0485,25795.1833
245.2373,25978.605
245.4262,26140.0833
245.615,26292.5533
245.8038,26403.9683
245.9926,26556.0067
246.1814,26621.0733
246.3701,26617.7033
246.5589,26698.43
246.7476,26867.295
246.9363,27073.3
247.1249,27232.655
247.3136,27397.5283
247.5023,27543.4667
247.6909,27700.4767
247.8795,27843.1417
248.0681,27975.3417
248.2567,28121.8933
248.4453,28240.73
248.6338,28334.3983
248.8224,28304.0333
249.0109,28303.8767
249.1994,28451.5583
249.3878,28631.6717
249.5763,28797.165
249.7648,28936.255
249.9532,29071.4917
250.1416,29239.6867
250.33,29401.8783
250.5183,29536.0867
250.7067,29642.86
250.8951,29732.115
251.0834,29843.7767
251.2717,29933.2433
251.46,30012.62
251.6483,30080.565
251.8365,30083.1583
252.0247,30082.23
252.213,30224.2917
252.4012,30352.08
252.5894,30513.2033
252.7775,30624.7183
252.9657,30720.1233
253.1538,30852.3967
253.3419,30949.0167
253.53,31011.065
253.7181,31095.485
253.9062,31169.01
254.0942,31247.88
254.2823,31308.2733
254.4703,31371.77
254.6583,31434.7483
254.8463,31500.42
255.0342,31527.1867
255.2222,31549.24
255.4101,31528.92
255.598,31546.5
255.7859,31646.5167
255.9738,31772.735
256.1616,31897.8617
256.3495,32029.29
256.5373,32123.9983
256.7251,32255.19
256.9129,32339.8383
257.1006,32413.595
257.2884,32505.5233
257.4761,32612.3367
257.6638,32666.1617
257.8515,32696.7367
258.0392,32749.3667
258.2269,32781.2583
258.4146,32819.505
258.6022,32868.155
258.7898,32877.065
258.9774,32909.5383
259.165,32960.915
259.3525,32990.955
259.5401,33041.6283
259.7276,33108.24
259.9151,33169.0533
260.1026,33211.955
260.2901,33277.14
260.4776,33335.38
260.665,33448.23
260.8524,33540.3983
261.0398,33640.6683
261.2272,33677.64
261.4146,33681.9533
261.6019,33722.2367
261.7893,33773.5217
261.9766,33798.845
262.1639,33849.46
262.3512,33840.8117
262.5384,33847.165
262.7257,33852.0367
262.9129,33864.1133
263.1001,33882.275
263.2873,33933.69
263.4745,33950.14
263.6617,33880.4533
263.8488,33909.4067
264.0359,33946.2567
264.2231,33958.425
264.4101,33979.3917
264.5972,34010.085
264.7842,34036.7417
264.9713,34043.065
265.1583,34034.6433
265.3453,34044.4783
265.5323,34073.8483
265.7193,34098.005
265.9062,34139.2683
266.0931,34146.8
266.2801,34138.1383
266.4669,34166.0233
266.6538,34193.6017
266.8407,34222.285
267.0276,34195.3133
267.2143,34167.215
267.4012,34175.1683
267.588,34113.6967
267.7747,34106.9117
267.9615,34105.8017
268.1482,34089.145
268.3349,34090.465
268.5217,34073.0033
268.7083,34032.3117
268.895,34013.9767
269.0817,34029.8317
269.2682,34004.3483
269.4549,33956.4583
269.6415,33866.1067
269.8281,33848.7033
270.0146,33865.7317
270.2012,33871.5467
270.3877,33877.94
270.5742,33860.9367
270.7607,33842.265
270.9472,33823.6867
271.1336,33796.365
271.32,33759.1017
271.5065,33723.7833
271.6929,33706.9467
271.8792,33723.33
272.0656,33708.1717
272.252,33698.9133
272.4383,33691.1067
272.6246,33656.865
272.8109,33628.665
272.9972,33668.7417
273.1835,33679.035
273.3697,33688.09
273.5559,33680.06
273.7421,33672.6383
273.9283,33648.5683
274.1145,33626.86
274.3007,33609.4
274.4868,33606.27
274.6729,33636.09
274.859,33626.785
275.0451,33606.8667
275.2311,33510.4917
275.4172,33516.995
275.6032,33521.845
275.7892,33534.7033
275.9752,33515.35
276.1612,33522.4233
276.3472,33472.5683
276.5331,33441.245
276.719,33421.8933
276.9049,33408.1083
277.0908,33364.6983
277.2767,33344.9683
277.4625,33337.4667
277.6484,33308.4667
277.8342,33260.2267
278.02,33236.5067
278.2057,33246.83
278.3915,33271.8867
278.5772,33255.0817
278.763,33200.9233
278.9487,33215.0383
279.1343,33221.1017
279.32,33181.5833
279.5057,33119.415
279.6913,33021.41
279.877,32985.1917
280.0625,32957.59
280.2481,32890.87
280.4337,32838.745
280.6192,32857.04
280.8048,32868.1067
280.9903,32817.7867
281.1758,32755.3467
281.3612,32687.9167
281.5467,32655.62
281.7321,32679.2617
281.9175,32668.3383
282.1029,32641.085
282.2884,32617.1183
282.4737,32550.3683
282.6591,32490.6383
282.8444,32467.6333
283.0297,32439.8933
283.215,32422.1367
283.4002,32392.64
283.5855,32328.84
283.7707,32223.835
283.956,32174.285
284.1412,32131.2017
284.3264,32125.8233
284.5115,32135.4117
284.6967,32132.7917
284.8818,32077.875
285.0669,31999.0217
285.252,31973.0967
285.4371,31953.295
285.6222,31890.8667
285.8072,31835.6133
285.9922,31790.125
286.1772,31783.7483
286.3622,31782.01
286.5472,31718.5617
286.7321,31648.5983
286.9171,31657.0333
287.102,31640.1083
287.2869,31645.0417
287.4717,31669.1617
287.6566,31646.69
287.8415,31620.0483
288.0263,31579.99
288.2111,31498.1683
288.3959,31414.6767
288.5806,31391.7733
288.7654,31378.5717
288.9501,31425.9517
289.1348,31419.16
289.3195,31397.535
289.5042,31387.79
289.6889,31389.4633
289.8735,31304.3733
290.0581,31259.0383
290.2428,31183.7883
290.4273,31159.4383
290.6119,31165.8067
290.7965,31136.8967
290.981,31117.755
291.1655,31084.68
291.35,30985.88
291.5345,30911.565
291.719,30897.0433
291.9034,30884.3367
292.0878,30909.5867
292.2722,30878.51
292.4566,30824.7433
292.641,30815.2917
292.8253,30791.51
293.0096,30741.5367
293.194,30735.165
293.3783,30708.24
293.5626,30704.6217
293.7468,30686.8517
293.9311,30669.5167
294.1153,30595.6067
294.2995,30478.6233
294.4837,30402.3417
294.6678,30336.715
294.852,30289.8917
295.0361,30282.92
295.2202,30267.0983
295.4043,30267.8783
295.5884,30229.1783
295.7725,30197.415
295.9565,30159.985
296.1405,30076.3617
296.3246,30024.3233
296.5085,30043.55
296.6925,30061.9383
296.8764,30029.2917
297.0603,29983.595
297.2443,29936.9267
297.4282,29868.59
297.612,29798.4617
297.7959,29737.8017
297.9797,29696.7217
298.1635,29629.5517
298.3474,29651.5517
298.5311,29661.6867
298.7149,29589.8217
298.8987,29505.3383
299.0823,29455.0283
299.2661,29381.21
299.4498,29280.105
299.6334,29263.035
299.8171,29251.2417
300.0007,29210.3283
300.1843,29183.9983
300.368,29156.5017
300.5515,29112.3567
300.7351,29071.1467
300.9186,29035.2067
301.1021,28979.0583
301.2857,28955.5033
301.4691,28923.6567
301.6526,28918.0217
301.8361,28855.7533
302.0195,28802.4533
302.2029,28765.3
302.3863,28749.2767
302.5697,28686.7733
302.753,28677.345
302.9364,28680.015
303.1197,28688.1317
303.303,28651.9867
303.4863,28582.9067
303.6696,28484.2417
303.8528,28407.345
304.036,28365.4917
304.2192,28360.7933
304.4024,28333.0017
304.5856,28274.1467
304.7688,28245.5867
304.9519,28219.1067
305.135,28179.8667
305.3181,28139.5283
305.5012,28105.84
305.6842,28092.6467
305.8673,28057.075
306.0504,27999.57
306.2333,27915.0917
306.4163,27897.5767
306.5993,27840.0667
306.7822,27819.165
306.9652,27798.0383
307.1481,27740.905
307.331,27696.8283
307.5139,27647.3367
307.6967,27586.55
307.8796,27533.2883
308.0624,27490.8183
308.2452,27438.31
308.428,27395.5533
308.6107,27380.255
308.7935,27333.1067
308.9762,27293.4617
309.1589,27254.9733
309.3416,27213.885
309.5243,27165.6983
309.7069,27126.5167
309.8896,27077.49
310.0721,27034.9383
310.2548,27009.395
310.4373,26980.5783
310.6199,26972.1967
310.8024,26924.0017
310.985,26897.9283
311.1674,26831.285
311.3499,26760.915
311.5324,26738.67
311.7148,26745.2017
311.8973,26703.1467
312.0797,26664.61
312.2621,26627.195
312.4445,26587.16
312.6268,26536.9967
312.8091,26508.2367
312.9915,26444.6317
313.1738,26407.5267
313.356,26340.725
313.5383,26281.61
313.7206,26257.28
313.9027,26201.745
314.085,26174.61
314.2672,26154.9367
314.4493,26136.745
314.6314,26131.3517
314.8136,26117.305
314.9957,26057.8767
315.1778,25992.1717
315.3598,25964.7433
315.5419,25955.055
315.724,25945.78
315.9059,25915.165
316.088,25879.415
316.2699,25869.4083
316.4519,25845.5133
316.6338,25794.8517
316.8157,25703.6933
316.9977,25670.31
317.1795,25673.3683
317.3614,25671.7067
317.5432,25651.3183
317.7251,25602.27
317.9069,25522.3183
318.0887,25477.6033
318.2704,25430.8817
318.4522,25431.1967
318.6339,25432.2433
318.8156,25456.3617
318.9973,25425.0917
319.179,25420.5533
319.3607,25433.31
319.5423,25436.3533
319.7239,25401.5583
319.9055,25353.6117
320.0871,25325.6683
320.2687,25308.45
320.4502,25286.1483
320.6317,25221.39
320.8132,25205.785
320.9947,25214.93
321.1761,25212.7217
321.3576,25198.1433
321.5391,25158.1617
321.7205,25126.01
321.9019,25093.1733
322.0832,25046.7533
322.2646,25010.37
322.4459,24976.7867
322.6272,24941.4117
322.8085,24903.8267
322.9898,24883.3
323.1711,24843.175
323.3523,24820.6517
323.5335,24769.1633
323.7147,24806.4217
323.8959,24850.2867
324.0771,24853.1167
324.2582,24820.0167
324.4393,24803.1467
324.6204,24806.415
324.8015,24794.6833
324.9826,24813.4783
325.1637,24835.7033
325.3447,24833.1267
325.5257,24838.25
325.7067,24823.2117
325.8877,24701.4
326.0686,24617.9083
326.2496,24617.9817
326.4305,24582.7433
326.6114,24575.9483
326.7922,24570.905
326.9731,24570.5867
327.1539,24538.5033
327.3347,24525.7933
327.5155,24507.6983
327.6963,24537.965
327.8771,24538.7817
328.0578,24493.18
328.2385,24418.8317
328.4193,24403.3833
328.5999,24389.0433
328.7806,24345.4633
328.9613,24348.8133
329.1419,24337.9833
329.3225,24329.0717
329.5031,24286.135
329.6837,24247.4567
329.8642,24209.695
330.0447,24200.18
330.2252,24164.0117
330.4057,24125.7383
330.5862,24119.385
330.7667,24123.8783
330.9471,24115.7067
331.1275,24113.165
331.3079,24075.975
331.4883,24036.5883
331.6687,24034.06
331.849,23999.9617
332.0293,23957.515
332.2096,23929.53
332.3899,23926.1883
332.5702,23935.9983
332.7504,23947.6217
332.9306,23945.815
333.1108,23901.1717
333.291,23841.9517
333.4712,23839.5817
333.6514,23864.8617
333.8315,23847.8633
334.0116,23827.985
334.1917,23825.065
334.3717,23825.2433
334.5518,23836.3683
334.7318,23800.2167
334.9119,23786.8767
335.0918,23788.7683
335.2718,23781.065
335.4518,23772.0417
335.6317,23753.4867
335.8116,23753.1083
335.9915,23707.3617
336.1714,23660.65
336.3513,23655.705
336.5311,23657.8517
336.7109,23664.5733
336.8907,23628.8867
337.0705,23562.8067
337.2502,23490.8267
337.43,23470.0367
337.6097,23423.5333
337.7894,23393.7483
337.9691,23399.0333
338.1488,23414.1717
338.3284,23423.9683
338.508,23453.345
338.6877,23444.2767
338.8672,23413.495
339.0468,23351.2017
339.2263,23325.605
339.4059,23338.0433
339.5854,23367.1417
339.7649,23355.9733
339.9443,23332.6767
340.1238,23325.28
340.3032,23340.0467
340.4826,23343.835
340.662,23291.5783
340.8414,23243.1917
341.0207,23250.37
341.2001,23259.96
341.3794,23265.2667
341.5587,23275.285
341.738,23254.47
341.9172,23219.6233
342.0965,23165.5183
342.2757,23094.59
342.4549,23028.7667
342.6341,23023.8233
342.8132,23041.0417
342.9923,23068.54
343.1715,23101.8733
343.3506,23066.4417
343.5296,23016.02
343.7087,22995.22
343.8878,22960.2117
344.0668,22951.3767
344.2458,22947.4983
344.4248,22893.8517
344.6037,22869.925
344.7827,22868.2583
344.9616,22851.415
345.1405,22845.9067
345.3194,22831.4567
345.4982,22797.9733
345.6771,22771.6433
345.8559,22769.0567
346.0347,22743.5567
346.2135,22733.69
346.3923,22733.8217
346.571,22673.3083
346.7498,22650.6833
346.9285,22682.19
347.1071,22632.215
347.2859,22593.955
347.4645,22627.2283
347.6431,22681.855
347.8217,22750.2933
348.0003,22657.935
348.1789,22572.4717
348.3574,22521.6967
348.5359,22462.685
348.7145,22409.71
348.893,22403.275
349.0714,22397.53
349.2499,22348.6867
349.4283,22296.5933
349.6068,22228.0783
349.7852,22206.0883
349.9635,22211.7867
350.1419,22197.095
350.3202,22167.495
350.4985,22112.6883
350.6768,22079.625
350.8551,22056.1833
351.0334,22027.3683
351.2116,21996.18
351.3898,21991.9367
351.568,21966.705
351.7462,21964.6717
351.9243,21940.9783
352.1025,21904.2283
352.2806,21869.5867
352.4587,21869.65
352.6368,21822.3233
352.8148,21749.9833
352.9929,21714.5
353.1709,21719.8517
353.3489,21711.1567
353.5268,21668.68
353.7048,21628.8767
353.8828,21598.5583
354.0607,21551.9767
354.2386,21545.3983
354.4165,21517.875
354.5943,21485.5867
354.7722,21469.9867
354.95,21486.0433
355.1278,21469.0917
355.3056,21408.8433
355.4833,21332.385
355.6611,21273.8983
355.8388,21218.565
356.0165,21186.83
356.1942,21193.4483
356.3719,21219.7283
356.5495,21217.0517
356.7271,21186.6083
356.9047,21153.7133
357.0823,21153.815
357.2599,21152.2683
357.4374,21110.59
357.6149,21049.1267
357.7924,20991.3167
357.9699,20965.445
358.1474,20925.8267
358.3248,20876.655
358.5023,20843.235
358.6797,20790.6617
358.8571,20753.1217
359.0344,20715.2983
359.2118,20663.2933
359.3891,20624.1867
359.5664,20590.8483
359.7437,20568.0567
359.9209,20504.97
360.0982,20436.4017
360.2754,20398.0283
360.4526,20426.9967
360.6298,20437.3067
360.807,20426.45
360.9841,20384.5967
361.1613,20328.95
361.3383,20332.1317
361.5154,20327.595
361.6925,20262.6933
361.8695,20252.555
362.0466,20193.6267
362.2236,20190.2967
362.4005,20181.39
362.5775,20095.75
362.7545,20037.19
362.9314,20032.9283
363.1083,20025.5367
363.2852,19980.5583
363.462,19941.565
363.6389,19937.59
363.8157,19903.7167
363.9925,19904.9317
364.1693,19847.4283
364.346,19789.5583
364.5228,19807.7533
364.6996,19827.88
364.8762,19833.4833
365.0529,19763.2983
365.2296,19752.8833
365.4062,19759.7083
365.5829,19702.865
365.7595,19715.3117
365.9361,19685.4283
366.1126,19698.5183
366.2892,19812.7417
366.4657,19953.53
366.6422,20023.9433
366.8186,20066.69
366.9951,19992.255
367.1716,19896.2483
367.348,20000.62
367.5244,20122.8367
367.7008,20183.9283
367.8772,19946.775
368.0535,19810.2483
368.2298,19854.675
368.4061,19690.005
368.5824,19728.055
368.7586,19818.4117
368.9349,19704.5867
369.1111,19673.03
369.2873,19701.91
369.4635,19834.0383
369.6396,19637.895
369.8158,19500.7733
369.9919,19466.9083
370.168,19446.0717
370.3441,19399.29
370.5202,19313.68
370.6962,19252.93
370.8722,19219.205
371.0482,19205.4133
371.2242,19263.3333
371.4002,19334.2183
371.5761,19303.4433
371.752,19287.5867
371.9279,19303.2
372.1038,19248.7617
372.2796,19209.54
372.4555,19206.0067
372.6313,19196.0067
372.8071,19176.06
372.9829,19161.5467
373.1586,19188.38
373.3344,19159.4533
373.5101,19142.6967
373.6858,19141.7783
373.8615,19133.2567
374.0371,19199.7367
374.2127,19270.4467
374.3884,19209.6983
374.564,19173.4283
374.7395,19226.3067
374.9151,19418.6217
375.0906,19578.7833
375.2661,19480.7933
375.4416,19520.2833
375.6171,19728.6067
375.7925,19768.065
375.968,19600.395
376.1434,19408.8517
376.3188,19375.1833
376.4941,19431.135
376.6695,19497.195
376.8448,19595.0733
377.0201,19483.73
377.1954,19601.4167
377.3707,19655.3183
377.5459,19701.7583
377.7212,19990.585
377.8964,20161.365
378.0715,19965.6167
378.2467,20181.9867
378.4218,20212.2
378.597,19951.2017
378.7721,20036.8733
378.9472,20067.0633
379.1222,20251.7167
379.2973,20898.8067
379.4723,21182.3883
379.6473,20742.94
379.8223,20266.7933
379.9972,20057.3083
380.1722,19899.5367
380.3471,19963.8367
380.522,19978.7583
380.6969,20275.33
380.8717,20273.545
381.0466,19962.1417
381.2214,19880.7733
381.3962,19710.7317
381.571,19579.1267
381.7457,19662.2783
381.9204,19633.6583
382.0952,19692.4983
382.2699,20160.3167
382.4445,20195.58
382.6192,20466.0067
382.7938,20873.39
382.9685,20562.4933
383.1431,20157.0967
383.3176,20054.2383
383.4922,20009.9733
383.6667,19943.6717
383.8412,19803.6367
384.0157,19848.5267
384.1902,20036.7933
384.3646,20006.5667
384.5391,19849.6917
384.7134,19861.4683
384.8878,20127.6317
385.0622,20183.8067
385.2365,19774.67
385.4109,19655.9167
385.5852,19675.91
385.7594,19668.6017
385.9337,19737.2567
386.1079,19845.815
386.2822,20055.1783
386.4564,19890.9433
386.6306,20003.9817
386.8047,20195.1117
386.9789,20164.9017
387.153,20546.0933
387.3271,20738.7983
387.5012,20947.2633
387.6752,21254.3933
387.8492,21175.235
388.0233,20973.8833
388.1972,21263.4283
388.3712,21170.0283
388.5452,21268.6517
388.7191,21543.9983
388.893,21703.4283
389.0669,21222.8533
389.2408,20489.1217
389.4146,20055.325
389.5884,19658.3333
389.7623,19536.4583
389.9361,19625.2867
390.1098,19879.6417
390.2835,19863.0767
390.4573,19766.86
390.631,20030.0383
390.8047,20334.2633
390.9784,20164.24
391.152,20261.3483
391.3256,20604.58
391.4992,20354.5067
391.6728,20228.7083
391.8464,20734.96
392.0199,20925.59
392.1934,20975.9117
392.3669,21484.78
392.5403,21471.3583
392.7138,21833.5933
392.8873,22417.36
393.0607,22898.86
393.2341,23046.72
393.4074,22358.01
393.5808,21562.6583
393.7542,21503.7333
393.9274,21272.26
394.1007,21137.8383
394.274,20955.495
394.4472,20798.365
394.6205,21166.0317
394.7937,21619.9217
394.9668,21326.915
395.14,21034.5467
395.3131,20744.08
395.4863,20803.2317
395.6594,20571.03
395.8325,20290.9533
396.0055,20379.805
396.1786,20477.1
396.3516,20474.38
396.5246,20364.4917
396.6975,20357.05
396.8705,21132.34
397.0434,20708.005
397.2163,20307.895
397.3892,20731.1067
397.5621,21111.285
397.735,21466.965
397.9077,22019.6383
398.0806,21401.3967
398.2534,21610.2217
398.4261,21893.44
398.5989,22919.2933
398.7716,22678.6883
398.9443,22141.7383
399.117,21509.055
399.2896,21421.5967
399.4623,21281.73
399.6349,20884.2133
399.8075,20429.68
399.9801,20518.9483
400.1526,20208.8583
400.3252,19555.2917
400.4977,19373.3217
400.6702,19314.9567
400.8427,19496.4483
401.0151,19698.8817
401.1875,19620.7567
401.36,19780.8283
401.5323,19519.4117
401.7047,19256.0133
401.877,19068.5083
402.0494,19101.7383
402.2216,19473.9117
402.394,19439.9317
402.5662,19269.855
402.7385,19206.6567
402.9107,19261.5417
403.0829,19385.9133
403.2551,19201.92
403.4272,19110.1233
403.5994,19204.465
403.7715,19515.305
403.9436,19375.505
404.1156,19480.3617
