Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-19 17:54:43.582530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2346.2383
218.2508,2397.9317
218.442,2448.2567
218.6332,2502.9233
218.8244,2556.78
219.0156,2613.8433
219.2067,2676.0
219.3979,2736.695
219.589,2799.1983
219.7801,2864.66
219.9712,2933.43
220.1623,3003.4383
220.3533,3076.5883
220.5444,3151.6883
220.7354,3228.21
220.9264,3304.8583
221.1174,3390.2433
221.3083,3474.2983
221.4993,3557.755
221.6902,3641.73
221.8812,3734.555
222.0721,3828.3833
222.263,3922.5883
222.4538,4021.0233
222.6447,4122.335
222.8355,4225.5367
223.0264,4328.3283
223.2172,4433.2017
223.408,4541.8633
223.5987,4651.7833
223.7895,4764.8617
223.9802,4881.0883
224.1709,4995.1533
224.3616,5119.335
224.5524,5241.4533
224.743,5366.27
224.9337,5490.935
225.1243,5628.1817
225.315,5757.5883
225.5056,5886.9133
225.6962,6023.98
225.8867,6163.5333
226.0773,6303.85
226.2678,6445.6517
226.4584,6591.865
226.6489,6737.9633
226.8394,6877.125
227.0298,7030.4367
227.2203,7189.5133
227.4108,7355.3883
227.6012,7520.8383
227.7916,7675.7517
227.982,7836.96
228.1723,7997.6383
228.3627,8165.73
228.5531,8330.8133
228.7434,8497.42
228.9337,8670.4617
229.124,8847.6817
229.3143,9025.6717
229.5045,9219.2233
229.6948,9411.42
229.885,9607.965
230.0752,9807.9567
230.2654,10003.6183
230.4556,10197.26
230.6457,10389.27
230.8358,10582.0267
231.026,10778.7783
231.2161,10973.9767
231.4062,11176.0467
231.5963,11369.3283
231.7863,11571.4733
231.9764,11787.5733
232.1664,12006.5733
232.3564,12226.41
232.5464,12441.285
232.7364,12658.3233
232.9263,12868.46
233.1163,13092.595
233.3062,13319.5517
233.4961,13556.6317
233.686,13776.915
233.8758,13979.065
234.0657,14186.135
234.2555,14411.9983
234.4454,14636.6467
234.6352,14857.15
234.825,15078.4133
235.0147,15288.3217
235.2045,15505.8867
235.3942,15724.0117
235.5839,15944.0483
235.7737,16157.385
235.9633,16369.8317
236.153,16605.0667
236.3427,16830.5067
236.5323,17049.7017
236.7219,17256.965
236.9115,17444.9867
237.1011,17646.84
237.2907,17868.04
237.4803,18085.44
237.6698,18289.88
237.8593,18503.02
238.0488,18710.715
238.2383,18921.115
238.4278,19122.47
238.6172,19352.7317
238.8066,19561.5
238.9961,19768.2783
239.1855,19992.4683
239.3748,20197.0617
239.5642,20385.1
239.7536,20595.79
239.9429,20794.3583
240.1322,20975.7133
240.3215,21169.0617
240.5108,21366.455
240.7001,21566.8733
240.8893,21757.3617
241.0786,21940.2783
241.2677,22119.93
241.457,22321.35
241.6461,22472.52
241.8353,22628.2417
242.0244,22790.2467
242.2136,22946.28
242.4027,23117.6983
242.5918,23275.4783
242.7809,23396.9667
242.9699,23466.8833
243.159,23598.495
243.348,23804.4217
243.537,24010.0167
243.726,24167.4517
243.915,24300.9617
244.1039,24420.85
244.2929,24460.8917
244.4818,24551.5967
244.6707,24725.6433
244.8596,24930.4167
245.0485,25111.3433
245.2373,25287.83
245.4262,25443.7333
245.615,25591.06
245.8038,25697.41
245.9926,25848.0967
246.1814,25926.275
246.3701,25906.3617
246.5589,25986.3233
246.7476,26157.1717
246.9363,26355.5367
247.1249,26503.91
247.3136,26666.9483
247.5023,26808.235
247.6909,26957.5783
247.8795,27095.0933
248.0681,27220.5983
248.2567,27364.045
248.4453,27486.3783
248.6338,27582.595
248.8224,27550.935
249.0109,27542.0083
249.1994,27693.4
249.3878,27871.6133
249.5763,28029.2383
249.7648,28164.8283
249.9532,28294.7067
250.1416,28455.6633
250.33,28615.275
250.5183,28751.005
250.7067,28851.125
250.8951,28944.275
251.0834,29052.4333
251.2717,29144.5617
251.46,29219.8717
251.6483,29290.9283
251.8365,29294.155
252.0247,29281.76
252.213,29425.055
252.4012,29554.0683
252.5894,29708.4633
252.7775,29817.3067
252.9657,29908.3883
253.1538,30034.615
253.3419,30133.8083
253.53,30187.64
253.7181,30273.8267
253.9062,30346.5017
254.0942,30423.7117
254.2823,30479.835
254.4703,30546.6683
254.6583,30608.3017
254.8463,30669.6933
255.0342,30697.7533
255.2222,30720.0467
255.4101,30698.6117
255.598,30711.67
255.7859,30810.4183
255.9738,30934.2817
256.1616,31058.58
256.3495,31185.585
256.5373,31275.9333
256.7251,31405.4817
256.9129,31486.9183
257.1006,31553.795
257.2884,31649.0633
257.4761,31748.4
257.6638,31802.2783
257.8515,31834.4433
258.0392,31884.5083
258.2269,31921.5533
258.4146,31953.1767
258.6022,32003.96
258.7898,32010.145
258.9774,32044.1367
259.165,32099.6583
259.3525,32130.595
259.5401,32174.9767
259.7276,32245.4167
259.9151,32307.6533
260.1026,32346.9333
260.2901,32407.48
260.4776,32471.86
260.665,32577.64
260.8524,32668.9367
261.0398,32764.735
261.2272,32798.8867
261.4146,32802.4083
261.6019,32846.11
261.7893,32896.1367
261.9766,32924.4967
262.1639,32973.755
262.3512,32965.405
262.5384,32969.0333
262.7257,32971.2883
262.9129,32991.7867
263.1001,33008.1583
263.2873,33057.2267
263.4745,33079.5083
263.6617,33008.85
263.8488,33035.32
264.0359,33075.5867
264.2231,33089.6817
264.4101,33110.6
264.5972,33135.9867
264.7842,33162.8983
264.9713,33171.5067
265.1583,33164.26
265.3453,33174.9067
265.5323,33204.4417
265.7193,33229.2033
265.9062,33273.0783
266.0931,33285.1933
266.2801,33272.7467
266.4669,33301.9533
266.6538,33326.1433
266.8407,33360.0033
267.0276,33333.065
267.2143,33305.7367
267.4012,33312.1583
267.588,33257.3217
267.7747,33249.5417
267.9615,33248.4467
268.1482,33231.565
268.3349,33232.0783
268.5217,33217.9483
268.7083,33177.7717
268.895,33163.555
269.0817,33178.3317
269.2682,33158.4167
269.4549,33105.7067
269.6415,33021.5083
269.8281,32999.7183
270.0146,33017.7167
270.2012,33025.555
270.3877,33030.0283
270.5742,33018.8717
270.7607,32999.4633
270.9472,32980.7967
271.1336,32953.5667
271.32,32918.1133
271.5065,32882.2567
271.6929,32869.705
271.8792,32885.52
272.0656,32866.4483
272.252,32863.9667
272.4383,32857.1367
272.6246,32820.4283
272.8109,32800.7417
272.9972,32839.8167
273.1835,32847.4867
273.3697,32854.715
273.5559,32849.6483
273.7421,32840.205
273.9283,32823.7217
274.1145,32798.8683
274.3007,32784.9517
274.4868,32781.685
274.6729,32813.685
274.859,32801.6217
275.0451,32787.1133
275.2311,32692.8533
275.4172,32699.105
275.6032,32706.5233
275.7892,32718.675
275.9752,32700.7317
276.1612,32713.035
276.3472,32657.9133
276.5331,32632.5617
276.719,32615.7183
276.9049,32603.2467
277.0908,32558.555
277.2767,32539.9217
277.4625,32534.7167
277.6484,32508.2783
277.8342,32457.9117
278.02,32437.89
278.2057,32445.19
278.3915,32470.0817
278.5772,32457.03
278.763,32401.325
278.9487,32418.365
279.1343,32428.535
279.32,32397.19
279.5057,32330.5933
279.6913,32235.435
279.877,32198.1283
280.0625,32177.1833
280.2481,32110.2317
280.4337,32059.2817
280.6192,32077.485
280.8048,32091.085
280.9903,32042.64
281.1758,31982.4117
281.3612,31921.1517
281.5467,31887.2
281.7321,31908.09
281.9175,31897.1317
282.1029,31871.8033
282.2884,31852.6567
282.4737,31787.9583
282.6591,31725.5717
282.8444,31703.4467
283.0297,31674.32
283.215,31659.09
283.4002,31628.2867
283.5855,31561.4417
283.7707,31462.9967
283.956,31410.54
284.1412,31369.5
284.3264,31364.6217
284.5115,31382.84
284.6967,31378.6917
284.8818,31320.7317
285.0669,31241.3483
285.252,31216.9133
285.4371,31198.4217
285.6222,31138.32
285.8072,31087.1933
285.9922,31042.9617
286.1772,31035.625
286.3622,31033.6267
286.5472,30973.2933
286.7321,30909.5783
286.9171,30914.375
287.102,30897.9
287.2869,30904.86
287.4717,30929.1333
287.6566,30910.15
287.8415,30884.1383
288.0263,30848.405
288.2111,30760.2333
288.3959,30680.0667
288.5806,30656.6217
288.7654,30646.195
288.9501,30693.94
289.1348,30685.5617
289.3195,30662.575
289.5042,30650.83
289.6889,30658.1283
289.8735,30573.9783
290.0581,30531.58
290.2428,30453.865
290.4273,30432.4783
290.6119,30443.6767
290.7965,30413.415
290.981,30389.82
291.1655,30362.67
291.35,30258.4667
291.5345,30186.67
291.719,30176.2483
291.9034,30166.3633
292.0878,30190.0633
292.2722,30160.0083
292.4566,30107.3067
292.641,30096.0717
292.8253,30071.0917
293.0096,30022.4183
293.194,30013.0083
293.3783,29990.2017
293.5626,29989.305
293.7468,29966.5617
293.9311,29949.25
294.1153,29874.8383
294.2995,29762.475
294.4837,29686.56
294.6678,29621.4133
294.852,29580.4367
295.0361,29571.0233
295.2202,29562.6967
295.4043,29555.3867
295.5884,29519.825
295.7725,29492.4633
295.9565,29447.0067
296.1405,29364.9633
296.3246,29318.1967
296.5085,29339.67
296.6925,29357.76
296.8764,29327.0217
297.0603,29282.95
297.2443,29238.4567
297.4282,29173.66
297.612,29108.9533
297.7959,29043.9667
297.9797,29004.6617
298.1635,28940.0917
298.3474,28959.2933
298.5311,28969.0167
298.7149,28901.3817
298.8987,28813.8683
299.0823,28765.705
299.2661,28693.89
299.4498,28591.29
299.6334,28571.5317
299.8171,28564.8583
300.0007,28527.815
300.1843,28497.4033
300.368,28467.3267
300.5515,28425.88
300.7351,28388.0017
300.9186,28354.615
301.1021,28296.5483
301.2857,28274.0667
301.4691,28242.1633
301.6526,28236.5933
301.8361,28177.69
302.0195,28124.515
302.2029,28082.17
302.3863,28064.0817
302.5697,28008.785
302.753,27996.8017
302.9364,27997.0833
303.1197,28009.0683
303.303,27972.8317
303.4863,27905.7817
303.6696,27806.0483
303.8528,27731.26
304.036,27688.51
304.2192,27687.4783
304.4024,27659.9283
304.5856,27600.7067
304.7688,27572.4
304.9519,27548.47
305.135,27501.92
305.3181,27461.39
305.5012,27433.2717
305.6842,27419.8917
305.8673,27391.3667
306.0504,27331.255
306.2333,27246.5283
306.4163,27224.895
306.5993,27175.095
306.7822,27150.9633
306.9652,27130.715
307.1481,27075.6133
307.331,27034.1483
307.5139,26982.635
307.6967,26922.4067
307.8796,26868.6317
308.0624,26827.74
308.2452,26779.6483
308.428,26733.9883
308.6107,26720.4783
308.7935,26674.7
308.9762,26636.0433
309.1589,26597.76
309.3416,26557.35
309.5243,26506.9333
309.7069,26471.56
309.8896,26421.4733
310.0721,26379.05
310.2548,26354.8917
310.4373,26324.65
310.6199,26318.225
310.8024,26270.3333
310.985,26246.325
311.1674,26178.1683
311.3499,26108.4183
311.5324,26091.5883
311.7148,26095.5683
311.8973,26049.1233
312.0797,26012.4967
312.2621,25978.0083
312.4445,25940.8667
312.6268,25891.105
312.8091,25863.765
312.9915,25792.76
313.1738,25759.71
313.356,25695.8767
313.5383,25638.82
313.7206,25618.645
313.9027,25560.47
314.085,25532.015
314.2672,25511.6383
314.4493,25495.1183
314.6314,25491.3083
314.8136,25480.3617
314.9957,25423.0867
315.1778,25355.79
315.3598,25332.4883
315.5419,25319.835
315.724,25309.3367
315.9059,25280.1917
316.088,25243.1183
316.2699,25234.3967
316.4519,25215.8683
316.6338,25162.2
316.8157,25076.9583
316.9977,25040.9083
317.1795,25043.5467
317.3614,25042.54
317.5432,25016.7483
317.7251,24970.2933
317.9069,24894.74
318.0887,24851.8183
318.2704,24803.4217
318.4522,24796.3033
318.6339,24805.26
318.8156,24825.2217
318.9973,24796.7467
319.179,24792.7333
319.3607,24798.43
319.5423,24802.075
319.7239,24771.12
319.9055,24722.7833
320.0871,24695.0817
320.2687,24675.21
320.4502,24651.16
320.6317,24593.6183
320.8132,24576.0467
320.9947,24584.2217
321.1761,24584.9067
321.3576,24566.465
321.5391,24531.5633
321.7205,24500.5117
321.9019,24469.51
322.0832,24417.72
322.2646,24379.0267
322.4459,24346.415
322.6272,24309.2433
322.8085,24279.5233
322.9898,24255.3683
323.1711,24218.9317
323.3523,24192.3317
323.5335,24145.1583
323.7147,24178.9933
323.8959,24225.16
324.0771,24224.215
324.2582,24193.8967
324.4393,24179.4017
324.6204,24184.6867
324.8015,24168.3117
324.9826,24190.5183
325.1637,24211.88
325.3447,24205.455
325.5257,24206.7867
325.7067,24190.9933
325.8877,24076.6617
326.0686,23989.21
326.2496,23988.74
326.4305,23956.8833
326.6114,23948.13
326.7922,23941.905
326.9731,23942.2633
327.1539,23912.4267
327.3347,23895.6883
327.5155,23889.7433
327.6963,23920.7583
327.8771,23920.5817
328.0578,23875.3933
328.2385,23794.295
328.4193,23779.6483
328.5999,23761.1483
328.7806,23722.1783
328.9613,23722.5417
329.1419,23711.1883
329.3225,23709.0
329.5031,23664.6217
329.6837,23623.6817
329.8642,23585.03
330.0447,23574.83
330.2252,23539.7083
330.4057,23500.395
330.5862,23494.8417
330.7667,23501.0083
330.9471,23496.2917
331.1275,23486.19
331.3079,23443.585
331.4883,23407.7817
331.6687,23401.97
331.849,23370.2017
332.0293,23331.19
332.2096,23305.5983
332.3899,23301.5717
332.5702,23312.6733
332.7504,23321.1567
332.9306,23323.64
333.1108,23274.23
333.291,23221.89
333.4712,23221.98
333.6514,23244.195
333.8315,23225.405
334.0116,23202.335
334.1917,23200.13
334.3717,23203.5983
334.5518,23211.7633
334.7318,23177.5933
334.9119,23159.4383
335.0918,23160.5583
335.2718,23156.63
335.4518,23144.0667
335.6317,23127.335
335.8116,23130.4383
335.9915,23085.2667
336.1714,23033.1333
336.3513,23028.765
336.5311,23033.2583
336.7109,23040.045
336.8907,23004.4233
337.0705,22935.7733
337.2502,22873.355
337.43,22847.2283
337.6097,22800.7733
337.7894,22774.025
337.9691,22779.6683
338.1488,22796.6717
338.3284,22800.5867
338.508,22828.9317
338.6877,22827.1217
338.8672,22797.0417
339.0468,22733.6467
339.2263,22704.3833
339.4059,22720.9633
339.5854,22748.3933
339.7649,22732.3817
339.9443,22711.0067
340.1238,22703.4817
340.3032,22715.9633
340.4826,22726.34
340.662,22665.6633
340.8414,22625.3083
341.0207,22632.3833
341.2001,22643.31
341.3794,22647.1833
341.5587,22663.1733
341.738,22635.5383
341.9172,22600.7067
342.0965,22551.8733
342.2757,22479.3983
342.4549,22416.57
342.6341,22408.885
342.8132,22423.0267
342.9923,22451.1017
343.1715,22488.4633
343.3506,22453.115
343.5296,22399.75
343.7087,22376.7717
343.8878,22344.1267
344.0668,22338.2483
344.2458,22332.3833
344.4248,22285.4883
344.6037,22263.1017
344.7827,22257.3933
344.9616,22236.96
345.1405,22239.9233
345.3194,22224.4083
345.4982,22187.555
345.6771,22160.7167
345.8559,22163.0833
346.0347,22136.03
346.2135,22127.3117
346.3923,22126.1
346.571,22072.5183
346.7498,22046.3183
346.9285,22079.4717
347.1071,22027.44
347.2859,21995.5617
347.4645,22021.6733
347.6431,22078.14
347.8217,22144.65
348.0003,22070.1667
348.1789,21973.0317
348.3574,21917.035
348.5359,21859.5167
348.7145,21815.3983
348.893,21815.2433
349.0714,21809.005
349.2499,21757.8417
349.4283,21705.655
349.6068,21638.8117
349.7852,21616.9817
349.9635,21628.12
350.1419,21613.5867
350.3202,21577.235
350.4985,21523.3167
350.6768,21486.5433
350.8551,21466.085
351.0334,21435.1367
351.2116,21404.9767
351.3898,21404.4767
351.568,21378.8317
351.7462,21377.095
351.9243,21352.3867
352.1025,21315.7617
352.2806,21281.7967
352.4587,21287.275
352.6368,21242.7333
352.8148,21166.0183
352.9929,21129.0633
353.1709,21136.66
353.3489,21123.0517
353.5268,21085.655
353.7048,21047.5283
353.8828,21019.9733
354.0607,20973.8883
354.2386,20969.5067
354.4165,20938.9117
354.5943,20908.61
354.7722,20892.77
354.95,20911.5467
355.1278,20893.8417
355.3056,20835.2233
355.4833,20755.67
355.6611,20699.0183
355.8388,20645.4633
356.0165,20611.0017
356.1942,20621.88
356.3719,20649.0217
356.5495,20644.9583
356.7271,20618.475
356.9047,20586.5883
357.0823,20590.19
357.2599,20591.1933
357.4374,20548.3617
357.6149,20486.5717
357.7924,20432.17
357.9699,20405.66
358.1474,20371.7117
358.3248,20322.8067
358.5023,20289.8467
358.6797,20235.8783
358.8571,20204.0867
359.0344,20164.0767
359.2118,20112.03
359.3891,20077.7717
359.5664,20042.605
359.7437,20017.5783
359.9209,19958.2817
360.0982,19891.685
360.2754,19854.78
360.4526,19880.8333
360.6298,19892.825
360.807,19884.275
360.9841,19839.1433
361.1613,19782.89
361.3383,19790.17
361.5154,19785.5233
361.6925,19727.625
361.8695,19712.8717
362.0466,19661.0983
362.2236,19648.405
362.4005,19651.0567
362.5775,19564.4333
362.7545,19497.3767
362.9314,19490.72
363.1083,19493.05
363.2852,19453.9717
363.462,19406.3217
363.6389,19407.2367
363.8157,19373.3167
363.9925,19375.085
364.1693,19322.5567
364.346,19259.8183
364.5228,19280.2483
364.6996,19297.6533
364.8762,19312.67
365.0529,19242.7617
365.2296,19221.9767
365.4062,19244.5267
365.5829,19176.9983
365.7595,19188.565
365.9361,19171.5783
366.1126,19163.9733
366.2892,19282.4617
366.4657,19430.5483
366.6422,19497.115
366.8186,19541.3817
366.9951,19475.245
367.1716,19360.4917
367.348,19452.33
367.5244,19583.0583
367.7008,19673.0533
367.8772,19448.1833
368.0535,19256.695
368.2298,19328.8133
368.4061,19169.3467
368.5824,19193.7133
368.7586,19302.5
368.9349,19195.6167
369.1111,19162.635
369.2873,19153.5467
369.4635,19323.0483
369.6396,19135.6883
369.8158,18985.78
369.9919,18938.1367
370.168,18926.3167
370.3441,18893.0033
370.5202,18808.65
370.6962,18742.3
370.8722,18713.455
371.0482,18697.9817
371.2242,18753.3717
371.4002,18837.5017
371.5761,18796.2
371.752,18775.2967
371.9279,18790.4533
372.1038,18746.025
372.2796,18692.44
372.4555,18696.1217
372.6313,18687.63
372.8071,18666.5033
372.9829,18650.5483
373.1586,18677.4983
373.3344,18658.3333
373.5101,18637.5933
373.6858,18636.7883
373.8615,18622.095
374.0371,18682.4867
374.2127,18772.115
374.3884,18711.62
374.564,18662.45
374.7395,18699.63
374.9151,18886.0017
375.0906,19090.4117
375.2661,18984.0633
375.4416,18988.0083
375.6171,19192.455
375.7925,19255.1733
375.968,19114.2983
376.1434,18886.98
376.3188,18848.1483
376.4941,18894.3017
376.6695,18982.7117
376.8448,19099.6767
377.0201,18982.2983
377.1954,19064.7667
377.3707,19143.6517
377.5459,19165.155
377.7212,19456.61
377.8964,19656.23
378.0715,19463.1233
378.2467,19590.545
378.4218,19730.1267
378.597,19385.12
378.7721,19502.05
378.9472,19504.06
379.1222,19644.375
379.2973,20330.055
379.4723,20642.9733
379.6473,20246.7667
379.8223,19675.31
379.9972,19468.7183
380.1722,19307.06
380.3471,19426.1933
380.522,19434.5083
380.6969,19709.155
380.8717,19788.1467
381.0466,19435.2417
381.2214,19356.4617
381.3962,19161.6217
381.571,19033.1383
381.7457,19111.98
381.9204,19118.9533
382.0952,19108.6
382.2699,19607.7067
382.4445,19636.2017
382.6192,19863.6183
382.7938,20315.0617
382.9685,20021.73
383.1431,19565.1633
383.3176,19419.83
383.4922,19377.6633
383.6667,19359.07
383.8412,19218.555
384.0157,19246.3
384.1902,19442.0733
384.3646,19458.0017
384.5391,19291.675
384.7134,19290.2833
384.8878,19547.3967
385.0622,19691.865
385.2365,19263.6483
385.4109,19091.37
385.5852,19116.2017
385.7594,19111.2133
385.9337,19200.18
386.1079,19279.4083
386.2822,19514.7983
386.4564,19331.9783
386.6306,19396.0467
386.8047,19622.9867
386.9789,19563.9867
387.153,19925.535
387.3271,20161.32
387.5012,20306.925
387.6752,20645.3567
387.8492,20603.2333
388.0233,20313.16
388.1972,20625.6033
388.3712,20505.7633
388.5452,20636.655
388.7191,20869.82
388.893,21116.7867
389.0669,20645.425
389.2408,19894.94
389.4146,19449.7433
389.5884,19045.9
389.7623,18957.23
389.9361,19048.4783
390.1098,19336.925
390.2835,19343.2167
390.4573,19200.97
390.631,19417.1
390.8047,19778.3183
390.9784,19603.3833
391.152,19648.6367
391.3256,20005.61
391.4992,19802.2
391.6728,19602.3583
391.8464,20082.7883
392.0199,20361.54
392.1934,20307.6967
392.3669,20927.4033
392.5403,20795.0933
392.7138,21204.87
392.8873,21696.1333
393.0607,22272.5667
393.2341,22434.8983
393.4074,21818.5317
393.5808,20872.1817
393.7542,20801.0017
393.9274,20639.5633
394.1007,20512.5417
394.274,20432.8317
394.4472,20159.7817
394.6205,20536.3533
394.7937,21046.15
394.9668,20825.845
395.14,20473.195
395.3131,20150.9583
395.4863,20150.865
395.6594,20047.3067
395.8325,19689.4517
396.0055,19823.34
396.1786,19872.8583
396.3516,19935.8283
396.5246,19822.7033
396.6975,19727.9517
396.8705,20544.6667
397.0434,20231.1067
397.2163,19716.2317
397.3892,20106.2333
397.5621,20499.6583
397.735,20855.4867
397.9077,21543.7417
398.0806,20830.945
398.2534,20989.7433
398.4261,21186.105
398.5989,22322.855
398.7716,22188.1683
398.9443,21614.385
399.117,20891.2567
399.2896,20753.2383
399.4623,20671.5317
399.6349,20365.7717
399.8075,19879.4167
399.9801,19936.5983
400.1526,19717.9533
400.3252,19005.8583
400.4977,18845.59
400.6702,18749.5467
400.8427,18945.4783
401.0151,19223.825
401.1875,19109.6067
401.36,19282.475
401.5323,19026.6883
401.7047,18732.5267
401.877,18551.89
402.0494,18536.6583
402.2216,18955.0433
402.394,18970.6
402.5662,18779.1817
402.7385,18709.135
402.9107,18729.98
403.0829,18898.695
403.2551,18726.0367
403.4272,18614.665
403.5994,18668.8017
403.7715,19029.0017
403.9436,18894.9667
404.1156,18998.7567
