Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-19 23:54:53.665352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2322.565
218.2508,2372.4367
218.442,2422.325
218.6332,2477.2333
218.8244,2530.4
219.0156,2587.175
219.2067,2647.7267
219.3979,2707.705
219.589,2770.1233
219.7801,2834.5467
219.9712,2901.5967
220.1623,2969.505
220.3533,3042.68
220.5444,3116.5183
220.7354,3190.075
220.9264,3267.4033
221.1174,3350.3417
221.3083,3433.095
221.4993,3515.4533
221.6902,3598.2367
221.8812,3690.1617
222.0721,3781.57
222.263,3875.4217
222.4538,3972.1583
222.6447,4072.085
222.8355,4174.0817
223.0264,4275.12
223.2172,4377.735
223.408,4483.3867
223.5987,4593.7033
223.7895,4704.99
223.9802,4819.79
224.1709,4933.2117
224.3616,5053.4017
224.5524,5174.1917
224.743,5298.125
224.9337,5420.065
225.1243,5555.3733
225.315,5682.9683
225.5056,5811.8467
225.6962,5949.4683
225.8867,6085.48
226.0773,6221.8133
226.2678,6365.4567
226.4584,6508.4333
226.6489,6654.1217
226.8394,6789.86
227.0298,6941.1717
227.2203,7099.3583
227.4108,7263.5483
227.6012,7424.5933
227.7916,7578.6867
227.982,7738.88
228.1723,7896.6167
228.3627,8063.7183
228.5531,8226.09
228.7434,8391.93
228.9337,8562.8967
229.124,8739.4533
229.3143,8915.79
229.5045,9104.5017
229.6948,9293.9767
229.885,9490.025
230.0752,9685.5283
230.2654,9879.3033
230.4556,10072.5717
230.6457,10258.9817
230.8358,10452.7183
231.026,10647.2833
231.2161,10837.7483
231.4062,11041.48
231.5963,11233.615
231.7863,11433.23
231.9764,11645.66
232.1664,11861.4717
232.3564,12080.1917
232.5464,12291.8017
232.7364,12505.5317
232.9263,12717.1883
233.1163,12937.445
233.3062,13161.265
233.4961,13397.705
233.686,13616.5533
233.8758,13814.6683
234.0657,14018.7267
234.2555,14246.2117
234.4454,14468.695
234.6352,14688.3583
234.825,14906.775
235.0147,15117.9567
235.2045,15332.465
235.3942,15545.535
235.5839,15762.8767
235.7737,15972.835
235.9633,16182.8367
236.153,16419.715
236.3427,16644.4033
236.5323,16859.665
236.7219,17067.9617
236.9115,17253.92
237.1011,17448.795
237.2907,17671.1333
237.4803,17886.17
237.6698,18087.0833
237.8593,18299.95
238.0488,18506.41
238.2383,18715.2267
238.4278,18915.02
238.6172,19144.0433
238.8066,19350.7417
238.9961,19558.0883
239.1855,19779.4333
239.3748,19981.54
239.5642,20169.0467
239.7536,20378.4167
239.9429,20576.2767
240.1322,20755.1617
240.3215,20949.3933
240.5108,21146.1317
240.7001,21343.8833
240.8893,21535.135
241.0786,21713.8517
241.2677,21892.2633
241.457,22096.2017
241.6461,22241.9283
241.8353,22398.2817
242.0244,22559.655
242.2136,22713.81
242.4027,22884.0817
242.5918,23039.3283
242.7809,23159.3633
242.9699,23229.2483
243.159,23356.055
243.348,23566.7383
243.537,23771.1783
243.726,23927.8033
243.915,24059.4717
244.1039,24175.08
244.2929,24211.345
244.4818,24302.3783
244.6707,24473.23
244.8596,24679.06
245.0485,24860.6367
245.2373,25037.02
245.4262,25189.67
245.615,25338.0417
245.8038,25444.6533
245.9926,25594.185
246.1814,25665.2067
246.3701,25645.82
246.5589,25719.8883
246.7476,25889.1267
246.9363,26092.9117
247.1249,26243.0717
247.3136,26402.7933
247.5023,26543.5433
247.6909,26691.42
247.8795,26827.1183
248.0681,26952.6067
248.2567,27094.5283
248.4453,27212.4367
248.6338,27312.16
248.8224,27276.8367
249.0109,27263.8717
249.1994,27412.0817
249.3878,27590.165
249.5763,27747.1033
249.7648,27884.2133
249.9532,28011.2683
250.1416,28171.1817
250.33,28332.6033
250.5183,28463.145
250.7067,28563.3133
250.8951,28652.2367
251.0834,28755.8317
251.2717,28846.12
251.46,28922.2367
251.6483,28993.8283
251.8365,28993.475
252.0247,28979.54
252.213,29116.4633
252.4012,29244.2983
252.5894,29401.3017
252.7775,29507.065
252.9657,29601.3367
253.1538,29727.6317
253.3419,29822.11
253.53,29882.9833
253.7181,29967.4683
253.9062,30035.9733
254.0942,30109.965
254.2823,30163.3867
254.4703,30223.5733
254.6583,30285.5533
254.8463,30347.425
255.0342,30373.53
255.2222,30395.4883
255.4101,30373.66
255.598,30387.2267
255.7859,30484.335
255.9738,30604.6333
256.1616,30726.1133
256.3495,30851.105
256.5373,30940.7667
256.7251,31069.0767
256.9129,31149.5633
257.1006,31217.3067
257.2884,31307.875
257.4761,31408.3417
257.6638,31458.5233
257.8515,31482.7083
258.0392,31536.7717
258.2269,31573.3917
258.4146,31611.7433
258.6022,31652.9833
258.7898,31661.2083
258.9774,31688.6567
259.165,31741.7917
259.3525,31767.365
259.5401,31806.7317
259.7276,31875.1917
259.9151,31934.41
260.1026,31977.605
260.2901,32041.5617
260.4776,32103.0167
260.665,32205.5783
260.8524,32297.0533
261.0398,32388.485
261.2272,32422.3617
261.4146,32427.6983
261.6019,32461.7967
261.7893,32513.6033
261.9766,32540.4467
262.1639,32587.1317
262.3512,32579.9933
262.5384,32579.4933
262.7257,32586.125
262.9129,32600.39
263.1001,32608.88
263.2873,32657.2783
263.4745,32674.5867
263.6617,32607.6317
263.8488,32635.6817
264.0359,32671.05
264.2231,32683.75
264.4101,32707.6733
264.5972,32737.53
264.7842,32755.6467
264.9713,32759.03
265.1583,32750.615
265.3453,32762.535
265.5323,32790.5017
265.7193,32813.8333
265.9062,32855.59
266.0931,32860.495
266.2801,32852.7667
266.4669,32875.67
266.6538,32899.8217
266.8407,32924.7317
267.0276,32904.3567
267.2143,32871.7633
267.4012,32880.1633
267.588,32824.235
267.7747,32811.6333
267.9615,32813.6467
268.1482,32794.6667
268.3349,32794.4683
268.5217,32776.5833
268.7083,32736.1483
268.895,32716.025
269.0817,32729.8467
269.2682,32710.0417
269.4549,32657.0117
269.6415,32576.7567
269.8281,32555.6967
270.0146,32572.9517
270.2012,32574.42
270.3877,32576.8867
270.5742,32558.41
270.7607,32539.7233
270.9472,32523.3633
271.1336,32494.825
271.32,32459.31
271.5065,32425.7567
271.6929,32407.6517
271.8792,32420.7683
272.0656,32400.075
272.252,32398.41
272.4383,32385.6417
272.6246,32352.2233
272.8109,32330.0683
272.9972,32363.9283
273.1835,32376.0933
273.3697,32381.8633
273.5559,32372.5083
273.7421,32360.1117
273.9283,32339.34
274.1145,32315.845
274.3007,32294.5767
274.4868,32296.41
274.6729,32322.7033
274.859,32316.6467
275.0451,32298.9867
275.2311,32204.4083
275.4172,32206.9433
275.6032,32211.0833
275.7892,32226.1017
275.9752,32206.605
276.1612,32214.2617
276.3472,32161.4133
276.5331,32131.985
276.719,32114.7133
276.9049,32101.0633
277.0908,32059.0017
277.2767,32034.52
277.4625,32028.4767
277.6484,31997.7483
277.8342,31957.1183
278.02,31933.01
278.2057,31937.7133
278.3915,31962.61
278.5772,31945.615
278.763,31893.7033
278.9487,31911.6433
279.1343,31919.08
279.32,31882.9817
279.5057,31819.0
279.6913,31720.8933
279.877,31685.03
280.0625,31657.7417
280.2481,31600.4867
280.4337,31543.5233
280.6192,31563.9833
280.8048,31574.445
280.9903,31522.85
281.1758,31462.9417
281.3612,31397.1867
281.5467,31368.1
281.7321,31385.7683
281.9175,31377.85
282.1029,31350.1683
282.2884,31327.6783
282.4737,31262.54
282.6591,31208.0267
282.8444,31182.6133
283.0297,31150.2683
283.215,31135.49
283.4002,31105.5883
283.5855,31042.2733
283.7707,30938.5717
283.956,30890.245
284.1412,30847.0983
284.3264,30842.9567
284.5115,30855.94
284.6967,30853.9417
284.8818,30795.385
285.0669,30717.98
285.252,30691.045
285.4371,30673.8883
285.6222,30615.5983
285.8072,30560.6383
285.9922,30519.4067
286.1772,30513.7483
286.3622,30513.4433
286.5472,30450.08
286.7321,30382.1167
286.9171,30391.1767
287.102,30371.5617
287.2869,30378.455
287.4717,30397.9333
287.6566,30378.1633
287.8415,30353.9467
288.0263,30316.3833
288.2111,30230.3783
288.3959,30154.8983
288.5806,30131.0333
288.7654,30119.095
288.9501,30165.6433
289.1348,30160.0867
289.3195,30135.7183
289.5042,30125.195
289.6889,30132.7617
289.8735,30049.0617
290.0581,30002.8167
290.2428,29929.7317
290.4273,29907.7833
290.6119,29915.2117
290.7965,29888.3133
290.981,29861.9267
291.1655,29838.905
291.35,29738.3467
291.5345,29665.465
291.719,29652.4217
291.9034,29643.4167
292.0878,29666.7017
292.2722,29634.7783
292.4566,29584.035
292.641,29571.3783
292.8253,29548.8667
293.0096,29502.385
293.194,29491.9717
293.3783,29469.9317
293.5626,29465.425
293.7468,29447.145
293.9311,29428.6433
294.1153,29360.42
294.2995,29247.7267
294.4837,29170.8783
294.6678,29108.5167
294.852,29061.3
295.0361,29054.805
295.2202,29045.3683
295.4043,29043.87
295.5884,29008.175
295.7725,28978.305
295.9565,28942.315
296.1405,28861.3117
296.3246,28815.365
296.5085,28832.5983
296.6925,28850.025
296.8764,28820.7383
297.0603,28778.26
297.2443,28732.0783
297.4282,28666.435
297.612,28600.53
297.7959,28540.74
297.9797,28502.1267
298.1635,28435.94
298.3474,28461.0
298.5311,28471.5183
298.7149,28398.9283
298.8987,28317.0817
299.0823,28268.5833
299.2661,28197.035
299.4498,28097.5417
299.6334,28079.195
299.8171,28070.6867
300.0007,28035.9233
300.1843,28006.9183
300.368,27976.6617
300.5515,27937.0517
300.7351,27903.4467
300.9186,27865.5267
301.1021,27808.7083
301.2857,27786.985
301.4691,27756.745
301.6526,27753.575
301.8361,27693.2867
302.0195,27635.0017
302.2029,27604.2117
302.3863,27580.4033
302.5697,27526.5067
302.753,27511.645
302.9364,27514.8983
303.1197,27523.8783
303.303,27487.3933
303.4863,27424.1467
303.6696,27328.845
303.8528,27252.015
304.036,27215.9283
304.2192,27212.71
304.4024,27182.9517
304.5856,27127.1083
304.7688,27099.2333
304.9519,27071.59
305.135,27032.1283
305.3181,26989.9783
305.5012,26957.2017
305.6842,26943.305
305.8673,26916.0683
306.0504,26855.83
306.2333,26779.0033
306.4163,26757.5517
306.5993,26707.76
306.7822,26682.5133
306.9652,26662.64
307.1481,26607.5
307.331,26565.0533
307.5139,26517.76
307.6967,26459.2517
307.8796,26404.9033
308.0624,26368.255
308.2452,26318.2333
308.428,26273.5217
308.6107,26258.8233
308.7935,26217.94
308.9762,26177.0767
309.1589,26141.3933
309.3416,26097.96
309.5243,26052.2317
309.7069,26019.6717
309.8896,25968.1
310.0721,25927.5017
310.2548,25906.125
310.4373,25878.105
310.6199,25874.8817
310.8024,25826.2883
310.985,25803.69
311.1674,25738.0767
311.3499,25668.8333
311.5324,25647.5517
311.7148,25652.6483
311.8973,25608.3117
312.0797,25571.5533
312.2621,25541.515
312.4445,25501.645
312.6268,25452.2367
312.8091,25424.115
312.9915,25363.795
313.1738,25325.3283
313.356,25265.7217
313.5383,25210.0117
313.7206,25183.24
313.9027,25129.0067
314.085,25106.295
314.2672,25084.5733
314.4493,25069.4283
314.6314,25059.0183
314.8136,25049.8433
314.9957,24994.3117
315.1778,24931.4133
315.3598,24908.0667
315.5419,24898.28
315.724,24887.02
315.9059,24855.665
316.088,24816.72
316.2699,24808.535
316.4519,24789.7267
316.6338,24736.8
316.8157,24650.755
316.9977,24619.2733
317.1795,24621.0533
317.3614,24621.3383
317.5432,24598.945
317.7251,24551.445
317.9069,24476.91
318.0887,24433.6067
318.2704,24388.3267
318.4522,24386.4617
318.6339,24388.7417
318.8156,24412.8033
318.9973,24381.145
319.179,24379.5783
319.3607,24386.0183
319.5423,24387.3133
319.7239,24359.52
319.9055,24312.39
320.0871,24288.4867
320.2687,24267.3267
320.4502,24242.5833
320.6317,24183.825
320.8132,24169.4183
320.9947,24176.6383
321.1761,24174.495
321.3576,24158.765
321.5391,24125.4
321.7205,24091.8233
321.9019,24058.1367
322.0832,24013.3583
322.2646,23972.91
322.4459,23943.4083
322.6272,23907.325
322.8085,23876.01
322.9898,23854.7683
323.1711,23816.005
323.3523,23789.2083
323.5335,23744.7267
323.7147,23778.5533
323.8959,23821.8283
324.0771,23819.945
324.2582,23796.235
324.4393,23777.8117
324.6204,23779.6367
324.8015,23770.3967
324.9826,23789.3517
325.1637,23810.84
325.3447,23807.8183
325.5257,23805.35
325.7067,23792.67
325.8877,23679.245
326.0686,23592.6317
326.2496,23593.9817
326.4305,23561.585
326.6114,23553.0333
326.7922,23548.44
326.9731,23548.4533
327.1539,23516.3183
327.3347,23504.245
327.5155,23495.2967
327.6963,23523.5733
327.8771,23525.7517
328.0578,23479.195
328.2385,23399.2717
328.4193,23387.2367
328.5999,23371.39
328.7806,23329.5383
328.9613,23332.7467
329.1419,23321.5983
329.3225,23320.5817
329.5031,23278.65
329.6837,23241.0733
329.8642,23203.4017
330.0447,23190.84
330.2252,23152.975
330.4057,23117.2067
330.5862,23109.23
330.7667,23117.415
330.9471,23110.355
331.1275,23105.6183
331.3079,23060.1683
331.4883,23027.2783
331.6687,23024.7433
331.849,22989.4467
332.0293,22954.0383
332.2096,22928.2183
332.3899,22927.4233
332.5702,22934.05
332.7504,22945.055
332.9306,22945.9733
333.1108,22895.6883
333.291,22841.1383
333.4712,22836.975
333.6514,22865.06
333.8315,22846.8867
334.0116,22827.8733
334.1917,22821.4717
334.3717,22823.4617
334.5518,22832.6383
334.7318,22800.0083
334.9119,22784.3817
335.0918,22786.9033
335.2718,22778.9633
335.4518,22764.7383
335.6317,22752.8433
335.8116,22753.1017
335.9915,22708.1217
336.1714,22662.1067
336.3513,22655.01
336.5311,22659.1983
336.7109,22664.5233
336.8907,22628.99
337.0705,22565.365
337.2502,22497.2217
337.43,22475.43
337.6097,22429.0533
337.7894,22406.2717
337.9691,22412.5
338.1488,22423.615
338.3284,22431.1117
338.508,22460.5717
338.6877,22454.8017
338.8672,22425.0317
339.0468,22365.3983
339.2263,22337.9833
339.4059,22352.5333
339.5854,22376.4667
339.7649,22364.7833
339.9443,22344.1867
340.1238,22334.6283
340.3032,22352.48
340.4826,22359.4433
340.662,22302.3233
340.8414,22259.775
341.0207,22267.0183
341.2001,22275.77
341.3794,22279.455
341.5587,22296.26
341.738,22269.7183
341.9172,22239.0367
342.0965,22189.9317
342.2757,22120.4983
342.4549,22058.2883
342.6341,22049.53
342.8132,22064.37
342.9923,22091.4383
343.1715,22127.6517
343.3506,22090.5833
343.5296,22039.7067
343.7087,22018.8517
343.8878,21985.9617
344.0668,21979.9267
344.2458,21973.605
344.4248,21924.5217
344.6037,21902.615
344.7827,21901.3633
344.9616,21881.3383
345.1405,21880.7917
345.3194,21868.0767
345.4982,21830.6483
345.6771,21804.36
345.8559,21808.22
346.0347,21776.5533
346.2135,21768.5917
346.3923,21768.9217
346.571,21713.8667
346.7498,21691.2883
346.9285,21721.9333
347.1071,21670.4667
347.2859,21639.11
347.4645,21669.9983
347.6431,21721.8867
347.8217,21789.9717
348.0003,21712.095
348.1789,21616.235
348.3574,21564.3733
348.5359,21505.1533
348.7145,21458.1783
348.893,21455.3083
349.0714,21448.3067
349.2499,21400.285
349.4283,21351.0933
349.6068,21286.6383
349.7852,21264.7917
349.9635,21272.5967
350.1419,21257.4617
350.3202,21225.7383
350.4985,21173.8767
350.6768,21138.74
350.8551,21114.265
351.0334,21090.52
351.2116,21060.54
351.3898,21058.5017
351.568,21033.78
351.7462,21031.0683
351.9243,21007.2683
352.1025,20971.08
352.2806,20938.5033
352.4587,20938.5417
352.6368,20897.7317
352.8148,20824.645
352.9929,20787.4933
353.1709,20794.225
353.3489,20783.4717
353.5268,20744.565
353.7048,20708.0067
353.8828,20677.41
354.0607,20634.87
354.2386,20623.6467
354.4165,20599.3633
354.5943,20568.3867
354.7722,20552.5467
354.95,20574.615
355.1278,20557.415
355.3056,20495.7817
355.4833,20420.2333
355.6611,20363.485
355.8388,20311.6133
356.0165,20279.9533
356.1942,20290.06
356.3719,20313.44
356.5495,20307.9783
356.7271,20281.5733
356.9047,20249.9833
357.0823,20250.9917
357.2599,20252.36
357.4374,20214.1917
357.6149,20155.84
357.7924,20102.1583
357.9699,20077.415
358.1474,20038.1933
358.3248,19993.0283
358.5023,19959.9667
358.6797,19907.5817
358.8571,19875.9467
359.0344,19832.6483
359.2118,19788.6617
359.3891,19747.3967
359.5664,19715.7233
359.7437,19689.8017
359.9209,19627.8567
360.0982,19562.835
360.2754,19524.7683
360.4526,19554.4883
360.6298,19566.2667
360.807,19558.845
360.9841,19518.75
361.1613,19463.63
361.3383,19468.9567
361.5154,19463.6
361.6925,19405.1783
361.8695,19393.5533
362.0466,19339.725
362.2236,19329.6383
362.4005,19333.245
362.5775,19244.0083
362.7545,19182.92
362.9314,19177.7133
363.1083,19174.3167
363.2852,19135.63
363.462,19092.3367
363.6389,19090.85
363.8157,19054.9033
363.9925,19056.5883
364.1693,19005.8367
364.346,18947.8233
364.5228,18964.6983
364.6996,18980.9217
364.8762,18994.0917
365.0529,18926.3967
365.2296,18908.1083
365.4062,18925.63
365.5829,18862.2133
365.7595,18875.0333
365.9361,18855.9383
366.1126,18853.0517
366.2892,18963.8967
366.4657,19109.8317
366.6422,19173.7817
366.8186,19218.1667
366.9951,19153.49
367.1716,19047.1217
367.348,19139.8533
367.5244,19265.8783
367.7008,19347.4633
367.8772,19119.7533
368.0535,18943.2733
368.2298,19009.085
368.4061,18851.715
368.5824,18882.6767
368.7586,18982.2267
368.9349,18879.1283
369.1111,18845.5133
369.2873,18841.795
369.4635,19001.915
369.6396,18814.9217
369.8158,18672.3467
369.9919,18630.6733
370.168,18616.31
370.3441,18580.0
370.5202,18497.7267
370.6962,18432.2067
370.8722,18399.4783
371.0482,18388.695
371.2242,18443.2233
371.4002,18522.9633
371.5761,18486.9067
371.752,18468.4733
371.9279,18481.8517
372.1038,18436.2383
372.2796,18387.0117
372.4555,18390.6017
372.6313,18382.715
372.8071,18360.135
372.9829,18340.9933
373.1586,18371.8783
373.3344,18349.15
373.5101,18325.66
373.6858,18325.4917
373.8615,18310.8283
374.0371,18375.0633
374.2127,18459.055
374.3884,18402.21
374.564,18357.71
374.7395,18394.72
374.9151,18577.7
375.0906,18769.125
375.2661,18665.1167
375.4416,18680.0867
375.6171,18880.2817
375.7925,18934.1417
375.968,18784.795
376.1434,18575.4
376.3188,18540.1983
376.4941,18589.075
376.6695,18668.3783
376.8448,18778.5717
377.0201,18662.1633
377.1954,18753.58
377.3707,18822.2867
377.5459,18850.6417
377.7212,19139.415
377.8964,19326.21
378.0715,19134.015
378.2467,19280.82
378.4218,19386.4833
378.597,19070.5817
378.7721,19181.2133
378.9472,19188.3367
379.1222,19332.275
379.2973,19997.5333
379.4723,20294.78
379.6473,19895.4433
379.8223,19361.095
379.9972,19157.105
380.1722,18996.365
380.3471,19104.9983
380.522,19110.0167
380.6969,19388.2033
380.8717,19449.5217
381.0466,19108.0733
381.2214,19031.2783
381.3962,18843.615
381.571,18720.695
381.7457,18802.2183
381.9204,18798.935
382.0952,18804.2867
382.2699,19290.58
382.4445,19313.8967
382.6192,19553.4767
382.7938,19989.2567
382.9685,19694.3933
383.1431,19260.0667
383.3176,19132.1583
383.4922,19085.805
383.6667,19058.4167
383.8412,18921.57
384.0157,18953.3567
384.1902,19143.67
384.3646,19145.76
384.5391,18980.3067
384.7134,18979.055
384.8878,19232.125
385.0622,19348.6717
385.2365,18931.445
385.4109,18780.2183
385.5852,18800.985
385.7594,18796.7867
385.9337,18881.845
386.1079,18967.7983
386.2822,19195.77
386.4564,19015.01
386.6306,19092.67
386.8047,19306.9267
386.9789,19254.6883
387.153,19620.95
387.3271,19836.7167
387.5012,19996.065
387.6752,20324.1917
387.8492,20272.6233
388.0233,20010.03
388.1972,20311.8
388.3712,20197.9183
388.5452,20319.9
388.7191,20559.3217
388.893,20779.585
389.0669,20312.355
389.2408,19571.74
389.4146,19134.9333
389.5884,18743.6017
389.7623,18650.01
389.9361,18741.3617
390.1098,19012.2483
390.2835,19017.6567
390.4573,18887.03
390.631,19111.7983
390.8047,19456.4267
390.9784,19282.465
391.152,19340.0183
391.3256,19691.6067
391.4992,19475.94
391.6728,19301.295
391.8464,19780.6017
392.0199,20032.91
392.1934,20003.6433
392.3669,20582.8383
392.5403,20481.425
392.7138,20872.46
392.8873,21378.9967
393.0607,21913.39
393.2341,22072.5483
393.4074,21440.8633
393.5808,20549.12
393.7542,20485.0117
393.9274,20304.4633
394.1007,20184.775
394.274,20076.7967
394.4472,19835.0567
394.6205,20205.19
394.7937,20693.65
394.9668,20461.1633
395.14,20126.05
395.3131,19814.035
395.4863,19831.5533
395.6594,19695.8383
395.8325,19370.1267
396.0055,19489.12
396.1786,19547.95
396.3516,19592.7317
396.5246,19484.9183
396.6975,19413.3517
396.8705,20206.5867
397.0434,19861.245
397.2163,19390.5817
397.3892,19785.355
397.5621,20158.0283
397.735,20507.2017
397.9077,21148.0917
398.0806,20464.1467
398.2534,20635.2667
398.4261,20846.0067
398.5989,21931.2933
398.7716,21771.02
398.9443,21213.6567
399.117,20532.65
399.2896,20405.9583
399.4623,20314.3367
399.6349,19988.7483
399.8075,19523.7967
399.9801,19594.8683
400.1526,19352.01
400.3252,18674.8617
400.4977,18514.76
400.6702,18428.815
400.8427,18617.1067
401.0151,18869.5917
401.1875,18763.445
401.36,18931.93
401.5323,18678.4017
401.7047,18401.675
401.877,18226.49
402.0494,18224.8117
402.2216,18623.805
402.394,18621.9
402.5662,18440.3167
402.7385,18372.725
402.9107,18397.6767
403.0829,18553.76
403.2551,18377.5783
403.4272,18277.9283
403.5994,18340.955
403.7715,18673.4767
403.9436,18539.6283
404.1156,18645.7667
