Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-19 07:58:09.014130
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2405.52
218.2508,2456.6483
218.442,2509.885
218.6332,2566.5467
218.8244,2621.1867
219.0156,2680.4467
219.2067,2742.7583
219.3979,2805.5683
219.589,2870.185
219.7801,2938.1617
219.9712,3006.5283
220.1623,3078.3383
220.3533,3153.7533
220.5444,3230.83
220.7354,3308.9233
220.9264,3387.1633
221.1174,3474.7267
221.3083,3560.995
221.4993,3645.9267
221.6902,3731.6633
221.8812,3828.1567
222.0721,3923.4983
222.263,4020.65
222.4538,4120.59
222.6447,4225.4767
222.8355,4329.8867
223.0264,4436.2933
223.2172,4541.3167
223.408,4652.36
223.5987,4765.5383
223.7895,4880.1733
223.9802,4999.7883
224.1709,5119.265
224.3616,5244.785
224.5524,5370.0617
224.743,5497.8967
224.9337,5624.7283
225.1243,5766.1467
225.315,5900.1683
225.5056,6031.33
225.6962,6171.9417
225.8867,6313.7217
226.0773,6458.025
226.2678,6606.135
226.4584,6754.7467
226.6489,6904.62
226.8394,7045.7583
227.0298,7204.1883
227.2203,7367.075
227.4108,7537.0667
227.6012,7704.68
227.7916,7864.4983
227.982,8029.3383
228.1723,8195.78
228.3627,8365.875
228.5531,8534.3617
228.7434,8706.505
228.9337,8884.9617
229.124,9065.9667
229.3143,9247.9783
229.5045,9445.7317
229.6948,9640.565
229.885,9842.975
230.0752,10046.3983
230.2654,10246.8983
230.4556,10446.4717
230.6457,10643.5883
230.8358,10840.3783
231.026,11042.65
231.2161,11244.565
231.4062,11452.0417
231.5963,11652.0
231.7863,11857.0933
231.9764,12078.8167
232.1664,12302.4383
232.3564,12529.81
232.5464,12747.375
232.7364,12970.91
232.9263,13188.3533
233.1163,13415.98
233.3062,13646.695
233.4961,13893.3633
233.686,14118.36
233.8758,14323.73
234.0657,14536.4017
234.2555,14771.0
234.4454,15002.385
234.6352,15226.7883
234.825,15455.0033
235.0147,15671.0117
235.2045,15896.2767
235.3942,16115.8533
235.5839,16343.8217
235.7737,16561.935
235.9633,16778.7217
236.153,17021.085
236.3427,17252.0
236.5323,17476.8267
236.7219,17688.9383
236.9115,17884.31
237.1011,18086.8717
237.2907,18317.0367
237.4803,18536.8533
237.6698,18745.3733
237.8593,18966.7917
238.0488,19179.1183
238.2383,19395.275
238.4278,19603.25
238.6172,19834.3633
238.8066,20051.2833
238.9961,20265.995
239.1855,20491.4217
239.3748,20699.9283
239.5642,20898.5567
239.7536,21109.1933
239.9429,21316.9517
240.1322,21501.585
240.3215,21700.89
240.5108,21903.1483
240.7001,22108.7633
240.8893,22303.0983
241.0786,22495.1517
241.2677,22672.8617
241.457,22883.71
241.6461,23033.6083
241.8353,23197.1167
242.0244,23360.3167
242.2136,23522.9683
242.4027,23702.445
242.5918,23858.5
242.7809,23979.6117
242.9699,24063.1267
243.159,24198.395
243.348,24407.56
243.537,24613.7633
243.726,24777.5333
243.915,24917.7533
244.1039,25031.7967
244.2929,25081.0333
244.4818,25179.3383
244.6707,25355.1933
244.8596,25560.8483
245.0485,25748.275
245.2373,25930.5067
245.4262,26089.2717
245.615,26242.82
245.8038,26351.5933
245.9926,26504.2833
246.1814,26575.3583
246.3701,26572.1083
246.5589,26655.2617
246.7476,26821.2833
246.9363,27022.67
247.1249,27185.58
247.3136,27347.81
247.5023,27494.9867
247.6909,27648.15
247.8795,27788.37
248.0681,27923.8867
248.2567,28071.7267
248.4453,28188.06
248.6338,28284.2367
248.8224,28251.3017
249.0109,28257.295
249.1994,28404.1817
249.3878,28585.9883
249.5763,28745.865
249.7648,28884.4783
249.9532,29017.4833
250.1416,29184.6
250.33,29352.3633
250.5183,29484.0467
250.7067,29591.2317
250.8951,29686.725
251.0834,29792.2617
251.2717,29882.6783
251.46,29961.125
251.6483,30031.6167
251.8365,30038.0567
252.0247,30035.85
252.213,30175.7383
252.4012,30302.4383
252.5894,30464.58
252.7775,30575.7417
252.9657,30669.7433
253.1538,30801.6967
253.3419,30897.2317
253.53,30957.2767
253.7181,31044.3033
253.9062,31117.2433
254.0942,31196.2717
254.2823,31255.6717
254.4703,31318.835
254.6583,31384.7367
254.8463,31451.9983
255.0342,31474.4633
255.2222,31497.625
255.4101,31478.765
255.598,31500.9967
255.7859,31598.33
255.9738,31723.365
256.1616,31849.84
256.3495,31980.12
256.5373,32074.4867
256.7251,32206.5833
256.9129,32290.9933
257.1006,32363.7083
257.2884,32459.11
257.4761,32563.0267
257.6638,32615.9767
257.8515,32647.0683
258.0392,32699.2867
258.2269,32735.395
258.4146,32772.13
258.6022,32820.8317
258.7898,32830.405
258.9774,32862.5633
259.165,32916.4067
259.3525,32945.89
259.5401,32997.1717
259.7276,33067.06
259.9151,33125.66
260.1026,33168.1633
260.2901,33234.4017
260.4776,33294.1367
260.665,33400.9533
260.8524,33493.8417
261.0398,33595.53
261.2272,33630.2483
261.4146,33638.905
261.6019,33680.3967
261.7893,33731.585
261.9766,33758.3883
262.1639,33812.1967
262.3512,33799.0867
262.5384,33801.08
262.7257,33805.6067
262.9129,33827.3883
263.1001,33837.4067
263.2873,33891.9133
263.4745,33910.5217
263.6617,33842.0883
263.8488,33869.765
264.0359,33905.0467
264.2231,33921.7017
264.4101,33940.3083
264.5972,33971.615
264.7842,33995.785
264.9713,34002.415
265.1583,33996.9117
265.3453,34007.145
265.5323,34035.225
265.7193,34060.7317
265.9062,34104.4333
266.0931,34116.615
266.2801,34102.6967
266.4669,34134.53
266.6538,34159.1133
266.8407,34190.3717
267.0276,34171.0083
267.2143,34136.575
267.4012,34143.7167
267.588,34083.3717
267.7747,34075.4417
267.9615,34078.1383
268.1482,34060.01
268.3349,34060.565
268.5217,34044.265
268.7083,34002.7483
268.895,33984.455
269.0817,33998.77
269.2682,33976.8867
269.4549,33925.2167
269.6415,33843.125
269.8281,33817.99
270.0146,33838.35
270.2012,33843.6533
270.3877,33849.4283
270.5742,33836.2567
270.7607,33821.625
270.9472,33797.355
271.1336,33770.7183
271.32,33733.1133
271.5065,33701.5167
271.6929,33681.2967
271.8792,33698.92
272.0656,33681.355
272.252,33679.1883
272.4383,33664.5133
272.6246,33633.1633
272.8109,33611.1883
272.9972,33646.545
273.1835,33657.3417
273.3697,33664.9933
273.5559,33658.3333
273.7421,33645.5817
273.9283,33629.22
274.1145,33610.7733
274.3007,33590.175
274.4868,33585.2567
274.6729,33615.05
274.859,33606.91
275.0451,33587.765
275.2311,33492.5483
275.4172,33496.445
275.6032,33504.255
275.7892,33517.0733
275.9752,33498.86
276.1612,33508.085
276.3472,33453.4467
276.5331,33428.1333
276.719,33407.2333
276.9049,33393.1583
277.0908,33349.3567
277.2767,33328.2167
277.4625,33323.0383
277.6484,33288.275
277.8342,33245.295
278.02,33226.93
278.2057,33232.8833
278.3915,33256.7483
278.5772,33240.9817
278.763,33185.0267
278.9487,33202.1167
279.1343,33209.0783
279.32,33170.9733
279.5057,33108.77
279.6913,33006.4217
279.877,32971.5483
280.0625,32945.7417
280.2481,32883.45
280.4337,32825.2133
280.6192,32846.6733
280.8048,32859.8617
280.9903,32806.005
281.1758,32745.6433
281.3612,32682.305
281.5467,32652.9017
281.7321,32667.35
281.9175,32660.5833
282.1029,32626.3067
282.2884,32607.9417
282.4737,32539.89
282.6591,32478.5467
282.8444,32458.2183
283.0297,32427.3767
283.215,32413.315
283.4002,32385.865
283.5855,32316.4167
283.7707,32213.67
283.956,32164.385
284.1412,32122.1
284.3264,32118.73
284.5115,32130.6483
284.6967,32125.5333
284.8818,32068.36
285.0669,31990.0917
285.252,31961.11
285.4371,31942.15
285.6222,31879.375
285.8072,31826.5883
285.9922,31782.51
286.1772,31775.255
286.3622,31771.5617
286.5472,31709.2283
286.7321,31643.62
286.9171,31649.895
287.102,31633.4217
287.2869,31639.345
287.4717,31661.0517
287.6566,31638.7317
287.8415,31611.2883
288.0263,31573.7183
288.2111,31486.7233
288.3959,31408.3117
288.5806,31381.0467
288.7654,31371.1383
288.9501,31419.1933
289.1348,31411.1117
289.3195,31390.58
289.5042,31378.4083
289.6889,31382.5717
289.8735,31298.8917
290.0581,31250.9333
290.2428,31171.9117
290.4273,31151.285
290.6119,31159.0267
290.7965,31126.165
290.981,31108.0583
291.1655,31075.3867
291.35,30978.2167
291.5345,30902.1867
291.719,30890.7717
291.9034,30880.475
292.0878,30904.0967
292.2722,30874.1933
292.4566,30820.1033
292.641,30804.445
292.8253,30779.9
293.0096,30734.6367
293.194,30721.5883
293.3783,30698.9817
293.5626,30693.1867
293.7468,30676.7533
293.9311,30658.3717
294.1153,30586.3417
294.2995,30465.9217
294.4837,30393.9967
294.6678,30328.9
294.852,30283.3567
295.0361,30271.5817
295.2202,30258.7
295.4043,30259.865
295.5884,30220.37
295.7725,30188.8
295.9565,30150.205
296.1405,30064.815
296.3246,30015.5833
296.5085,30032.3333
296.6925,30051.835
296.8764,30025.3383
297.0603,29976.45
297.2443,29928.8267
297.4282,29861.8017
297.612,29788.9167
297.7959,29729.98
297.9797,29688.425
298.1635,29619.885
298.3474,29641.2417
298.5311,29651.9983
298.7149,29582.555
298.8987,29495.6783
299.0823,29451.3367
299.2661,29374.0167
299.4498,29273.595
299.6334,29255.0667
299.8171,29245.0933
300.0007,29205.2033
300.1843,29176.935
300.368,29143.0133
300.5515,29099.9367
300.7351,29065.1483
300.9186,29024.27
301.1021,28970.7983
301.2857,28944.3933
301.4691,28913.81
301.6526,28905.1133
301.8361,28844.3383
302.0195,28789.51
302.2029,28755.32
302.3863,28730.7633
302.5697,28674.9533
302.753,28664.325
302.9364,28663.0133
303.1197,28674.6867
303.303,28641.995
303.4863,28573.7867
303.6696,28470.4
303.8528,28393.1483
304.036,28353.6583
304.2192,28349.25
304.4024,28321.2617
304.5856,28260.47
304.7688,28230.0283
304.9519,28206.3467
305.135,28165.8117
305.3181,28123.365
305.5012,28091.51
305.6842,28078.355
305.8673,28046.4
306.0504,27989.1483
306.2333,27906.33
306.4163,27882.0117
306.5993,27827.74
306.7822,27803.205
306.9652,27785.5833
307.1481,27729.07
307.331,27680.9683
307.5139,27633.1767
307.6967,27571.9167
307.8796,27519.8417
308.0624,27477.0867
308.2452,27426.8367
308.428,27383.605
308.6107,27361.6217
308.7935,27320.9933
308.9762,27282.8833
309.1589,27242.25
309.3416,27198.2383
309.5243,27146.0617
309.7069,27112.4233
309.8896,27062.0983
310.0721,27021.56
310.2548,26996.4483
310.4373,26966.53
310.6199,26961.1167
310.8024,26908.3033
310.985,26884.53
311.1674,26816.7667
311.3499,26744.3917
311.5324,26723.87
311.7148,26730.7667
311.8973,26687.5483
312.0797,26646.0167
312.2621,26614.8983
312.4445,26573.5517
312.6268,26522.3167
312.8091,26494.9333
312.9915,26426.115
313.1738,26392.475
313.356,26326.61
313.5383,26268.405
313.7206,26243.8083
313.9027,26187.79
314.085,26157.4083
314.2672,26137.49
314.4493,26119.7683
314.6314,26114.805
314.8136,26103.195
314.9957,26044.0383
315.1778,25975.7017
315.3598,25951.8583
315.5419,25940.1783
315.724,25926.4467
315.9059,25897.0367
316.088,25858.5867
316.2699,25852.1367
316.4519,25833.2533
316.6338,25782.2833
316.8157,25691.4683
316.9977,25654.7117
317.1795,25660.3017
317.3614,25659.79
317.5432,25636.4217
317.7251,25588.495
317.9069,25506.4767
318.0887,25463.86
318.2704,25415.3733
318.4522,25415.5617
318.6339,25420.1833
318.8156,25443.11
318.9973,25413.5733
319.179,25405.9917
319.3607,25414.47
319.5423,25415.9433
319.7239,25385.5417
319.9055,25340.6533
320.0871,25313.9983
320.2687,25296.9517
320.4502,25272.8617
320.6317,25208.3883
320.8132,25194.8667
320.9947,25199.8417
321.1761,25194.5367
321.3576,25184.3333
321.5391,25143.1517
321.7205,25112.0967
321.9019,25081.145
322.0832,25033.6067
322.2646,24992.715
322.4459,24963.1467
322.6272,24924.6733
322.8085,24888.065
322.9898,24867.72
323.1711,24832.5133
323.3523,24805.2117
323.5335,24758.6783
323.7147,24796.0217
323.8959,24840.9483
324.0771,24839.7517
324.2582,24807.9833
324.4393,24792.0783
324.6204,24798.635
324.8015,24786.0767
324.9826,24802.1917
325.1637,24824.1217
325.3447,24821.8117
325.5257,24823.4533
325.7067,24813.5867
325.8877,24693.6283
326.0686,24610.53
326.2496,24609.8217
326.4305,24580.1833
326.6114,24570.1333
326.7922,24569.975
326.9731,24569.0033
327.1539,24530.9467
327.3347,24514.2883
327.5155,24505.985
327.6963,24529.2017
327.8771,24532.075
328.0578,24485.5117
328.2385,24405.985
328.4193,24397.0367
328.5999,24382.4867
328.7806,24337.6533
328.9613,24345.725
329.1419,24333.8367
329.3225,24330.14
329.5031,24288.6517
329.6837,24249.435
329.8642,24208.8783
330.0447,24197.9533
330.2252,24159.75
330.4057,24116.82
330.5862,24113.6183
330.7667,24116.905
330.9471,24107.895
331.1275,24105.6867
331.3079,24066.7833
331.4883,24032.585
331.6687,24030.125
331.849,23995.4683
332.0293,23955.5817
332.2096,23926.7817
332.3899,23921.995
332.5702,23934.1483
332.7504,23944.3017
332.9306,23945.615
333.1108,23896.3283
333.291,23841.1967
333.4712,23835.2467
333.6514,23861.9883
333.8315,23844.195
334.0116,23824.7717
334.1917,23821.1467
334.3717,23826.735
334.5518,23836.75
334.7318,23797.495
334.9119,23783.3617
335.0918,23786.5917
335.2718,23781.455
335.4518,23769.265
335.6317,23755.2733
335.8116,23747.4083
335.9915,23702.7583
336.1714,23655.3867
336.3513,23652.265
336.5311,23651.1833
336.7109,23658.03
336.8907,23621.23
337.0705,23554.6617
337.2502,23486.24
337.43,23463.1417
337.6097,23421.9967
337.7894,23396.9067
337.9691,23395.9267
338.1488,23410.565
338.3284,23423.4733
338.508,23449.5917
338.6877,23443.2717
338.8672,23416.095
339.0468,23349.4983
339.2263,23323.57
339.4059,23335.5983
339.5854,23363.9167
339.7649,23356.0
339.9443,23332.4817
340.1238,23327.005
340.3032,23345.0233
340.4826,23348.9817
340.662,23289.8333
340.8414,23240.3567
341.0207,23249.7533
341.2001,23257.37
341.3794,23262.905
341.5587,23271.145
341.738,23254.4917
341.9172,23221.6167
342.0965,23169.1317
342.2757,23095.9767
342.4549,23030.28
342.6341,23023.5217
342.8132,23045.3467
342.9923,23071.815
343.1715,23101.7283
343.3506,23066.8133
343.5296,23016.7367
343.7087,22992.6883
343.8878,22956.8367
344.0668,22946.4667
344.2458,22940.56
344.4248,22889.595
344.6037,22865.2133
344.7827,22865.6383
344.9616,22850.2667
345.1405,22852.045
345.3194,22835.67
345.4982,22797.36
345.6771,22774.475
345.8559,22771.0983
346.0347,22740.9633
346.2135,22733.605
346.3923,22732.025
346.571,22672.7033
346.7498,22652.8867
346.9285,22681.6667
347.1071,22632.4117
347.2859,22596.5417
347.4645,22624.11
347.6431,22678.485
347.8217,22750.6883
348.0003,22659.9
348.1789,22572.755
348.3574,22522.9233
348.5359,22461.9217
348.7145,22412.9217
348.893,22407.98
349.0714,22397.2933
349.2499,22351.4417
349.4283,22294.1433
349.6068,22226.1783
349.7852,22205.43
349.9635,22218.2967
350.1419,22204.6633
350.3202,22176.7267
350.4985,22119.7767
350.6768,22087.8683
350.8551,22059.16
351.0334,22028.8833
351.2116,21997.0717
351.3898,21995.1933
351.568,21969.7383
351.7462,21967.8283
351.9243,21942.0217
352.1025,21903.4367
352.2806,21870.2967
352.4587,21868.3233
352.6368,21824.5317
352.8148,21753.8817
352.9929,21720.3667
353.1709,21726.2417
353.3489,21716.5233
353.5268,21674.4983
353.7048,21632.985
353.8828,21603.0883
354.0607,21556.1733
354.2386,21552.48
354.4165,21523.5217
354.5943,21490.8433
354.7722,21478.7167
354.95,21495.3317
355.1278,21476.2283
355.3056,21410.645
355.4833,21334.4667
355.6611,21276.2783
355.8388,21223.6567
356.0165,21193.645
356.1942,21201.17
356.3719,21224.9567
356.5495,21214.5317
356.7271,21186.995
356.9047,21150.1417
357.0823,21152.3217
357.2599,21156.0733
357.4374,21114.2333
357.6149,21054.175
357.7924,20995.85
357.9699,20966.8783
358.1474,20925.875
358.3248,20879.0017
358.5023,20842.37
358.6797,20790.9167
358.8571,20759.4767
359.0344,20719.02
359.2118,20668.4133
359.3891,20632.2483
359.5664,20598.24
359.7437,20574.1333
359.9209,20513.3183
360.0982,20449.7183
360.2754,20405.9117
360.4526,20429.0633
360.6298,20442.5433
360.807,20423.8733
360.9841,20385.93
361.1613,20331.6133
361.3383,20335.925
361.5154,20332.385
361.6925,20270.52
361.8695,20254.3233
362.0466,20197.445
362.2236,20198.1667
362.4005,20193.1383
362.5775,20106.85
362.7545,20047.345
362.9314,20039.955
363.1083,20029.305
363.2852,19987.74
363.462,19948.1867
363.6389,19948.6633
363.8157,19917.355
363.9925,19912.9417
364.1693,19857.0983
364.346,19801.285
364.5228,19820.0133
364.6996,19836.4917
364.8762,19842.7267
365.0529,19771.5167
365.2296,19760.335
365.4062,19776.2767
365.5829,19714.5967
365.7595,19731.7967
365.9361,19704.39
366.1126,19709.81
366.2892,19824.8783
366.4657,19970.705
366.6422,20040.04
366.8186,20081.5983
366.9951,20005.52
367.1716,19909.93
367.348,20016.2717
367.5244,20139.5667
367.7008,20203.675
367.8772,19962.02
368.0535,19817.6133
368.2298,19866.6633
368.4061,19701.16
368.5824,19733.2917
368.7586,19827.5183
368.9349,19721.3367
369.1111,19690.39
369.2873,19710.3017
369.4635,19850.6717
369.6396,19656.66
369.8158,19516.7617
369.9919,19483.2117
370.168,19464.3567
370.3441,19416.045
370.5202,19326.8883
370.6962,19263.51
370.8722,19230.8933
371.0482,19219.75
371.2242,19278.5633
371.4002,19354.21
371.5761,19321.0183
371.752,19303.5083
371.9279,19311.7
372.1038,19256.655
372.2796,19217.9017
372.4555,19218.5333
372.6313,19210.7933
372.8071,19190.3167
372.9829,19177.6567
373.1586,19204.8317
373.3344,19171.9867
373.5101,19149.8033
373.6858,19151.7967
373.8615,19142.38
374.0371,19213.8367
374.2127,19286.3
374.3884,19224.2933
374.564,19180.445
374.7395,19228.9083
374.9151,19419.485
375.0906,19592.71
375.2661,19498.2483
375.4416,19534.5983
375.6171,19743.855
375.7925,19780.7867
375.968,19618.2883
376.1434,19423.3617
376.3188,19390.9267
376.4941,19445.2383
376.6695,19516.335
376.8448,19620.7767
377.0201,19503.7117
377.1954,19616.2183
377.3707,19677.3117
377.5459,19717.8267
377.7212,20013.08
377.8964,20187.99
378.0715,19993.3133
378.2467,20200.7683
378.4218,20245.3867
378.597,19967.1683
378.7721,20054.8117
378.9472,20080.9817
379.1222,20254.3017
379.2973,20911.8217
379.4723,21200.1283
379.6473,20762.1217
379.8223,20270.655
379.9972,20065.5367
380.1722,19908.6517
380.3471,19983.02
380.522,20000.4967
380.6969,20293.065
380.8717,20302.0917
381.0466,19986.0167
381.2214,19901.9917
381.3962,19723.4567
381.571,19589.0367
381.7457,19673.8483
381.9204,19648.6417
382.0952,19697.97
382.2699,20173.3367
382.4445,20203.27
382.6192,20466.9033
382.7938,20884.325
382.9685,20571.6817
383.1431,20157.5367
383.3176,20050.2917
383.4922,20002.0417
383.6667,19941.22
383.8412,19797.6967
384.0157,19843.495
384.1902,20037.715
384.3646,20017.86
384.5391,19862.5883
384.7134,19877.1433
384.8878,20141.2083
385.0622,20210.3017
385.2365,19796.975
385.4109,19672.1667
385.5852,19691.2867
385.7594,19684.58
385.9337,19751.3017
386.1079,19856.8817
386.2822,20076.34
386.4564,19909.7117
386.6306,20012.2333
386.8047,20212.1283
386.9789,20173.6067
387.153,20549.94
387.3271,20751.1867
387.5012,20955.7417
387.6752,21265.45
387.8492,21192.405
388.0233,20976.37
388.1972,21268.845
388.3712,21171.4517
388.5452,21274.2233
388.7191,21543.8617
388.893,21713.2233
389.0669,21240.215
389.2408,20505.6417
389.4146,20074.3667
389.5884,19675.1717
389.7623,19560.3767
389.9361,19651.4117
390.1098,19907.5383
390.2835,19891.67
390.4573,19785.7817
390.631,20048.755
390.8047,20362.135
390.9784,20195.48
391.152,20286.57
391.3256,20635.26
391.4992,20386.68
391.6728,20250.1417
391.8464,20756.58
392.0199,20952.235
392.1934,20984.005
392.3669,21514.0317
392.5403,21483.3667
392.7138,21842.685
392.8873,22415.5883
393.0607,22903.7867
393.2341,23054.9733
393.4074,22365.3333
393.5808,21554.8217
393.7542,21498.1517
393.9274,21283.5467
394.1007,21152.5667
394.274,20987.2917
394.4472,20817.235
394.6205,21190.3483
394.7937,21658.4883
394.9668,21371.31
395.14,21072.6083
395.3131,20780.1017
395.4863,20836.3383
395.6594,20613.7417
395.8325,20323.0217
396.0055,20414.9683
396.1786,20501.2483
396.3516,20503.33
396.5246,20387.0483
396.6975,20358.2133
396.8705,21142.765
397.0434,20728.0817
397.2163,20317.7833
397.3892,20743.6133
397.5621,21130.575
397.735,21493.13
397.9077,22075.6833
398.0806,21443.81
398.2534,21648.5267
398.4261,21919.54
398.5989,22964.5267
398.7716,22741.5483
398.9443,22205.2217
399.117,21563.5133
399.2896,21464.61
399.4623,21334.3983
399.6349,20943.14
399.8075,20485.095
399.9801,20569.27
400.1526,20272.17
400.3252,19608.9333
400.4977,19427.9167
400.6702,19364.405
400.8427,19552.485
401.0151,19764.5717
401.1875,19684.8333
401.36,19849.05
401.5323,19585.61
401.7047,19315.13
401.877,19129.6117
402.0494,19155.2217
402.2216,19535.7017
402.394,19505.4017
402.5662,19330.255
402.7385,19271.11
402.9107,19321.8083
403.0829,19448.4633
403.2551,19265.0617
403.4272,19172.26
403.5994,19261.0183
403.7715,19583.8217
403.9436,19446.4933
404.1156,19554.0117
