Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-19 07:31:59.481977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2404.915
218.2508,2456.9233
218.442,2509.0
218.6332,2565.215
218.8244,2620.6283
219.0156,2679.7817
219.2067,2741.6883
219.3979,2805.2117
219.589,2870.315
219.7801,2936.1933
219.9712,3005.4967
220.1623,3077.9583
220.3533,3153.3333
220.5444,3228.9317
220.7354,3307.8483
220.9264,3387.5967
221.1174,3473.7683
221.3083,3561.115
221.4993,3644.6617
221.6902,3730.3117
221.8812,3826.2717
222.0721,3922.0917
222.263,4019.2283
222.4538,4119.8267
222.6447,4223.35
222.8355,4328.1917
223.0264,4433.87
223.2172,4541.1617
223.408,4650.765
223.5987,4764.8833
223.7895,4880.2817
223.9802,4998.9317
224.1709,5117.2883
224.3616,5242.0633
224.5524,5368.4867
224.743,5496.6633
224.9337,5622.8667
225.1243,5763.4783
225.315,5898.4283
225.5056,6028.1967
225.6962,6170.7633
225.8867,6313.695
226.0773,6457.0583
226.2678,6603.4567
226.4584,6751.6867
226.6489,6902.3583
226.8394,7045.1133
227.0298,7202.155
227.2203,7363.5317
227.4108,7535.1567
227.6012,7701.3867
227.7916,7861.145
227.982,8028.0867
228.1723,8192.6733
228.3627,8363.9983
228.5531,8534.305
228.7434,8705.67
228.9337,8882.195
229.124,9064.5467
229.3143,9246.4133
229.5045,9445.1117
229.6948,9640.5483
229.885,9839.87
230.0752,10045.105
230.2654,10248.3917
230.4556,10446.8417
230.6457,10642.9267
230.8358,10840.0967
231.026,11041.4683
231.2161,11241.49
231.4062,11451.4983
231.5963,11650.2967
231.7863,11858.0883
231.9764,12078.495
232.1664,12302.8583
232.3564,12527.3683
232.5464,12749.0567
232.7364,12971.58
232.9263,13187.415
233.1163,13415.9583
233.3062,13648.0717
233.4961,13894.7267
233.686,14118.1817
233.8758,14324.8967
234.0657,14540.4633
234.2555,14770.655
234.4454,15001.9767
234.6352,15227.7383
234.825,15455.8317
235.0147,15672.6467
235.2045,15895.805
235.3942,16117.175
235.5839,16344.1533
235.7737,16564.0633
235.9633,16778.1083
236.153,17021.7617
236.3427,17256.7267
236.5323,17478.41
236.7219,17691.8233
236.9115,17885.875
237.1011,18090.255
237.2907,18323.1133
237.4803,18542.2233
237.6698,18751.6983
237.8593,18968.3917
238.0488,19183.26
238.2383,19400.355
238.4278,19606.2567
238.6172,19841.1533
238.8066,20056.7533
238.9961,20269.7567
239.1855,20497.0567
239.3748,20706.0817
239.5642,20902.73
239.7536,21119.47
239.9429,21323.0017
240.1322,21508.4433
240.3215,21708.7417
240.5108,21912.0183
240.7001,22118.9767
240.8893,22310.815
241.0786,22502.6117
241.2677,22681.4417
241.457,22893.93
241.6461,23047.4517
241.8353,23206.705
242.0244,23374.0433
242.2136,23536.9467
242.4027,23711.0217
242.5918,23874.275
242.7809,23992.2233
242.9699,24074.1367
243.159,24204.32
243.348,24418.24
243.537,24628.06
243.726,24790.5317
243.915,24930.4017
244.1039,25042.385
244.2929,25092.6083
244.4818,25193.975
244.6707,25365.8483
244.8596,25575.5583
245.0485,25760.35
245.2373,25942.895
245.4262,26101.5617
245.615,26257.7217
245.8038,26370.745
245.9926,26518.7533
246.1814,26591.7317
246.3701,26585.4133
246.5589,26669.59
246.7476,26838.69
246.9363,27041.045
247.1249,27199.2817
247.3136,27365.4067
247.5023,27512.565
247.6909,27666.715
247.8795,27810.4067
248.0681,27939.115
248.2567,28090.2467
248.4453,28210.8267
248.6338,28303.3883
248.8224,28272.4033
249.0109,28276.8933
249.1994,28423.4467
249.3878,28602.7067
249.5763,28762.85
249.7648,28908.275
249.9532,29042.7417
250.1416,29207.4483
250.33,29372.84
250.5183,29508.0367
250.7067,29614.9717
250.8951,29706.0633
251.0834,29813.63
251.2717,29909.235
251.46,29986.4767
251.6483,30055.2333
251.8365,30058.035
252.0247,30057.63
252.213,30199.9667
252.4012,30328.095
252.5894,30488.8533
252.7775,30600.4567
252.9657,30692.7817
253.1538,30823.5683
253.3419,30925.1583
253.53,30982.56
253.7181,31069.5433
253.9062,31145.85
254.0942,31224.8883
254.2823,31282.725
254.4703,31349.8883
254.6583,31413.105
254.8463,31480.15
255.0342,31506.11
255.2222,31524.7717
255.4101,31505.115
255.598,31527.9067
255.7859,31623.8333
255.9738,31752.8867
256.1616,31878.6533
256.3495,32005.8267
256.5373,32103.2717
256.7251,32240.9317
256.9129,32320.635
257.1006,32395.6883
257.2884,32487.1833
257.4761,32590.6083
257.6638,32651.025
257.8515,32676.885
258.0392,32734.7567
258.2269,32768.8917
258.4146,32805.8383
258.6022,32855.385
258.7898,32861.3483
258.9774,32892.8017
259.165,32949.175
259.3525,32981.0867
259.5401,33028.54
259.7276,33100.9167
259.9151,33161.9367
260.1026,33201.3967
260.2901,33264.3817
260.4776,33325.8633
260.665,33434.5633
260.8524,33528.4133
261.0398,33633.1317
261.2272,33667.6217
261.4146,33673.34
261.6019,33714.515
261.7893,33765.6967
261.9766,33794.475
262.1639,33844.6483
262.3512,33838.3667
262.5384,33835.865
262.7257,33843.785
262.9129,33861.4483
263.1001,33875.42
263.2873,33922.205
263.4745,33944.9583
263.6617,33876.45
263.8488,33909.595
264.0359,33947.85
264.2231,33960.3133
264.4101,33979.8633
264.5972,34007.4567
264.7842,34031.9067
264.9713,34040.4717
265.1583,34035.3117
265.3453,34048.145
265.5323,34073.1033
265.7193,34100.56
265.9062,34143.58
266.0931,34151.2267
266.2801,34139.9367
266.4669,34168.6767
266.6538,34197.1933
266.8407,34230.02
267.0276,34204.135
267.2143,34174.975
267.4012,34183.845
267.588,34122.735
267.7747,34116.375
267.9615,34120.45
268.1482,34100.2417
268.3349,34099.015
268.5217,34080.2883
268.7083,34044.1567
268.895,34024.4967
269.0817,34039.0217
269.2682,34018.7633
269.4549,33965.9183
269.6415,33883.1433
269.8281,33861.0383
270.0146,33878.3983
270.2012,33888.8167
270.3877,33897.005
270.5742,33881.825
270.7607,33860.515
270.9472,33839.605
271.1336,33813.5783
271.32,33772.8517
271.5065,33737.5517
271.6929,33726.77
271.8792,33743.5117
272.0656,33725.3133
272.252,33723.1533
272.4383,33709.0917
272.6246,33676.755
272.8109,33654.2367
272.9972,33690.6183
273.1835,33698.9933
273.3697,33709.125
273.5559,33704.015
273.7421,33692.415
273.9283,33672.8867
274.1145,33653.2983
274.3007,33632.4733
274.4868,33632.1117
274.6729,33660.37
274.859,33652.9617
275.0451,33632.6567
275.2311,33538.2783
275.4172,33541.31
275.6032,33549.3917
275.7892,33563.2417
275.9752,33542.92
276.1612,33554.1133
276.3472,33502.175
276.5331,33473.105
276.719,33455.6533
276.9049,33440.4233
277.0908,33397.215
277.2767,33376.5967
277.4625,33369.4183
277.6484,33338.5133
277.8342,33293.5267
278.02,33272.0667
278.2057,33276.3633
278.3915,33300.9367
278.5772,33286.3067
278.763,33232.7383
278.9487,33249.025
279.1343,33258.3683
279.32,33214.6167
279.5057,33154.6417
279.6913,33053.825
279.877,33018.76
280.0625,32992.6017
280.2481,32925.7567
280.4337,32873.93
280.6192,32890.5283
280.8048,32902.8567
280.9903,32849.51
281.1758,32788.875
281.3612,32724.94
281.5467,32695.585
281.7321,32716.3083
281.9175,32709.19
282.1029,32673.4483
282.2884,32655.7383
282.4737,32586.52
282.6591,32529.89
282.8444,32506.5783
283.0297,32475.41
283.215,32458.0567
283.4002,32432.1333
283.5855,32364.9867
283.7707,32260.07
283.956,32207.8233
284.1412,32166.3967
284.3264,32167.3633
284.5115,32179.1117
284.6967,32171.6667
284.8818,32115.1767
285.0669,32037.0433
285.252,32007.625
285.4371,31992.4883
285.6222,31928.1583
285.8072,31874.985
285.9922,31828.165
286.1772,31819.6783
286.3622,31820.485
286.5472,31757.5533
286.7321,31690.37
286.9171,31697.1367
287.102,31681.7883
287.2869,31682.0567
287.4717,31709.205
287.6566,31684.5
287.8415,31661.1183
288.0263,31618.295
288.2111,31535.33
288.3959,31453.345
288.5806,31435.2033
288.7654,31420.595
288.9501,31468.0983
289.1348,31460.6717
289.3195,31440.1883
289.5042,31429.6933
289.6889,31430.0567
289.8735,31344.525
290.0581,31298.4017
290.2428,31219.3817
290.4273,31198.425
290.6119,31207.2783
290.7965,31179.8517
290.981,31156.7567
291.1655,31126.4217
291.35,31025.885
291.5345,30953.0333
291.719,30942.1867
291.9034,30923.5683
292.0878,30953.15
292.2722,30920.2783
292.4566,30868.6083
292.641,30853.465
292.8253,30830.985
293.0096,30783.19
293.194,30772.98
293.3783,30747.78
293.5626,30739.6717
293.7468,30725.09
293.9311,30706.31
294.1153,30634.13
294.2995,30516.39
294.4837,30439.3
294.6678,30375.4583
294.852,30330.61
295.0361,30320.0967
295.2202,30312.3917
295.4043,30309.095
295.5884,30268.8833
295.7725,30237.88
295.9565,30198.0033
296.1405,30114.7233
296.3246,30062.72
296.5085,30082.3483
296.6925,30095.0617
296.8764,30069.7417
297.0603,30022.95
297.2443,29975.1433
297.4282,29909.7917
297.612,29837.91
297.7959,29774.995
297.9797,29737.3483
298.1635,29666.065
298.3474,29689.7367
298.5311,29700.6167
298.7149,29624.1483
298.8987,29539.1467
299.0823,29494.36
299.2661,29420.8033
299.4498,29316.0567
299.6334,29299.6333
299.8171,29290.9967
300.0007,29250.8717
300.1843,29220.8083
300.368,29187.65
300.5515,29145.8317
300.7351,29107.5333
300.9186,29067.9283
301.1021,29014.6733
301.2857,28988.0883
301.4691,28955.7133
301.6526,28948.15
301.8361,28892.1433
302.0195,28834.555
302.2029,28799.0333
302.3863,28779.3083
302.5697,28721.2033
302.753,28707.3367
302.9364,28707.3433
303.1197,28720.11
303.303,28681.3817
303.4863,28615.2817
303.6696,28517.0917
303.8528,28439.2967
304.036,28396.3683
304.2192,28392.1417
304.4024,28361.9483
304.5856,28304.39
304.7688,28272.7867
304.9519,28249.3567
305.135,28210.5217
305.3181,28166.24
305.5012,28135.71
305.6842,28122.665
305.8673,28088.6217
306.0504,28032.3433
306.2333,27949.1133
306.4163,27923.775
306.5993,27869.8517
306.7822,27847.4033
306.9652,27826.515
307.1481,27773.915
307.331,27724.725
307.5139,27674.7317
307.6967,27615.3
307.8796,27561.6417
308.0624,27521.8283
308.2452,27471.5533
308.428,27424.89
308.6107,27407.98
308.7935,27360.5667
308.9762,27322.3583
309.1589,27281.645
309.3416,27241.2133
309.5243,27191.2217
309.7069,27150.6967
309.8896,27101.74
310.0721,27061.8683
310.2548,27035.6367
310.4373,27008.3617
310.6199,27001.42
310.8024,26951.5967
310.985,26924.1733
311.1674,26856.2783
311.3499,26784.1383
311.5324,26764.35
311.7148,26765.6167
311.8973,26726.77
312.0797,26686.8217
312.2621,26650.5833
312.4445,26614.09
312.6268,26562.2117
312.8091,26532.0033
312.9915,26468.74
313.1738,26430.4817
313.356,26363.9517
313.5383,26306.7117
313.7206,26279.8733
313.9027,26223.05
314.085,26196.9133
314.2672,26174.6067
314.4493,26156.965
314.6314,26152.8567
314.8136,26141.0917
314.9957,26078.1433
315.1778,26015.3733
315.3598,25992.855
315.5419,25978.7433
315.724,25962.8583
315.9059,25935.0833
316.088,25895.8833
316.2699,25889.1817
316.4519,25868.5383
316.6338,25818.1983
316.8157,25728.6533
316.9977,25692.775
317.1795,25695.0517
317.3614,25694.77
317.5432,25670.325
317.7251,25620.1933
317.9069,25543.4133
318.0887,25495.3833
318.2704,25451.0067
318.4522,25449.0483
318.6339,25453.2117
318.8156,25475.2917
318.9973,25442.8233
319.179,25438.9933
319.3607,25448.7783
319.5423,25451.3333
319.7239,25421.095
319.9055,25370.8617
320.0871,25347.01
320.2687,25329.2033
320.4502,25303.8883
320.6317,25238.53
320.8132,25224.8467
320.9947,25231.685
321.1761,25231.7033
321.3576,25211.175
321.5391,25174.1733
321.7205,25141.94
321.9019,25112.5383
322.0832,25062.685
322.2646,25026.6967
322.4459,24994.7083
322.6272,24953.6967
322.8085,24919.98
322.9898,24897.6083
323.1711,24858.2417
323.3523,24834.1417
323.5335,24785.7317
323.7147,24819.6917
323.8959,24867.345
324.0771,24868.7867
324.2582,24833.5567
324.4393,24819.5617
324.6204,24825.1633
324.8015,24810.6767
324.9826,24831.7367
325.1637,24853.2117
325.3447,24849.36
325.5257,24851.7283
325.7067,24838.09
325.8877,24718.1133
326.0686,24633.1983
326.2496,24632.4983
326.4305,24600.525
326.6114,24589.4567
326.7922,24589.5967
326.9731,24586.46
327.1539,24554.205
327.3347,24541.2033
327.5155,24527.5183
327.6963,24553.9717
327.8771,24557.19
328.0578,24507.97
328.2385,24434.1417
328.4193,24420.9867
328.5999,24401.045
328.7806,24357.965
328.9613,24365.3533
329.1419,24352.2083
329.3225,24343.7983
329.5031,24304.43
329.6837,24263.98
329.8642,24225.4567
330.0447,24213.3133
330.2252,24176.95
330.4057,24137.1967
330.5862,24131.8717
330.7667,24136.7283
330.9471,24126.385
331.1275,24125.9333
331.3079,24085.1817
331.4883,24048.9267
331.6687,24046.3983
331.849,24011.4533
332.0293,23975.14
332.2096,23944.8767
332.3899,23936.7067
332.5702,23948.98
332.7504,23959.62
332.9306,23961.9417
333.1108,23910.45
333.291,23853.8767
333.4712,23852.9417
333.6514,23878.6217
333.8315,23859.7417
334.0116,23840.1367
334.1917,23835.46
334.3717,23839.1983
334.5518,23848.5583
334.7318,23812.2017
334.9119,23798.57
335.0918,23801.8433
335.2718,23793.1633
335.4518,23779.7867
335.6317,23766.2117
335.8116,23763.1683
335.9915,23717.5333
336.1714,23673.2683
336.3513,23665.9683
336.5311,23667.0967
336.7109,23673.82
336.8907,23639.0683
337.0705,23573.43
337.2502,23503.6767
337.43,23477.5483
337.6097,23433.62
337.7894,23407.5933
337.9691,23411.92
338.1488,23423.6533
338.3284,23432.2383
338.508,23462.5817
338.6877,23456.36
338.8672,23426.0917
339.0468,23364.845
339.2263,23333.2133
339.4059,23349.0533
339.5854,23377.1033
339.7649,23368.765
339.9443,23341.63
340.1238,23338.135
340.3032,23352.9283
340.4826,23358.7283
340.662,23300.6533
340.8414,23253.0333
341.0207,23258.2533
341.2001,23267.805
341.3794,23273.6217
341.5587,23285.11
341.738,23263.955
341.9172,23230.16
342.0965,23175.2467
342.2757,23105.6317
342.4549,23040.6833
342.6341,23033.8967
342.8132,23051.3983
342.9923,23080.1167
343.1715,23111.9167
343.3506,23076.3067
343.5296,23025.645
343.7087,23005.2483
343.8878,22969.4983
344.0668,22963.0767
344.2458,22954.71
344.4248,22905.4483
344.6037,22879.025
344.7827,22878.6217
344.9616,22861.015
345.1405,22860.7217
345.3194,22845.7683
345.4982,22805.5517
345.6771,22782.86
345.8559,22781.2533
346.0347,22750.9217
346.2135,22742.99
346.3923,22741.5767
346.571,22682.205
346.7498,22658.0883
346.9285,22689.6917
347.1071,22642.5217
347.2859,22604.8967
347.4645,22635.1467
347.6431,22689.4167
347.8217,22758.6783
348.0003,22667.01
348.1789,22580.6433
348.3574,22530.91
348.5359,22473.1183
348.7145,22421.065
348.893,22414.3917
349.0714,22408.4083
349.2499,22361.0017
349.4283,22303.6933
349.6068,22233.89
349.7852,22213.7533
349.9635,22224.4383
350.1419,22209.6733
350.3202,22178.24
350.4985,22124.06
350.6768,22088.25
350.8551,22062.19
351.0334,22036.955
351.2116,22005.7217
351.3898,22001.485
351.568,21975.1333
351.7462,21971.195
351.9243,21948.1983
352.1025,21909.3367
352.2806,21876.7267
352.4587,21876.3833
352.6368,21829.8433
352.8148,21760.945
352.9929,21722.6
353.1709,21733.2567
353.3489,21721.93
353.5268,21678.3967
353.7048,21637.0417
353.8828,21605.7183
354.0607,21557.8667
354.2386,21553.1767
354.4165,21526.3733
354.5943,21494.9617
354.7722,21480.195
354.95,21495.2767
355.1278,21479.245
355.3056,21413.735
355.4833,21338.7217
355.6611,21281.7967
355.8388,21224.6717
356.0165,21194.5683
356.1942,21203.075
356.3719,21226.78
356.5495,21224.78
356.7271,21194.8533
356.9047,21159.405
357.0823,21161.23
357.2599,21161.7833
357.4374,21121.0767
357.6149,21059.095
357.7924,21003.8767
357.9699,20973.08
358.1474,20937.4983
358.3248,20889.3533
358.5023,20853.3817
358.6797,20800.455
358.8571,20765.5
359.0344,20722.91
359.2118,20672.8217
359.3891,20633.68
359.5664,20601.0167
359.7437,20573.4783
359.9209,20516.1383
360.0982,20448.7333
360.2754,20407.69
360.4526,20435.1233
360.6298,20446.64
360.807,20431.9917
360.9841,20393.6267
361.1613,20337.33
361.3383,20339.09
361.5154,20336.81
361.6925,20273.9333
361.8695,20258.5883
362.0466,20202.0817
362.2236,20199.5117
362.4005,20193.4883
362.5775,20108.2683
362.7545,20043.935
362.9314,20041.72
363.1083,20034.49
363.2852,19991.8917
363.462,19951.3717
363.6389,19947.785
363.8157,19914.96
363.9925,19907.3
364.1693,19854.1783
364.346,19800.0633
364.5228,19820.4033
364.6996,19839.345
364.8762,19844.7617
365.0529,19770.05
365.2296,19759.8833
365.4062,19770.1733
365.5829,19711.46
365.7595,19724.5267
365.9361,19694.5817
366.1126,19707.92
366.2892,19822.8783
366.4657,19965.9067
366.6422,20036.5633
366.8186,20077.4567
366.9951,20005.8533
367.1716,19908.6233
367.348,20011.3283
367.5244,20133.1233
367.7008,20197.8017
367.8772,19959.0967
368.0535,19814.4933
368.2298,19861.24
368.4061,19698.2467
368.5824,19731.63
368.7586,19827.7783
368.9349,19716.13
369.1111,19683.27
369.2873,19705.1467
369.4635,19844.515
369.6396,19650.0283
369.8158,19510.745
369.9919,19476.8983
370.168,19456.7483
370.3441,19409.8867
370.5202,19327.2383
370.6962,19260.88
370.8722,19232.14
371.0482,19213.7033
371.2242,19272.4383
371.4002,19343.9833
371.5761,19310.5867
371.752,19295.3183
371.9279,19310.7333
372.1038,19256.5683
372.2796,19220.2383
372.4555,19213.1617
372.6313,19206.1383
372.8071,19184.9167
372.9829,19172.83
373.1586,19200.8767
373.3344,19172.3533
373.5101,19153.0567
373.6858,19150.9317
373.8615,19144.2583
374.0371,19210.535
374.2127,19283.8033
374.3884,19218.5533
374.564,19180.3817
374.7395,19232.665
374.9151,19424.2067
375.0906,19589.5867
375.2661,19491.5933
375.4416,19527.4033
375.6171,19737.28
375.7925,19778.7467
375.968,19612.915
376.1434,19419.7083
376.3188,19388.59
376.4941,19441.81
376.6695,19509.9833
376.8448,19608.2867
377.0201,19494.82
377.1954,19608.9133
377.3707,19667.605
377.5459,19711.8517
377.7212,20002.7267
377.8964,20174.0033
378.0715,19978.3667
378.2467,20188.0733
378.4218,20230.9067
378.597,19957.0083
378.7721,20046.7517
378.9472,20074.1933
379.1222,20248.4833
379.2973,20904.8933
379.4723,21193.975
379.6473,20754.3017
379.8223,20271.4467
379.9972,20059.65
380.1722,19901.605
380.3471,19973.0017
380.522,19989.33
380.6969,20282.9983
380.8717,20288.4717
381.0466,19975.1
381.2214,19892.8083
381.3962,19718.7833
381.571,19585.2983
381.7457,19670.0117
381.9204,19648.765
382.0952,19697.6317
382.2699,20169.8467
382.4445,20204.685
382.6192,20469.2967
382.7938,20882.46
382.9685,20572.2033
383.1431,20162.135
383.3176,20055.255
383.4922,20004.6483
383.6667,19942.01
383.8412,19802.3333
384.0157,19848.2333
384.1902,20035.89
384.3646,20013.7117
384.5391,19855.985
384.7134,19868.0667
384.8878,20135.01
385.0622,20200.21
385.2365,19786.715
385.4109,19664.635
385.5852,19688.1717
385.7594,19676.9633
385.9337,19749.0583
386.1079,19853.6
386.2822,20064.535
386.4564,19898.7783
386.6306,20004.5033
386.8047,20201.0967
386.9789,20168.9533
387.153,20550.5567
387.3271,20744.145
387.5012,20947.75
387.6752,21259.9567
387.8492,21182.07
388.0233,20970.25
388.1972,21261.8567
388.3712,21165.3733
388.5452,21267.5817
388.7191,21540.6717
388.893,21704.065
389.0669,21226.0183
389.2408,20492.41
389.4146,20062.3933
389.5884,19662.77
389.7623,19544.835
389.9361,19636.1983
390.1098,19891.6
390.2835,19876.9233
390.4573,19775.0233
390.631,20034.4767
390.8047,20347.6967
390.9784,20174.58
391.152,20267.9917
391.3256,20615.82
391.4992,20366.0767
391.6728,20230.8883
391.8464,20738.0767
392.0199,20935.535
392.1934,20976.835
392.3669,21497.44
392.5403,21468.77
392.7138,21835.35
392.8873,22413.3483
393.0607,22898.8267
393.2341,23052.3633
393.4074,22367.675
393.5808,21559.1583
393.7542,21498.3233
393.9274,21278.025
394.1007,21146.6433
394.274,20976.0667
394.4472,20806.6117
394.6205,21174.2017
394.7937,21638.8
394.9668,21349.885
395.14,21050.365
395.3131,20758.845
395.4863,20813.72
395.6594,20589.7533
395.8325,20300.1633
396.0055,20394.9567
396.1786,20485.3167
396.3516,20490.6483
396.5246,20380.0767
396.6975,20356.5733
396.8705,21142.0217
397.0434,20723.795
397.2163,20311.32
397.3892,20734.2767
397.5621,21115.34
397.735,21470.775
397.9077,22045.015
398.0806,21414.1217
398.2534,21618.1833
398.4261,21894.9667
398.5989,22931.1317
398.7716,22701.355
398.9443,22162.8433
399.117,21526.3317
399.2896,21430.1483
399.4623,21296.0333
399.6349,20906.6033
399.8075,20446.46
399.9801,20534.2367
400.1526,20228.6017
400.3252,19570.3783
400.4977,19392.2183
400.6702,19330.0417
400.8427,19511.9
401.0151,19722.9
401.1875,19640.315
401.36,19803.5533
401.5323,19541.3183
401.7047,19273.0517
401.877,19082.9833
402.0494,19116.5283
402.2216,19489.2817
402.394,19459.885
402.5662,19286.785
402.7385,19225.86
402.9107,19278.6733
403.0829,19405.0233
403.2551,19222.4717
403.4272,19128.7133
403.5994,19220.2533
403.7715,19536.0933
403.9436,19398.23
404.1156,19505.87
