Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-19 01:19:44.882674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2380.2283
218.2508,2432.1133
218.442,2484.5367
218.6332,2538.9133
218.8244,2594.3733
219.0156,2652.7333
219.2067,2714.3633
219.3979,2777.4683
219.589,2841.4567
219.7801,2907.605
219.9712,2976.49
220.1623,3047.455
220.3533,3121.575
220.5444,3196.7217
220.7354,3274.5667
220.9264,3352.925
221.1174,3440.55
221.3083,3527.3783
221.4993,3609.6183
221.6902,3695.5117
221.8812,3789.3583
222.0721,3882.745
222.263,3979.595
222.4538,4081.4883
222.6447,4182.745
222.8355,4288.3283
223.0264,4393.22
223.2172,4497.435
223.408,4609.41
223.5987,4722.6033
223.7895,4836.9233
223.9802,4955.2467
224.1709,5072.03
224.3616,5195.535
224.5524,5320.8717
224.743,5448.6367
224.9337,5574.0883
225.1243,5715.2233
225.315,5847.3317
225.5056,5978.6317
225.6962,6118.7033
225.8867,6261.4133
226.0773,6403.8033
226.2678,6549.9283
226.4584,6701.1267
226.6489,6848.3983
226.8394,6989.3083
227.0298,7147.535
227.2203,7308.425
227.4108,7478.7083
227.6012,7644.38
227.7916,7804.79
227.982,7970.0583
228.1723,8133.0983
228.3627,8304.6817
228.5531,8473.1367
228.7434,8645.535
228.9337,8821.6233
229.124,9003.195
229.3143,9184.7583
229.5045,9380.4933
229.6948,9577.29
229.885,9776.85
230.0752,9979.1367
230.2654,10180.0933
230.4556,10379.4383
230.6457,10574.2667
230.8358,10773.0133
231.026,10975.7283
231.2161,11174.49
231.4062,11384.3267
231.5963,11583.1817
231.7863,11789.8933
231.9764,12009.7733
232.1664,12230.71
232.3564,12458.82
232.5464,12679.155
232.7364,12902.4767
232.9263,13117.3
233.1163,13345.13
233.3062,13576.645
233.4961,13823.2383
233.686,14047.1117
233.8758,14253.8883
234.0657,14465.9983
234.2555,14697.2917
234.4454,14930.5533
234.6352,15154.7167
234.825,15380.6417
235.0147,15599.4567
235.2045,15822.84
235.3942,16043.955
235.5839,16269.48
235.7737,16486.86
235.9633,16706.6633
236.153,16950.2167
236.3427,17182.0967
236.5323,17405.5317
236.7219,17621.0833
236.9115,17816.28
237.1011,18018.9033
237.2907,18247.2017
237.4803,18468.3233
237.6698,18676.225
237.8593,18896.6067
238.0488,19110.8617
238.2383,19325.1483
238.4278,19537.4767
238.6172,19767.5533
238.8066,19983.0817
238.9961,20197.8817
239.1855,20425.0767
239.3748,20632.7367
239.5642,20831.8317
239.7536,21043.2567
239.9429,21251.7083
240.1322,21436.4633
240.3215,21639.0967
240.5108,21836.4417
240.7001,22046.8267
240.8893,22240.31
241.0786,22427.9583
241.2677,22611.7283
241.457,22822.3317
241.6461,22973.75
241.8353,23136.6667
242.0244,23301.3317
242.2136,23464.7417
242.4027,23641.125
242.5918,23801.8433
242.7809,23922.1317
242.9699,24003.2667
243.159,24138.6217
243.348,24349.1417
243.537,24559.8017
243.726,24725.67
243.915,24867.78
244.1039,24976.9783
244.2929,25018.6233
244.4818,25120.8167
244.6707,25292.97
244.8596,25501.57
245.0485,25686.6267
245.2373,25875.4767
245.4262,26036.1867
245.615,26188.285
245.8038,26298.1917
245.9926,26446.195
246.1814,26512.6367
246.3701,26504.5717
246.5589,26586.3617
246.7476,26758.8483
246.9363,26962.4017
247.1249,27123.27
247.3136,27289.0683
247.5023,27439.5483
247.6909,27592.4917
247.8795,27731.6267
248.0681,27863.96
248.2567,28013.1067
248.4453,28130.84
248.6338,28225.455
248.8224,28189.295
249.0109,28193.1217
249.1994,28337.8333
249.3878,28518.25
249.5763,28685.8367
249.7648,28825.7133
249.9532,28961.9433
250.1416,29128.5833
250.33,29291.9333
250.5183,29425.3333
250.7067,29530.3167
250.8951,29619.9083
251.0834,29726.2833
251.2717,29821.1283
251.46,29901.43
251.6483,29970.395
251.8365,29968.845
252.0247,29965.96
252.213,30103.1617
252.4012,30232.0117
252.5894,30395.94
252.7775,30503.6783
252.9657,30600.8333
253.1538,30733.23
253.3419,30836.2817
253.53,30891.4533
253.7181,30979.4933
253.9062,31050.9583
254.0942,31127.8283
254.2823,31186.2
254.4703,31254.1333
254.6583,31314.1717
254.8463,31377.1517
255.0342,31405.5067
255.2222,31426.6683
255.4101,31406.1733
255.598,31424.2283
255.7859,31519.45
255.9738,31648.4267
256.1616,31774.865
256.3495,31902.635
256.5373,31994.3817
256.7251,32128.7533
256.9129,32211.655
257.1006,32285.5833
257.2884,32376.2967
257.4761,32478.3283
257.6638,32535.4783
257.8515,32564.185
258.0392,32618.215
258.2269,32650.9133
258.4146,32686.5867
258.6022,32735.38
258.7898,32744.89
258.9774,32775.225
259.165,32829.2083
259.3525,32856.3117
259.5401,32898.3083
259.7276,32966.3933
259.9151,33024.7633
260.1026,33064.0333
260.2901,33132.465
260.4776,33197.7917
260.665,33307.0317
260.8524,33405.5483
261.0398,33504.6067
261.2272,33532.9733
261.4146,33537.495
261.6019,33574.6
261.7893,33624.8317
261.9766,33654.7217
262.1639,33706.2583
262.3512,33699.3517
262.5384,33701.3217
262.7257,33705.7433
262.9129,33717.375
263.1001,33724.7067
263.2873,33776.3183
263.4745,33789.3767
263.6617,33722.5867
263.8488,33755.865
264.0359,33794.8167
264.2231,33806.005
264.4101,33830.4567
264.5972,33855.12
264.7842,33879.4867
264.9713,33883.9467
265.1583,33877.6833
265.3453,33889.2283
265.5323,33921.5833
265.7193,33941.5217
265.9062,33981.0583
266.0931,33988.125
266.2801,33977.67
266.4669,34002.73
266.6538,34017.635
266.8407,34042.9167
267.0276,34013.5367
267.2143,33987.1933
267.4012,33999.2867
267.588,33941.2967
267.7747,33934.6633
267.9615,33932.8733
268.1482,33914.23
268.3349,33916.7833
268.5217,33891.9033
268.7083,33850.6833
268.895,33836.075
269.0817,33848.095
269.2682,33827.1683
269.4549,33773.6967
269.6415,33696.635
269.8281,33668.9717
270.0146,33689.13
270.2012,33691.13
270.3877,33697.9717
270.5742,33677.9117
270.7607,33658.5567
270.9472,33634.1767
271.1336,33611.79
271.32,33574.005
271.5065,33533.1933
271.6929,33520.37
271.8792,33535.4767
272.0656,33515.2883
272.252,33511.0217
272.4383,33501.7483
272.6246,33464.675
272.8109,33438.9883
272.9972,33474.2683
273.1835,33483.6967
273.3697,33489.1817
273.5559,33478.28
273.7421,33466.5133
273.9283,33447.3033
274.1145,33421.8983
274.3007,33403.0183
274.4868,33404.745
274.6729,33427.5617
274.859,33421.155
275.0451,33399.185
275.2311,33305.9367
275.4172,33310.4867
275.6032,33315.3783
275.7892,33325.2933
275.9752,33302.275
276.1612,33314.7533
276.3472,33260.7667
276.5331,33228.4067
276.719,33212.6767
276.9049,33196.9867
277.0908,33150.74
277.2767,33125.8917
277.4625,33121.1167
277.6484,33092.4283
277.8342,33044.9333
278.02,33019.235
278.2057,33022.3233
278.3915,33048.0133
278.5772,33035.5133
278.763,32972.8883
278.9487,32992.1783
279.1343,32997.1333
279.32,32959.275
279.5057,32894.8683
279.6913,32793.9717
279.877,32760.4467
280.0625,32731.2733
280.2481,32664.5017
280.4337,32609.0533
280.6192,32626.015
280.8048,32635.9767
280.9903,32585.3167
281.1758,32529.4367
281.3612,32463.1583
281.5467,32426.7817
281.7321,32443.5
281.9175,32435.1367
282.1029,32403.7583
282.2884,32384.475
282.4737,32315.9917
282.6591,32256.3183
282.8444,32233.0983
283.0297,32202.4367
283.215,32189.5017
283.4002,32156.855
283.5855,32090.32
283.7707,31990.3617
283.956,31934.28
284.1412,31890.7467
284.3264,31889.4267
284.5115,31902.6583
284.6967,31896.7367
284.8818,31841.3
285.0669,31759.4883
285.252,31727.7917
285.4371,31706.73
285.6222,31649.695
285.8072,31596.4817
285.9922,31553.845
286.1772,31551.6667
286.3622,31542.355
286.5472,31481.54
286.7321,31413.2767
286.9171,31417.94
287.102,31400.7767
287.2869,31406.725
287.4717,31429.0267
287.6566,31403.1717
287.8415,31380.6783
288.0263,31343.285
288.2111,31253.94
288.3959,31174.825
288.5806,31150.51
288.7654,31134.4833
288.9501,31179.48
289.1348,31174.1033
289.3195,31153.1417
289.5042,31142.725
289.6889,31148.5867
289.8735,31060.7833
290.0581,31017.4
290.2428,30937.505
290.4273,30916.4483
290.6119,30925.57
290.7965,30896.69
290.981,30875.9983
291.1655,30845.8867
291.35,30741.6683
291.5345,30670.2083
291.719,30654.7233
291.9034,30644.545
292.0878,30668.355
292.2722,30635.8233
292.4566,30584.9483
292.641,30575.6283
292.8253,30544.6767
293.0096,30499.7833
293.194,30491.6
293.3783,30468.04
293.5626,30460.8867
293.7468,30444.875
293.9311,30426.0267
294.1153,30351.605
294.2995,30235.8667
294.4837,30160.5783
294.6678,30096.2633
294.852,30051.4233
295.0361,30042.1167
295.2202,30028.4917
295.4043,30026.4667
295.5884,29988.585
295.7725,29958.4033
295.9565,29914.99
296.1405,29833.1583
296.3246,29783.04
296.5085,29804.0967
296.6925,29822.1183
296.8764,29789.955
297.0603,29747.3783
297.2443,29699.8733
297.4282,29634.4383
297.612,29561.0467
297.7959,29500.455
297.9797,29455.1533
298.1635,29389.165
298.3474,29411.9267
298.5311,29422.6717
298.7149,29354.0133
298.8987,29266.4533
299.0823,29222.2967
299.2661,29145.635
299.4498,29042.68
299.6334,29024.31
299.8171,29014.7867
300.0007,28976.0317
300.1843,28946.7617
300.368,28917.0467
300.5515,28875.34
300.7351,28838.9133
300.9186,28802.64
301.1021,28751.2783
301.2857,28724.3183
301.4691,28690.78
301.6526,28682.76
301.8361,28623.935
302.0195,28562.6117
302.2029,28530.4633
302.3863,28509.9517
302.5697,28455.04
302.753,28447.105
302.9364,28448.6217
303.1197,28456.79
303.303,28420.2133
303.4863,28353.4983
303.6696,28253.5467
303.8528,28177.3633
304.036,28131.2167
304.2192,28126.25
304.4024,28099.2667
304.5856,28045.165
304.7688,28014.6533
304.9519,27990.7267
305.135,27950.5133
305.3181,27912.3083
305.5012,27878.6967
305.6842,27864.99
305.8673,27832.5317
306.0504,27771.8283
306.2333,27689.1517
306.4163,27666.8633
306.5993,27613.4767
306.7822,27592.03
306.9652,27571.1517
307.1481,27516.9383
307.331,27470.2883
307.5139,27423.1833
307.6967,27366.8583
307.8796,27309.1967
308.0624,27270.1167
308.2452,27221.9117
308.428,27173.5833
308.6107,27157.235
308.7935,27112.89
308.9762,27071.5633
309.1589,27034.1333
309.3416,26993.4467
309.5243,26945.815
309.7069,26905.2483
309.8896,26857.4633
310.0721,26815.16
310.2548,26790.1983
310.4373,26762.6467
310.6199,26752.57
310.8024,26703.0617
310.985,26677.4133
311.1674,26612.87
311.3499,26537.3283
311.5324,26521.9033
311.7148,26528.8933
311.8973,26487.0533
312.0797,26448.1767
312.2621,26411.9217
312.4445,26370.8833
312.6268,26319.6017
312.8091,26290.08
312.9915,26227.605
313.1738,26190.6833
313.356,26126.3333
313.5383,26068.43
313.7206,26045.2083
313.9027,25988.2017
314.085,25960.88
314.2672,25939.9183
314.4493,25924.705
314.6314,25918.5533
314.8136,25905.0833
314.9957,25843.9617
315.1778,25778.5733
315.3598,25757.8383
315.5419,25744.3667
315.724,25735.8317
315.9059,25704.6983
316.088,25662.0867
316.2699,25655.3633
316.4519,25634.3433
316.6338,25584.745
316.8157,25493.04
316.9977,25458.4883
317.1795,25461.9017
317.3614,25461.91
317.5432,25440.675
317.7251,25392.38
317.9069,25315.2783
318.0887,25270.4817
318.2704,25225.5717
318.4522,25220.3683
318.6339,25226.9917
318.8156,25252.5733
318.9973,25220.115
319.179,25215.245
319.3607,25223.1033
319.5423,25225.7333
319.7239,25197.7317
319.9055,25145.9733
320.0871,25120.0667
320.2687,25099.86
320.4502,25076.9667
320.6317,25015.58
320.8132,24999.05
320.9947,25010.4
321.1761,25011.0467
321.3576,24994.485
321.5391,24952.8383
321.7205,24918.8183
321.9019,24891.505
322.0832,24841.755
322.2646,24805.525
322.4459,24772.11
322.6272,24739.4
322.8085,24705.2633
322.9898,24681.3367
323.1711,24643.05
323.3523,24615.5833
323.5335,24571.645
323.7147,24604.94
323.8959,24650.7217
324.0771,24649.855
324.2582,24619.3617
324.4393,24597.4317
324.6204,24600.4833
324.8015,24590.93
324.9826,24611.6533
325.1637,24634.7033
325.3447,24630.1233
325.5257,24633.5767
325.7067,24623.06
325.8877,24500.9117
326.0686,24417.73
326.2496,24417.6033
326.4305,24382.66
326.6114,24378.3317
326.7922,24370.465
326.9731,24371.9233
327.1539,24339.9667
327.3347,24321.1183
327.5155,24311.285
327.6963,24336.4517
327.8771,24338.7067
328.0578,24294.0817
328.2385,24212.2883
328.4193,24206.0733
328.5999,24189.1867
328.7806,24150.175
328.9613,24149.9033
329.1419,24135.945
329.3225,24132.615
329.5031,24086.0667
329.6837,24046.26
329.8642,24007.0383
330.0447,23998.7767
330.2252,23963.97
330.4057,23928.3167
330.5862,23918.4567
330.7667,23924.88
330.9471,23913.3283
331.1275,23915.3417
331.3079,23877.2067
331.4883,23840.4167
331.6687,23838.0233
331.849,23806.0117
332.0293,23763.8467
332.2096,23736.3283
332.3899,23730.69
332.5702,23739.0483
332.7504,23749.715
332.9306,23751.4817
333.1108,23703.77
333.291,23645.59
333.4712,23646.16
333.6514,23671.4333
333.8315,23654.1267
334.0116,23633.5867
334.1917,23631.9717
334.3717,23634.62
334.5518,23643.15
334.7318,23605.1817
334.9119,23590.385
335.0918,23594.5833
335.2718,23588.2883
335.4518,23573.8
335.6317,23559.6933
335.8116,23555.0817
335.9915,23511.2317
336.1714,23468.5317
336.3513,23461.795
336.5311,23463.98
336.7109,23471.8867
336.8907,23434.955
337.0705,23371.0633
337.2502,23300.515
337.43,23274.9183
337.6097,23234.0417
337.7894,23207.115
337.9691,23212.05
338.1488,23222.3317
338.3284,23231.505
338.508,23256.0933
338.6877,23252.89
338.8672,23221.52
339.0468,23163.36
339.2263,23134.045
339.4059,23150.85
339.5854,23174.37
339.7649,23163.455
339.9443,23141.36
340.1238,23130.9433
340.3032,23150.6067
340.4826,23157.1683
340.662,23103.7083
340.8414,23054.09
341.0207,23063.215
341.2001,23070.81
341.3794,23076.0417
341.5587,23085.355
341.738,23066.99
341.9172,23034.155
342.0965,22981.785
342.2757,22913.2917
342.4549,22844.9233
342.6341,22840.25
342.8132,22857.4683
342.9923,22880.0417
343.1715,22914.89
343.3506,22877.8783
343.5296,22832.3633
343.7087,22810.1183
343.8878,22773.2683
344.0668,22770.26
344.2458,22763.7833
344.4248,22706.6033
344.6037,22682.9033
344.7827,22682.61
344.9616,22664.8583
345.1405,22663.0633
345.3194,22646.3933
345.4982,22609.1283
345.6771,22589.5883
345.8559,22587.4933
346.0347,22558.9417
346.2135,22551.07
346.3923,22546.925
346.571,22489.5717
346.7498,22470.7983
346.9285,22497.7717
347.1071,22447.8833
347.2859,22407.7267
347.4645,22443.76
347.6431,22499.4267
347.8217,22566.9217
348.0003,22474.045
348.1789,22388.7183
348.3574,22338.8767
348.5359,22279.715
348.7145,22226.41
348.893,22223.8267
349.0714,22218.565
349.2499,22171.3417
349.4283,22118.1467
349.6068,22052.2
349.7852,22028.47
349.9635,22037.0017
350.1419,22022.79
350.3202,21992.3883
350.4985,21937.3067
350.6768,21903.1217
350.8551,21875.6317
351.0334,21851.69
351.2116,21822.0917
351.3898,21815.0217
351.568,21790.5667
351.7462,21790.52
351.9243,21764.8567
352.1025,21729.4733
352.2806,21694.2283
352.4587,21696.26
352.6368,21649.6867
352.8148,21577.4083
352.9929,21544.2267
353.1709,21551.3717
353.3489,21541.8517
353.5268,21496.7133
353.7048,21460.0667
353.8828,21428.6167
354.0607,21381.0683
354.2386,21374.1583
354.4165,21347.225
354.5943,21313.6533
354.7722,21296.555
354.95,21316.3733
355.1278,21295.37
355.3056,21237.25
355.4833,21158.6317
355.6611,21100.4567
355.8388,21051.6
356.0165,21017.88
356.1942,21024.1683
356.3719,21049.4767
356.5495,21044.2467
356.7271,21015.3517
356.9047,20978.3633
357.0823,20982.0
357.2599,20984.07
357.4374,20941.2283
357.6149,20880.545
357.7924,20826.7017
357.9699,20799.9933
358.1474,20762.435
358.3248,20714.8633
358.5023,20677.7383
358.6797,20625.73
358.8571,20592.1867
359.0344,20550.5033
359.2118,20500.375
359.3891,20462.8433
359.5664,20427.645
359.7437,20403.155
359.9209,20346.27
360.0982,20276.2667
360.2754,20236.005
360.4526,20263.6017
360.6298,20276.81
360.807,20262.3667
360.9841,20225.42
361.1613,20168.615
361.3383,20171.97
361.5154,20167.1533
361.6925,20103.8983
361.8695,20094.04
362.0466,20036.0633
362.2236,20032.4067
362.4005,20026.5567
362.5775,19939.1667
362.7545,19881.6733
362.9314,19877.22
363.1083,19865.7117
363.2852,19823.06
363.462,19784.0567
363.6389,19779.8067
363.8157,19748.545
363.9925,19744.0167
364.1693,19688.2583
364.346,19637.3083
364.5228,19652.405
364.6996,19674.02
364.8762,19677.45
365.0529,19605.2467
365.2296,19595.0633
365.4062,19606.1817
365.5829,19549.1167
365.7595,19563.5267
365.9361,19533.6683
366.1126,19544.4217
366.2892,19660.8767
366.4657,19797.645
366.6422,19867.6717
366.8186,19908.7583
366.9951,19834.4783
367.1716,19742.015
367.348,19848.1217
367.5244,19970.36
367.7008,20026.4317
367.8772,19789.7
368.0535,19655.6383
368.2298,19697.715
368.4061,19533.6767
368.5824,19569.4183
368.7586,19660.7533
368.9349,19553.5383
369.1111,19522.5167
369.2873,19549.1817
369.4635,19678.3767
369.6396,19485.9567
369.8158,19349.2317
369.9919,19317.935
370.168,19297.01
370.3441,19248.7917
370.5202,19166.3267
370.6962,19101.8
370.8722,19073.1167
371.0482,19059.3567
371.2242,19115.6417
371.4002,19184.4917
371.5761,19149.47
371.752,19139.54
371.9279,19152.4733
372.1038,19100.59
372.2796,19062.4683
372.4555,19055.3133
372.6313,19046.5083
372.8071,19022.69
372.9829,19014.0167
373.1586,19037.5033
373.3344,19012.1833
373.5101,18990.4
373.6858,18994.1817
373.8615,18987.975
374.0371,19051.5267
374.2127,19119.4933
374.3884,19059.7333
374.564,19028.4317
374.7395,19080.995
374.9151,19271.25
375.0906,19429.315
375.2661,19330.6667
375.4416,19374.24
375.6171,19577.2417
375.7925,19614.9733
375.968,19448.8617
376.1434,19264.185
376.3188,19229.065
376.4941,19282.95
376.6695,19350.0117
376.8448,19442.2183
377.0201,19335.9217
377.1954,19450.54
377.3707,19503.01
377.5459,19552.7367
377.7212,19840.1417
377.8964,20005.0683
378.0715,19811.31
378.2467,20030.2217
378.4218,20052.7233
378.597,19799.455
378.7721,19885.1783
378.9472,19915.7567
379.1222,20102.2383
379.2973,20738.58
379.4723,21015.4067
379.6473,20571.3967
379.8223,20109.415
379.9972,19903.1517
380.1722,19748.9317
380.3471,19806.5717
380.522,19826.6167
380.6969,20125.0
380.8717,20115.235
381.0466,19810.0917
381.2214,19727.08
381.3962,19560.515
381.571,19429.6667
381.7457,19510.0783
381.9204,19481.6
382.0952,19541.88
382.2699,20000.92
382.4445,20038.6383
382.6192,20307.8233
382.7938,20706.0617
382.9685,20393.765
383.1431,19994.565
383.3176,19898.4433
383.4922,19851.65
383.6667,19782.2567
383.8412,19645.3683
384.0157,19693.175
384.1902,19873.865
384.3646,19843.2017
384.5391,19691.31
384.7134,19708.9
384.8878,19973.875
385.0622,20019.23
385.2365,19616.2717
385.4109,19503.8917
385.5852,19524.9333
385.7594,19518.445
385.9337,19584.5833
386.1079,19690.76
386.2822,19894.875
386.4564,19733.2533
386.6306,19844.7033
386.8047,20033.16
386.9789,20006.8167
387.153,20383.44
387.3271,20569.715
387.5012,20780.6883
387.6752,21083.585
387.8492,21004.115
388.0233,20814.0333
388.1972,21094.0467
388.3712,21007.2667
388.5452,21104.805
388.7191,21378.2883
388.893,21521.5067
389.0669,21045.4517
389.2408,20322.5983
389.4146,19895.795
389.5884,19505.7867
389.7623,19386.4483
389.9361,19476.1617
390.1098,19719.3367
390.2835,19698.355
390.4573,19608.9767
390.631,19876.0467
390.8047,20166.8583
390.9784,20001.14
391.152,20101.98
391.3256,20438.6317
391.4992,20185.4883
391.6728,20063.5883
391.8464,20573.2083
392.0199,20756.415
392.1934,20816.82
392.3669,21307.595
392.5403,21306.18
392.7138,21662.6967
392.8873,22250.4783
393.0607,22718.5167
393.2341,22860.575
393.4074,22165.0233
393.5808,21390.225
393.7542,21330.2967
393.9274,21099.105
394.1007,20964.8567
394.274,20775.485
394.4472,20634.7117
394.6205,20999.6617
394.7937,21443.735
394.9668,21147.3717
395.14,20855.0567
395.3131,20573.23
395.4863,20638.4133
395.6594,20392.025
395.8325,20126.4217
396.0055,20211.2117
396.1786,20308.895
396.3516,20302.3367
396.5246,20195.0733
396.6975,20200.2467
396.8705,20957.8583
397.0434,20527.4433
397.2163,20142.6283
397.3892,20569.865
397.5621,20943.29
397.735,21295.8517
397.9077,21826.4117
398.0806,21222.2467
398.2534,21426.6233
398.4261,21726.5767
398.5989,22726.71
398.7716,22474.7267
398.9443,21949.4567
399.117,21336.0717
399.2896,21248.02
399.4623,21106.2283
399.6349,20704.8333
399.8075,20258.2933
399.9801,20351.9067
400.1526,20029.9167
400.3252,19388.985
400.4977,19209.6617
400.6702,19154.755
400.8427,19331.9417
401.0151,19521.2133
401.1875,19450.2683
401.36,19608.025
401.5323,19342.3567
401.7047,19084.5167
401.877,18902.9483
402.0494,18940.095
402.2216,19304.9917
402.394,19261.8083
402.5662,19098.5967
402.7385,19038.9767
402.9107,19099.2217
403.0829,19219.04
403.2551,19033.2583
403.4272,18942.94
403.5994,19039.4583
403.7715,19338.67
403.9436,19201.0933
404.1156,19304.2983
