Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 20:24:38.020861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2334.005
218.2508,2384.9167
218.442,2435.8817
218.6332,2490.1467
218.8244,2543.0083
219.0156,2600.755
219.2067,2662.055
219.3979,2722.1317
219.589,2785.115
219.7801,2849.5217
219.9712,2916.5917
220.1623,2986.795
220.3533,3059.6933
220.5444,3133.505
220.7354,3209.3417
220.9264,3286.0867
221.1174,3370.6783
221.3083,3453.935
221.4993,3535.965
221.6902,3618.3567
221.8812,3712.32
222.0721,3804.4167
222.263,3898.44
222.4538,3996.1317
222.6447,4097.2167
222.8355,4199.215
223.0264,4302.4283
223.2172,4404.6617
223.408,4512.1917
223.5987,4622.0917
223.7895,4733.67
223.9802,4848.795
224.1709,4963.0417
224.3616,5083.93
224.5524,5205.4317
224.743,5330.5633
224.9337,5453.2133
225.1243,5588.96
225.315,5719.3117
225.5056,5846.11
225.6962,5983.6283
225.8867,6121.2517
226.0773,6258.5117
226.2678,6402.23
226.4584,6546.35
226.6489,6692.5467
226.8394,6830.4583
227.0298,6982.6217
227.2203,7141.2067
227.4108,7304.6833
227.6012,7465.4083
227.7916,7621.8567
227.982,7782.655
228.1723,7942.11
228.3627,8108.7233
228.5531,8271.68
228.7434,8438.74
228.9337,8610.75
229.124,8787.075
229.3143,8963.6917
229.5045,9154.785
229.6948,9343.8783
229.885,9537.8783
230.0752,9736.0367
230.2654,9931.93
230.4556,10125.2933
230.6457,10315.1833
230.8358,10505.8183
231.026,10701.975
231.2161,10894.96
231.4062,11097.005
231.5963,11291.7183
231.7863,11492.9
231.9764,11703.9767
232.1664,11920.865
232.3564,12141.8617
232.5464,12352.8333
232.7364,12567.01
232.9263,12775.455
233.1163,12999.8117
233.3062,13226.6667
233.4961,13464.1533
233.686,13679.945
233.8758,13880.5483
234.0657,14083.2917
234.2555,14309.6933
234.4454,14533.295
234.6352,14753.985
234.825,14973.25
235.0147,15182.865
235.2045,15399.8283
235.3942,15614.8167
235.5839,15833.6867
235.7737,16043.1617
235.9633,16253.4933
236.153,16490.325
236.3427,16712.0683
236.5323,16932.1183
236.7219,17136.665
236.9115,17324.3883
237.1011,17520.5833
237.2907,17740.9283
237.4803,17956.5483
237.6698,18159.6183
237.8593,18372.75
238.0488,18579.1183
238.2383,18787.525
238.4278,18990.7383
238.6172,19216.0483
238.8066,19422.5617
238.9961,19630.665
239.1855,19852.095
239.3748,20057.1033
239.5642,20243.0767
239.7536,20450.475
239.9429,20648.865
240.1322,20830.11
240.3215,21020.7883
240.5108,21217.355
240.7001,21417.4233
240.8893,21603.915
241.0786,21789.4317
241.2677,21964.1183
241.457,22170.6167
241.6461,22314.175
241.8353,22469.9367
242.0244,22632.2917
242.2136,22786.79
242.4027,22957.5367
242.5918,23113.3167
242.7809,23231.8533
242.9699,23302.3667
243.159,23435.91
243.348,23638.7783
243.537,23841.3533
243.726,23999.14
243.915,24136.0517
244.1039,24251.51
244.2929,24290.4217
244.4818,24379.4267
244.6707,24552.5567
244.8596,24756.3467
245.0485,24933.69
245.2373,25113.0167
245.4262,25265.8917
245.615,25414.9117
245.8038,25516.49
245.9926,25669.4767
246.1814,25742.1083
246.3701,25726.85
246.5589,25803.5417
246.7476,25968.7467
246.9363,26168.0567
247.1249,26320.1467
247.3136,26478.5483
247.5023,26624.3383
247.6909,26766.0633
247.8795,26903.7567
248.0681,27031.4667
248.2567,27178.1967
248.4453,27292.2883
248.6338,27388.5317
248.8224,27358.9783
249.0109,27346.0417
249.1994,27497.93
249.3878,27673.63
249.5763,27826.64
249.7648,27963.0467
249.9532,28093.7667
250.1416,28256.225
250.33,28415.4117
250.5183,28547.7567
250.7067,28651.2533
250.8951,28736.8783
251.0834,28843.45
251.2717,28934.8417
251.46,29010.0683
251.6483,29085.5117
251.8365,29087.8383
252.0247,29075.655
252.213,29213.99
252.4012,29343.5883
252.5894,29497.9233
252.7775,29602.9567
252.9657,29695.9717
253.1538,29824.07
253.3419,29918.62
253.53,29973.3767
253.7181,30062.1467
253.9062,30133.2
254.0942,30211.4383
254.2823,30264.7017
254.4703,30326.3233
254.6583,30389.955
254.8463,30450.1217
255.0342,30478.565
255.2222,30502.5917
255.4101,30480.9367
255.598,30489.4617
255.7859,30588.6117
255.9738,30711.3567
256.1616,30834.9017
256.3495,30962.6133
256.5373,31053.0117
256.7251,31182.5417
256.9129,31255.8883
257.1006,31329.1183
257.2884,31419.7733
257.4761,31515.9383
257.6638,31574.4933
257.8515,31603.6883
258.0392,31656.2133
258.2269,31690.9967
258.4146,31723.4267
258.6022,31772.8767
258.7898,31775.3067
258.9774,31810.0317
259.165,31867.7567
259.3525,31893.86
259.5401,31941.3583
259.7276,32013.3717
259.9151,32069.9
260.1026,32110.7933
260.2901,32177.3533
260.4776,32236.3167
260.665,32339.29
260.8524,32428.535
261.0398,32525.6833
261.2272,32560.2817
261.4146,32567.8333
261.6019,32604.0783
261.7893,32655.27
261.9766,32684.735
262.1639,32732.88
262.3512,32723.005
262.5384,32728.3383
262.7257,32732.8833
262.9129,32751.41
263.1001,32763.5117
263.2873,32812.6133
263.4745,32831.5667
263.6617,32767.3183
263.8488,32795.285
264.0359,32832.9533
264.2231,32843.295
264.4101,32865.0517
264.5972,32896.5117
264.7842,32916.85
264.9713,32922.6017
265.1583,32918.825
265.3453,32929.7417
265.5323,32958.1667
265.7193,32988.28
265.9062,33026.7883
266.0931,33039.5267
266.2801,33030.895
266.4669,33055.3833
266.6538,33084.9017
266.8407,33112.505
267.0276,33088.7383
267.2143,33057.2833
267.4012,33067.3867
267.588,33008.9483
267.7747,33001.4967
267.9615,33001.86
268.1482,32985.29
268.3349,32986.0433
268.5217,32969.765
268.7083,32930.79
268.895,32913.6017
269.0817,32929.49
269.2682,32912.2033
269.4549,32856.705
269.6415,32776.8933
269.8281,32750.9483
270.0146,32770.695
270.2012,32772.395
270.3877,32784.2433
270.5742,32769.9017
270.7607,32751.0433
270.9472,32731.4233
271.1336,32705.9567
271.32,32668.875
271.5065,32636.0
271.6929,32622.205
271.8792,32640.4867
272.0656,32623.9967
272.252,32619.9033
272.4383,32608.2233
272.6246,32577.42
272.8109,32551.8083
272.9972,32589.5083
273.1835,32600.12
273.3697,32607.695
273.5559,32601.9017
273.7421,32593.5133
273.9283,32569.44
274.1145,32550.9767
274.3007,32533.7333
274.4868,32532.7633
274.6729,32562.4833
274.859,32553.3283
275.0451,32539.2133
275.2311,32443.4367
275.4172,32451.2217
275.6032,32457.79
275.7892,32468.0117
275.9752,32449.5833
276.1612,32461.5783
276.3472,32412.79
276.5331,32381.2917
276.719,32366.3583
276.9049,32351.9533
277.0908,32309.8867
277.2767,32294.59
277.4625,32286.4183
277.6484,32255.095
277.8342,32209.98
278.02,32188.4533
278.2057,32195.8533
278.3915,32217.5983
278.5772,32205.9967
278.763,32151.7417
278.9487,32171.195
279.1343,32180.1283
279.32,32146.6633
279.5057,32082.1983
279.6913,31982.885
279.877,31950.2983
280.0625,31925.6133
280.2481,31862.64
280.4337,31813.1083
280.6192,31830.9433
280.8048,31843.9333
280.9903,31790.5883
281.1758,31733.52
281.3612,31672.6833
281.5467,31643.9183
281.7321,31660.1817
281.9175,31652.685
282.1029,31622.5317
282.2884,31601.1117
282.4737,31535.695
282.6591,31479.7
282.8444,31454.9083
283.0297,31426.6433
283.215,31409.4867
283.4002,31383.445
283.5855,31314.55
283.7707,31212.3567
283.956,31163.8117
284.1412,31121.4483
284.3264,31119.6133
284.5115,31136.74
284.6967,31133.92
284.8818,31076.4467
285.0669,30996.1167
285.252,30970.3983
285.4371,30953.7583
285.6222,30894.1683
285.8072,30842.4233
285.9922,30799.2567
286.1772,30792.1967
286.3622,30793.0283
286.5472,30732.6917
286.7321,30666.695
286.9171,30671.215
287.102,30654.15
287.2869,30659.645
287.4717,30686.9333
287.6566,30664.085
287.8415,30643.51
288.0263,30604.865
288.2111,30517.1983
288.3959,30437.285
288.5806,30415.825
288.7654,30404.3767
288.9501,30451.1617
289.1348,30440.705
289.3195,30420.1517
289.5042,30405.7383
289.6889,30413.6367
289.8735,30324.7617
290.0581,30285.6517
290.2428,30212.1433
290.4273,30188.5817
290.6119,30201.7417
290.7965,30173.2433
290.981,30153.0933
291.1655,30121.835
291.35,30017.78
291.5345,29949.135
291.719,29933.07
291.9034,29926.99
292.0878,29951.8667
292.2722,29921.975
292.4566,29868.2883
292.641,29857.0517
292.8253,29831.045
293.0096,29785.2867
293.194,29775.83
293.3783,29754.93
293.5626,29746.8183
293.7468,29730.1317
293.9311,29711.2217
294.1153,29636.19
294.2995,29525.265
294.4837,29447.2
294.6678,29382.7317
294.852,29340.0267
295.0361,29333.8617
295.2202,29322.22
295.4043,29322.7917
295.5884,29283.325
295.7725,29256.37
295.9565,29215.9283
296.1405,29130.34
296.3246,29083.675
296.5085,29101.5317
296.6925,29124.0967
296.8764,29095.4217
297.0603,29049.7817
297.2443,29005.69
297.4282,28943.18
297.612,28871.48
297.7959,28812.9017
297.9797,28773.0483
298.1635,28704.7683
298.3474,28725.985
298.5311,28736.8183
298.7149,28671.0217
298.8987,28584.7717
299.0823,28537.0717
299.2661,28462.7283
299.4498,28360.27
299.6334,28342.7167
299.8171,28332.3417
300.0007,28300.17
300.1843,28268.335
300.368,28239.0233
300.5515,28194.475
300.7351,28156.36
300.9186,28122.1867
301.1021,28071.5583
301.2857,28049.0017
301.4691,28014.3733
301.6526,28009.28
301.8361,27948.5533
302.0195,27892.29
302.2029,27857.525
302.3863,27833.7783
302.5697,27780.4083
302.753,27771.435
302.9364,27766.865
303.1197,27781.925
303.303,27744.1467
303.4863,27679.1833
303.6696,27580.435
303.8528,27505.9317
304.036,27466.0367
304.2192,27463.985
304.4024,27435.8283
304.5856,27380.0983
304.7688,27351.265
304.9519,27326.9517
305.135,27280.6967
305.3181,27240.5317
305.5012,27207.64
305.6842,27196.605
305.8673,27163.4517
306.0504,27106.61
306.2333,27024.9167
306.4163,27006.27
306.5993,26951.0267
306.7822,26928.3933
306.9652,26910.2
307.1481,26856.4183
307.331,26810.0183
307.5139,26763.495
307.6967,26704.355
307.8796,26648.0917
308.0624,26609.465
308.2452,26559.925
308.428,26517.91
308.6107,26500.86
308.7935,26459.8867
308.9762,26420.3383
309.1589,26376.95
309.3416,26340.1483
309.5243,26290.085
309.7069,26253.1333
309.8896,26202.255
310.0721,26163.8933
310.2548,26137.7717
310.4373,26113.625
310.6199,26106.05
310.8024,26055.7883
310.985,26033.3583
311.1674,25965.53
311.3499,25893.665
311.5324,25875.91
311.7148,25877.49
311.8973,25836.0467
312.0797,25798.7933
312.2621,25765.4733
312.4445,25727.1617
312.6268,25677.5567
312.8091,25649.0867
312.9915,25586.6033
313.1738,25551.0883
313.356,25485.0617
313.5383,25425.43
313.7206,25406.0967
313.9027,25352.1867
314.085,25324.5867
314.2672,25304.37
314.4493,25286.9367
314.6314,25285.4683
314.8136,25273.455
314.9957,25214.7683
315.1778,25150.125
315.3598,25124.1
315.5419,25109.0
315.724,25102.7267
315.9059,25069.595
316.088,25033.7983
316.2699,25025.3833
316.4519,25002.6367
316.6338,24953.4383
316.8157,24865.69
316.9977,24832.65
317.1795,24835.3233
317.3614,24832.9067
317.5432,24809.7367
317.7251,24764.145
317.9069,24687.005
318.0887,24644.0167
318.2704,24599.4533
318.4522,24595.6967
318.6339,24597.9183
318.8156,24623.3083
318.9973,24591.2383
319.179,24585.2017
319.3607,24593.4317
319.5423,24599.725
319.7239,24565.9983
319.9055,24521.6
320.0871,24489.5433
320.2687,24472.0967
320.4502,24448.8067
320.6317,24387.3383
320.8132,24374.6883
320.9947,24377.7833
321.1761,24380.8017
321.3576,24359.6933
321.5391,24330.8867
321.7205,24294.62
321.9019,24262.6367
322.0832,24213.895
322.2646,24172.8883
322.4459,24141.7133
322.6272,24107.5483
322.8085,24075.95
322.9898,24056.5367
323.1711,24020.075
323.3523,23991.775
323.5335,23946.0333
323.7147,23977.9067
323.8959,24021.1667
324.0771,24021.8133
324.2582,23993.2983
324.4393,23976.3633
324.6204,23982.3267
324.8015,23966.3883
324.9826,23986.2283
325.1637,24009.0067
325.3447,24003.8817
325.5257,24008.135
325.7067,23992.4017
325.8877,23876.2733
326.0686,23791.7117
326.2496,23788.885
326.4305,23757.4483
326.6114,23746.9583
326.7922,23742.03
326.9731,23742.4367
327.1539,23709.355
327.3347,23696.7083
327.5155,23688.4217
327.6963,23720.71
327.8771,23721.315
328.0578,23672.4567
328.2385,23597.145
328.4193,23581.8767
328.5999,23564.2367
328.7806,23521.8867
328.9613,23529.2583
329.1419,23513.5867
329.3225,23510.3317
329.5031,23466.3367
329.6837,23426.06
329.8642,23385.5083
330.0447,23373.6733
330.2252,23338.3167
330.4057,23302.0933
330.5862,23293.3633
330.7667,23302.7067
330.9471,23297.835
331.1275,23289.1417
331.3079,23244.4617
331.4883,23211.905
331.6687,23209.0567
331.849,23171.3717
332.0293,23136.2883
332.2096,23109.24
332.3899,23106.37
332.5702,23117.1317
332.7504,23129.2967
332.9306,23127.2317
333.1108,23080.0733
333.291,23024.2633
333.4712,23022.7183
333.6514,23048.56
333.8315,23028.8133
334.0116,23009.4433
334.1917,23005.3567
334.3717,23007.98
334.5518,23014.9683
334.7318,22979.22
334.9119,22965.4983
335.0918,22969.1267
335.2718,22959.875
335.4518,22948.8233
335.6317,22935.38
335.8116,22933.6433
335.9915,22892.8733
336.1714,22840.1767
336.3513,22835.1483
336.5311,22843.9817
336.7109,22846.99
336.8907,22811.85
337.0705,22743.43
337.2502,22676.5783
337.43,22653.0683
337.6097,22608.125
337.7894,22584.3517
337.9691,22589.4483
338.1488,22605.4483
338.3284,22611.5983
338.508,22639.8
338.6877,22636.1317
338.8672,22606.3467
339.0468,22543.395
339.2263,22513.3283
339.4059,22530.345
339.5854,22556.4267
339.7649,22544.5117
339.9443,22521.4867
340.1238,22514.2817
340.3032,22527.47
340.4826,22535.655
340.662,22480.0633
340.8414,22434.0133
341.0207,22443.0417
341.2001,22452.5817
341.3794,22456.6467
341.5587,22473.3
341.738,22441.43
341.9172,22411.86
342.0965,22362.2867
342.2757,22293.8883
342.4549,22228.465
342.6341,22222.825
342.8132,22234.64
342.9923,22266.3917
343.1715,22301.4017
343.3506,22261.8867
343.5296,22210.1517
343.7087,22188.7067
343.8878,22156.7517
344.0668,22148.7767
344.2458,22145.8
344.4248,22093.4617
344.6037,22075.1283
344.7827,22071.3533
344.9616,22048.4033
345.1405,22052.3267
345.3194,22037.1533
345.4982,22000.2867
345.6771,21973.4733
345.8559,21979.22
346.0347,21950.065
346.2135,21939.8933
346.3923,21943.175
346.571,21884.4383
346.7498,21861.0567
346.9285,21892.1667
347.1071,21840.3233
347.2859,21809.83
347.4645,21834.8083
347.6431,21890.5433
347.8217,21959.6667
348.0003,21883.1167
348.1789,21785.935
348.3574,21736.2567
348.5359,21677.9533
348.7145,21628.8617
348.893,21628.03
349.0714,21623.6617
349.2499,21573.2517
349.4283,21522.525
349.6068,21456.5917
349.7852,21433.505
349.9635,21445.4167
350.1419,21427.4633
350.3202,21393.4417
350.4985,21341.9133
350.6768,21310.35
350.8551,21284.1183
351.0334,21255.125
351.2116,21223.9667
351.3898,21221.1833
351.568,21198.1833
351.7462,21197.0167
351.9243,21172.9817
352.1025,21137.28
352.2806,21103.37
352.4587,21104.0933
352.6368,21060.71
352.8148,20990.32
352.9929,20953.6783
353.1709,20960.805
353.3489,20949.235
353.5268,20907.0917
353.7048,20870.76
353.8828,20840.9417
354.0607,20796.8117
354.2386,20791.465
354.4165,20762.1583
354.5943,20730.7083
354.7722,20718.92
354.95,20734.5833
355.1278,20717.7017
355.3056,20661.99
355.4833,20584.4717
355.6611,20525.3267
355.8388,20471.1367
356.0165,20440.7767
356.1942,20449.6033
356.3719,20472.6067
356.5495,20468.9017
356.7271,20446.2333
356.9047,20413.2967
357.0823,20414.48
357.2599,20417.145
357.4374,20376.1633
357.6149,20315.56
357.7924,20258.535
357.9699,20234.9933
358.1474,20198.675
358.3248,20150.4233
358.5023,20114.9183
358.6797,20064.24
358.8571,20033.2267
359.0344,19991.5833
359.2118,19944.095
359.3891,19904.8817
359.5664,19874.475
359.7437,19847.1367
359.9209,19786.6033
360.0982,19723.2483
360.2754,19682.8483
360.4526,19712.975
360.6298,19726.4233
360.807,19714.725
360.9841,19670.5183
361.1613,19616.1517
361.3383,19621.44
361.5154,19617.1067
361.6925,19561.0417
361.8695,19545.3933
362.0466,19495.0167
362.2236,19486.4183
362.4005,19486.3433
362.5775,19399.93
362.7545,19334.805
362.9314,19327.7417
363.1083,19329.0117
363.2852,19288.775
363.462,19244.8267
363.6389,19242.9
363.8157,19209.3083
363.9925,19211.16
364.1693,19157.3083
364.346,19097.905
364.5228,19119.2067
364.6996,19134.6067
364.8762,19149.6633
365.0529,19080.2217
365.2296,19059.1017
365.4062,19077.7817
365.5829,19015.5333
365.7595,19027.9783
365.9361,19008.7
366.1126,19002.5933
366.2892,19117.0783
366.4657,19269.96
366.6422,19334.5633
366.8186,19380.1233
366.9951,19312.2267
367.1716,19197.9867
367.348,19290.7417
367.5244,19420.8333
367.7008,19506.7717
367.8772,19281.1217
368.0535,19095.0467
368.2298,19163.3783
368.4061,19006.2117
368.5824,19032.4667
368.7586,19138.8567
368.9349,19033.365
369.1111,19002.9883
369.2873,18992.4683
369.4635,19155.65
369.6396,18973.045
369.8158,18825.1083
369.9919,18780.39
370.168,18766.7183
370.3441,18735.1933
370.5202,18648.0217
370.6962,18581.6067
370.8722,18551.6567
371.0482,18541.0683
371.2242,18592.7533
371.4002,18678.63
371.5761,18638.5983
371.752,18619.4717
371.9279,18632.32
372.1038,18589.3667
372.2796,18535.025
372.4555,18540.5533
372.6313,18531.3817
372.8071,18511.3567
372.9829,18491.19
373.1586,18523.2683
373.3344,18502.7233
373.5101,18479.5883
373.6858,18480.765
373.8615,18463.9983
374.0371,18525.9033
374.2127,18615.6067
374.3884,18554.0917
374.564,18505.8117
374.7395,18543.9333
374.9151,18728.205
375.0906,18927.4617
375.2661,18822.3867
375.4416,18827.2517
375.6171,19031.675
375.7925,19085.8517
375.968,18944.8767
376.1434,18727.7133
376.3188,18688.3883
376.4941,18739.3
376.6695,18819.5917
376.8448,18935.97
377.0201,18818.685
377.1954,18905.895
377.3707,18979.975
377.5459,18999.7733
377.7212,19292.8917
377.8964,19487.69
378.0715,19292.3833
378.2467,19428.27
378.4218,19556.5417
378.597,19223.3467
378.7721,19337.0617
378.9472,19339.5417
379.1222,19480.4167
379.2973,20155.66
379.4723,20463.6283
379.6473,20068.92
379.8223,19511.5267
379.9972,19306.37
380.1722,19145.3733
380.3471,19265.6233
380.522,19269.345
380.6969,19547.0567
380.8717,19616.5917
381.0466,19267.8983
381.2214,19190.3367
381.3962,18998.8183
381.571,18874.6917
381.7457,18951.4133
381.9204,18953.6083
382.0952,18948.5567
382.2699,19442.38
382.4445,19469.4867
382.6192,19700.5383
382.7938,20141.675
382.9685,19847.8917
383.1431,19398.1117
383.3176,19258.53
383.4922,19216.7033
383.6667,19195.365
383.8412,19056.7717
384.0157,19084.3417
384.1902,19279.3617
384.3646,19292.585
384.5391,19130.3283
384.7134,19129.8533
384.8878,19385.7417
385.0622,19520.6217
385.2365,19095.6783
385.4109,18933.4483
385.5852,18958.105
385.7594,18951.85
385.9337,19038.4967
386.1079,19116.8267
386.2822,19345.695
386.4564,19164.1333
386.6306,19233.78
386.8047,19454.525
386.9789,19396.3983
387.153,19760.27
387.3271,19990.9833
387.5012,20139.2567
387.6752,20472.8483
387.8492,20425.8067
388.0233,20147.0133
388.1972,20456.2083
388.3712,20338.355
388.5452,20462.685
388.7191,20699.0917
388.893,20936.2033
389.0669,20469.3733
389.2408,19724.6433
389.4146,19285.61
389.5884,18891.8917
389.7623,18800.1717
389.9361,18892.0283
390.1098,19173.8183
390.2835,19176.3983
390.4573,19038.2167
390.631,19256.37
390.8047,19608.515
390.9784,19434.0133
391.152,19482.2367
391.3256,19838.8967
391.4992,19631.275
391.6728,19439.78
391.8464,19917.9033
392.0199,20186.4133
392.1934,20141.1317
392.3669,20745.915
392.5403,20626.545
392.7138,21027.83
392.8873,21524.3767
393.0607,22083.175
393.2341,22243.82
393.4074,21620.19
393.5808,20698.2167
393.7542,20632.3833
393.9274,20466.3283
394.1007,20339.0433
394.274,20251.93
394.4472,19991.87
394.6205,20365.95
394.7937,20863.8967
394.9668,20638.5183
395.14,20292.37
395.3131,19974.8433
395.4863,19985.4433
395.6594,19870.435
395.8325,19526.0833
396.0055,19655.065
396.1786,19708.9567
396.3516,19765.135
396.5246,19651.5567
396.6975,19565.0717
396.8705,20372.6317
397.0434,20045.6233
397.2163,19548.6233
397.3892,19940.975
397.5621,20324.82
397.735,20677.43
397.9077,21346.3367
398.0806,20642.0517
398.2534,20805.38
398.4261,21010.355
398.5989,22126.0233
398.7716,21981.5183
398.9443,21415.5683
399.117,20711.6483
399.2896,20577.9217
399.4623,20494.8033
399.6349,20182.4583
399.8075,19704.5383
399.9801,19767.0767
400.1526,19539.84
400.3252,18841.9417
400.4977,18679.5267
400.6702,18588.0
400.8427,18782.6267
401.0151,19048.7467
401.1875,18941.62
401.36,19113.3983
401.5323,18853.1717
401.7047,18567.5117
401.877,18389.5333
402.0494,18379.805
402.2216,18792.8467
402.394,18801.9483
402.5662,18611.5017
402.7385,18543.5983
402.9107,18567.7317
403.0829,18730.01
403.2551,18558.155
403.4272,18452.645
403.5994,18506.5483
403.7715,18857.32
403.9436,18719.8233
404.1156,18827.735
