Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-19 07:23:56.554348
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2405.545
218.2508,2458.5083
218.442,2511.0633
218.6332,2567.235
218.8244,2621.6367
219.0156,2680.725
219.2067,2744.095
219.3979,2806.4717
219.589,2870.9017
219.7801,2938.4467
219.9712,3007.1583
220.1623,3079.7967
220.3533,3154.7533
220.5444,3230.5967
220.7354,3309.7833
220.9264,3388.7367
221.1174,3474.9383
221.3083,3562.6083
221.4993,3645.73
221.6902,3731.9467
221.8812,3826.91
222.0721,3923.2133
222.263,4022.3133
222.4538,4122.0583
222.6447,4225.1417
222.8355,4330.11
223.0264,4435.2017
223.2172,4540.4967
223.408,4653.08
223.5987,4767.6817
223.7895,4882.6333
223.9802,5001.1017
224.1709,5119.66
224.3616,5243.4733
224.5524,5369.6483
224.743,5497.9967
224.9337,5625.2167
225.1243,5765.5117
225.315,5900.4767
225.5056,6030.9367
225.6962,6172.1567
225.8867,6315.5433
226.0773,6458.5
226.2678,6607.0133
226.4584,6755.7883
226.6489,6904.9217
226.8394,7048.58
227.0298,7204.9317
227.2203,7367.8083
227.4108,7537.2183
227.6012,7705.3833
227.7916,7865.4817
227.982,8031.7917
228.1723,8194.725
228.3627,8368.5433
228.5531,8534.6
228.7434,8708.5517
228.9337,8885.9883
229.124,9067.8683
229.3143,9250.24
229.5045,9446.605
229.6948,9642.325
229.885,9843.0867
230.0752,10046.46
230.2654,10249.2133
230.4556,10447.7383
230.6457,10644.455
230.8358,10839.9017
231.026,11045.8867
231.2161,11243.8717
231.4062,11452.2267
231.5963,11653.2317
231.7863,11860.48
231.9764,12081.895
232.1664,12303.5583
232.3564,12530.3583
232.5464,12750.3567
232.7364,12974.7683
232.9263,13189.2883
233.1163,13417.82
233.3062,13649.6183
233.4961,13894.3517
233.686,14119.6917
233.8758,14327.55
234.0657,14537.745
234.2555,14771.0667
234.4454,15004.1233
234.6352,15228.1283
234.825,15456.0267
235.0147,15674.5033
235.2045,15897.3367
235.3942,16118.1983
235.5839,16346.025
235.7737,16560.9333
235.9633,16777.07
236.153,17023.1883
236.3427,17255.015
236.5323,17478.875
236.7219,17692.39
236.9115,17888.44
237.1011,18089.2983
237.2907,18317.005
237.4803,18540.3317
237.6698,18748.8817
237.8593,18968.6717
238.0488,19180.9817
238.2383,19394.83
238.4278,19604.04
238.6172,19840.735
238.8066,20051.7683
238.9961,20266.7867
239.1855,20494.1083
239.3748,20704.185
239.5642,20900.2333
239.7536,21113.8567
239.9429,21320.4967
240.1322,21503.5917
240.3215,21704.7767
240.5108,21903.6667
240.7001,22109.4317
240.8893,22306.3833
241.0786,22493.5367
241.2677,22677.8367
241.457,22883.98
241.6461,23039.4717
241.8353,23200.6267
242.0244,23367.99
242.2136,23526.88
242.4027,23704.1367
242.5918,23862.2483
242.7809,23985.7833
242.9699,24063.35
243.159,24197.9683
243.348,24406.5133
243.537,24617.145
243.726,24779.8333
243.915,24922.51
244.1039,25032.1667
244.2929,25080.6567
244.4818,25180.5967
244.6707,25355.9983
244.8596,25565.1017
245.0485,25751.2567
245.2373,25934.685
245.4262,26093.18
245.615,26246.4767
245.8038,26355.615
245.9926,26507.2117
246.1814,26575.5067
246.3701,26569.975
246.5589,26654.1967
246.7476,26825.945
246.9363,27025.9383
247.1249,27183.0767
247.3136,27351.78
247.5023,27498.9767
247.6909,27649.4017
247.8795,27791.26
248.0681,27923.3533
248.2567,28070.65
248.4453,28194.7617
248.6338,28290.2633
248.8224,28255.26
249.0109,28259.055
249.1994,28404.4
249.3878,28584.83
249.5763,28750.2767
249.7648,28888.9483
249.9532,29017.9117
250.1416,29186.5383
250.33,29350.2333
250.5183,29488.4217
250.7067,29591.2433
250.8951,29687.0033
251.0834,29798.0767
251.2717,29883.51
251.46,29965.1333
251.6483,30033.3717
251.8365,30037.2417
252.0247,30037.4133
252.213,30177.39
252.4012,30305.5317
252.5894,30467.8483
252.7775,30575.21
252.9657,30669.3383
253.1538,30802.2317
253.3419,30903.76
253.53,30959.6367
253.7181,31048.1217
253.9062,31120.285
254.0942,31199.1783
254.2823,31260.2667
254.4703,31324.9517
254.6583,31390.8967
254.8463,31455.92
255.0342,31479.4383
255.2222,31501.415
255.4101,31478.785
255.598,31500.935
255.7859,31599.6317
255.9738,31725.0183
256.1616,31851.945
256.3495,31986.26
256.5373,32082.085
256.7251,32216.745
256.9129,32296.4083
257.1006,32367.585
257.2884,32463.31
257.4761,32565.2983
257.6638,32624.005
257.8515,32653.7083
258.0392,32706.9967
258.2269,32738.9717
258.4146,32778.125
258.6022,32824.5117
258.7898,32835.0633
258.9774,32866.7467
259.165,32922.655
259.3525,32951.96
259.5401,33000.2167
259.7276,33071.1133
259.9151,33132.6267
260.1026,33173.945
260.2901,33236.425
260.4776,33298.67
260.665,33406.59
260.8524,33503.195
261.0398,33603.32
261.2272,33639.4667
261.4146,33647.4317
261.6019,33684.785
261.7893,33739.4083
261.9766,33772.7233
262.1639,33819.2033
262.3512,33808.0717
262.5384,33809.945
262.7257,33815.3833
262.9129,33833.175
263.1001,33848.6633
263.2873,33897.0117
263.4745,33920.8617
263.6617,33855.0217
263.8488,33884.8067
264.0359,33915.475
264.2231,33931.615
264.4101,33949.6067
264.5972,33980.0867
264.7842,34007.2483
264.9713,34014.845
265.1583,34006.4
265.3453,34023.9983
265.5323,34048.615
265.7193,34074.61
265.9062,34117.13
266.0931,34124.7933
266.2801,34115.2
266.4669,34143.2517
266.6538,34172.9717
266.8407,34206.0067
267.0276,34178.5283
267.2143,34151.03
267.4012,34157.35
267.588,34096.5583
267.7747,34090.755
267.9615,34090.6667
268.1482,34077.4483
268.3349,34079.7867
268.5217,34062.7583
268.7083,34021.9433
268.895,34003.3817
269.0817,34017.1733
269.2682,33994.855
269.4549,33941.2617
269.6415,33859.0733
269.8281,33833.8117
270.0146,33856.6917
270.2012,33862.7733
270.3877,33870.1067
270.5742,33857.4083
270.7607,33833.56
270.9472,33814.9
271.1336,33791.6633
271.32,33756.8383
271.5065,33719.6533
271.6929,33705.6617
271.8792,33724.64
272.0656,33705.8767
272.252,33704.0133
272.4383,33689.6367
272.6246,33655.715
272.8109,33631.035
272.9972,33670.2517
273.1835,33681.4217
273.3697,33690.2983
273.5559,33684.335
273.7421,33671.2733
273.9283,33653.17
274.1145,33632.2267
274.3007,33615.0233
274.4868,33613.29
274.6729,33642.8783
274.859,33636.7967
275.0451,33615.5733
275.2311,33517.6617
275.4172,33522.24
275.6032,33531.5183
275.7892,33547.7083
275.9752,33527.6767
276.1612,33538.2583
276.3472,33484.8117
276.5331,33454.2933
276.719,33437.025
276.9049,33423.2067
277.0908,33376.9833
277.2767,33361.1767
277.4625,33354.635
277.6484,33325.9
277.8342,33278.9417
278.02,33254.7683
278.2057,33263.4583
278.3915,33288.745
278.5772,33274.4717
278.763,33218.6467
278.9487,33232.7617
279.1343,33241.995
279.32,33202.6417
279.5057,33140.7067
279.6913,33039.0783
279.877,33003.675
280.0625,32978.2117
280.2481,32916.4533
280.4337,32860.5967
280.6192,32878.3983
280.8048,32891.9317
280.9903,32838.6283
281.1758,32777.1733
281.3612,32713.4467
281.5467,32683.635
281.7321,32703.855
281.9175,32698.0417
282.1029,32663.2017
282.2884,32647.3133
282.4737,32576.695
282.6591,32518.9833
282.8444,32496.2533
283.0297,32466.0917
283.215,32451.4067
283.4002,32423.1383
283.5855,32354.5733
283.7707,32248.7217
283.956,32205.2583
284.1412,32160.235
284.3264,32155.1233
284.5115,32168.2217
284.6967,32164.665
284.8818,32107.915
285.0669,32027.655
285.252,32003.8883
285.4371,31982.9933
285.6222,31921.41
285.8072,31862.3433
285.9922,31824.1317
286.1772,31816.995
286.3622,31812.6183
286.5472,31750.8917
286.7321,31686.925
286.9171,31693.4967
287.102,31676.9217
287.2869,31675.2383
287.4717,31703.4133
287.6566,31675.55
287.8415,31650.6933
288.0263,31615.9833
288.2111,31531.4067
288.3959,31448.8683
288.5806,31427.8633
288.7654,31415.21
288.9501,31465.2217
289.1348,31455.64
289.3195,31433.4633
289.5042,31421.655
289.6889,31426.5367
289.8735,31338.2017
290.0581,31291.4967
290.2428,31214.9483
290.4273,31192.515
290.6119,31205.3233
290.7965,31176.095
290.981,31152.1583
291.1655,31123.96
291.35,31020.1067
291.5345,30947.5967
291.719,30930.315
291.9034,30921.6467
292.0878,30948.1567
292.2722,30920.695
292.4566,30866.2733
292.641,30851.025
292.8253,30828.81
293.0096,30780.5717
293.194,30769.3567
293.3783,30744.755
293.5626,30739.035
293.7468,30721.8267
293.9311,30703.73
294.1153,30634.0867
294.2995,30515.385
294.4837,30437.8017
294.6678,30370.1133
294.852,30329.0067
295.0361,30316.5083
295.2202,30307.8667
295.4043,30308.4067
295.5884,30265.3933
295.7725,30234.7983
295.9565,30195.6033
296.1405,30112.2167
296.3246,30060.075
296.5085,30078.1083
296.6925,30096.1233
296.8764,30067.3467
297.0603,30020.9383
297.2443,29975.4333
297.4282,29905.39
297.612,29837.195
297.7959,29775.3183
297.9797,29736.51
298.1635,29670.49
298.3474,29690.1983
298.5311,29698.9867
298.7149,29626.3833
298.8987,29539.495
299.0823,29492.145
299.2661,29418.0883
299.4498,29315.0817
299.6334,29298.21
299.8171,29289.0817
300.0007,29248.9433
300.1843,29219.0633
300.368,29185.3883
300.5515,29145.0683
300.7351,29105.6083
300.9186,29070.7217
301.1021,29012.25
301.2857,28989.4883
301.4691,28954.0833
301.6526,28948.7817
301.8361,28890.1633
302.0195,28833.8467
302.2029,28797.2817
302.3863,28778.7067
302.5697,28720.8567
302.753,28709.1533
302.9364,28707.575
303.1197,28717.8833
303.303,28681.2333
303.4863,28617.0167
303.6696,28515.8233
303.8528,28441.1433
304.036,28401.7617
304.2192,28393.5367
304.4024,28365.135
304.5856,28307.2267
304.7688,28276.1783
304.9519,28250.3717
305.135,28209.9183
305.3181,28168.8083
305.5012,28135.9217
305.6842,28122.6317
305.8673,28088.575
306.0504,28032.5317
306.2333,27950.34
306.4163,27924.3
306.5993,27873.645
306.7822,27849.5667
306.9652,27831.2483
307.1481,27775.665
307.331,27727.7917
307.5139,27676.58
307.6967,27617.5933
307.8796,27564.385
308.0624,27523.155
308.2452,27472.71
308.428,27426.3617
308.6107,27410.1117
308.7935,27365.6233
308.9762,27322.375
309.1589,27282.495
309.3416,27242.9883
309.5243,27195.3767
309.7069,27155.7317
309.8896,27104.0833
310.0721,27064.8367
310.2548,27037.9733
310.4373,27009.7583
310.6199,27000.7017
310.8024,26951.03
310.985,26926.35
311.1674,26858.7083
311.3499,26783.365
311.5324,26765.175
311.7148,26771.6383
311.8973,26730.5767
312.0797,26685.7783
312.2621,26650.8133
312.4445,26615.8217
312.6268,26563.9917
312.8091,26534.6567
312.9915,26469.8483
313.1738,26435.1767
313.356,26366.3833
313.5383,26309.93
313.7206,26284.1383
313.9027,26225.38
314.085,26199.27
314.2672,26176.025
314.4493,26158.35
314.6314,26153.0733
314.8136,26144.17
314.9957,26083.4633
315.1778,26016.5117
315.3598,25991.5417
315.5419,25980.79
315.724,25968.8633
315.9059,25941.3533
316.088,25898.1483
316.2699,25891.3067
316.4519,25875.01
316.6338,25821.0933
316.8157,25730.8867
316.9977,25694.7
317.1795,25699.55
317.3614,25695.675
317.5432,25674.8917
317.7251,25626.975
317.9069,25546.4267
318.0887,25500.2317
318.2704,25455.8267
318.4522,25452.5233
318.6339,25457.2033
318.8156,25485.155
318.9973,25450.4717
319.179,25445.7067
319.3607,25454.0917
319.5423,25455.2117
319.7239,25424.6817
319.9055,25378.8683
320.0871,25351.1933
320.2687,25330.9333
320.4502,25308.5633
320.6317,25243.6817
320.8132,25227.0967
320.9947,25235.0967
321.1761,25231.9867
321.3576,25217.6367
321.5391,25177.91
321.7205,25145.99
321.9019,25117.8267
322.0832,25070.5
322.2646,25029.8867
322.4459,24998.7517
322.6272,24962.7617
322.8085,24925.2183
322.9898,24900.2517
323.1711,24862.6883
323.3523,24838.07
323.5335,24791.5783
323.7147,24826.91
323.8959,24873.85
324.0771,24872.5317
324.2582,24841.5083
324.4393,24823.6667
324.6204,24828.1167
324.8015,24817.3
324.9826,24834.9783
325.1637,24857.8267
325.3447,24854.245
325.5257,24856.4467
325.7067,24843.4967
325.8877,24723.9567
326.0686,24634.62
326.2496,24636.2667
326.4305,24604.1167
326.6114,24597.1733
326.7922,24595.915
326.9731,24594.02
327.1539,24560.0133
327.3347,24546.5033
327.5155,24532.315
327.6963,24558.3583
327.8771,24560.01
328.0578,24513.355
328.2385,24435.76
328.4193,24424.9567
328.5999,24404.5717
328.7806,24363.285
328.9613,24369.5917
329.1419,24355.0967
329.3225,24350.8267
329.5031,24307.4783
329.6837,24267.1483
329.8642,24231.2867
330.0447,24217.9333
330.2252,24183.465
330.4057,24144.3067
330.5862,24134.725
330.7667,24140.0117
330.9471,24132.0233
331.1275,24129.8533
331.3079,24092.6767
331.4883,24056.1717
331.6687,24046.9333
331.849,24020.1467
332.0293,23979.2633
332.2096,23947.6617
332.3899,23942.555
332.5702,23952.6967
332.7504,23963.8717
332.9306,23965.0117
333.1108,23915.3917
333.291,23856.705
333.4712,23856.615
333.6514,23883.5033
333.8315,23865.3633
334.0116,23845.4917
334.1917,23840.84
334.3717,23847.0317
334.5518,23855.5467
334.7318,23817.1367
334.9119,23802.5433
335.0918,23807.0233
335.2718,23800.6567
335.4518,23786.1333
335.6317,23770.0617
335.8116,23768.7967
335.9915,23722.115
336.1714,23678.6133
336.3513,23671.9083
336.5311,23675.4167
336.7109,23683.6033
336.8907,23643.605
337.0705,23579.4117
337.2502,23509.1167
337.43,23481.6617
337.6097,23436.01
337.7894,23410.7417
337.9691,23415.125
338.1488,23430.2433
338.3284,23441.2883
338.508,23465.9817
338.6877,23461.0833
338.8672,23428.3367
339.0468,23369.6183
339.2263,23338.7683
339.4059,23352.2017
339.5854,23380.6533
339.7649,23369.645
339.9443,23347.1567
340.1238,23343.3633
340.3032,23359.81
340.4826,23362.4833
340.662,23306.1533
340.8414,23258.345
341.0207,23262.1467
341.2001,23272.8667
341.3794,23278.295
341.5587,23288.69
341.738,23266.7217
341.9172,23235.7283
342.0965,23176.155
342.2757,23109.4567
342.4549,23042.0567
342.6341,23036.7583
342.8132,23055.9167
342.9923,23081.385
343.1715,23116.7267
343.3506,23079.8633
343.5296,23031.4333
343.7087,23008.6783
343.8878,22973.9517
344.0668,22966.825
344.2458,22961.5233
344.4248,22907.85
344.6037,22885.6
344.7827,22883.27
344.9616,22864.0133
345.1405,22863.51
345.3194,22850.4617
345.4982,22809.36
345.6771,22786.4567
345.8559,22787.545
346.0347,22755.64
346.2135,22749.505
346.3923,22744.945
346.571,22686.8183
346.7498,22665.2167
346.9285,22692.14
347.1071,22644.0017
347.2859,22607.765
347.4645,22639.395
347.6431,22692.1917
347.8217,22763.9533
348.0003,22671.8
348.1789,22582.865
348.3574,22532.965
348.5359,22476.0617
348.7145,22421.6133
348.893,22419.0117
349.0714,22416.5817
349.2499,22362.1783
349.4283,22310.105
349.6068,22243.4783
349.7852,22220.2
349.9635,22228.58
350.1419,22213.8983
350.3202,22181.5667
350.4985,22127.285
350.6768,22093.0
350.8551,22069.4817
351.0334,22041.045
351.2116,22006.29
351.3898,22001.99
351.568,21979.5167
351.7462,21976.925
351.9243,21951.9417
352.1025,21916.3433
352.2806,21882.2817
352.4587,21882.795
352.6368,21836.595
352.8148,21764.7783
352.9929,21729.6133
353.1709,21734.2867
353.3489,21721.2717
353.5268,21681.1917
353.7048,21642.145
353.8828,21609.5783
354.0607,21562.3733
354.2386,21556.09
354.4165,21529.26
354.5943,21497.1167
354.7722,21481.6067
354.95,21498.205
355.1278,21480.7133
355.3056,21421.4
355.4833,21341.9817
355.6611,21283.51
355.8388,21229.3183
356.0165,21199.3967
356.1942,21207.7267
356.3719,21230.7767
356.5495,21228.6667
356.7271,21199.2217
356.9047,21162.14
357.0823,21164.67
357.2599,21168.735
357.4374,21126.8133
357.6149,21064.2217
357.7924,21006.0417
357.9699,20978.115
358.1474,20940.6883
358.3248,20893.1183
358.5023,20855.3633
358.6797,20802.6917
358.8571,20768.1117
359.0344,20723.1517
359.2118,20673.9883
359.3891,20635.3917
359.5664,20603.3683
359.7437,20577.1033
359.9209,20518.09
360.0982,20449.6317
360.2754,20408.2217
360.4526,20436.8517
360.6298,20448.55
360.807,20436.0117
360.9841,20395.86
361.1613,20341.1967
361.3383,20342.7233
361.5154,20334.68
361.6925,20276.0067
361.8695,20259.1883
362.0466,20203.42
362.2236,20202.09
362.4005,20196.8367
362.5775,20107.1367
362.7545,20049.39
362.9314,20046.145
363.1083,20035.9533
363.2852,19992.12
363.462,19953.815
363.6389,19951.0883
363.8157,19918.32
363.9925,19912.2317
364.1693,19857.0167
364.346,19802.5
364.5228,19822.5483
364.6996,19841.62
364.8762,19848.5267
365.0529,19774.5233
365.2296,19760.7067
365.4062,19771.56
365.5829,19711.9233
365.7595,19724.6767
365.9361,19697.6133
366.1126,19707.1417
366.2892,19824.845
366.4657,19966.9917
366.6422,20035.475
366.8186,20078.4417
366.9951,20005.1783
367.1716,19907.3083
367.348,20013.3517
367.5244,20135.3483
367.7008,20199.9133
367.8772,19960.9283
368.0535,19815.45
368.2298,19864.9267
368.4061,19699.195
368.5824,19735.4533
368.7586,19829.215
368.9349,19717.2883
369.1111,19685.0483
369.2873,19705.8433
369.4635,19845.025
369.6396,19652.3783
369.8158,19509.45
369.9919,19477.5933
370.168,19459.0783
370.3441,19412.095
370.5202,19325.8333
370.6962,19261.9567
370.8722,19230.8883
371.0482,19215.71
371.2242,19272.94
371.4002,19342.215
371.5761,19309.14
371.752,19295.245
371.9279,19312.0433
372.1038,19257.65
372.2796,19218.2733
372.4555,19215.5617
372.6313,19206.4367
372.8071,19184.375
372.9829,19172.21
373.1586,19199.6383
373.3344,19174.885
373.5101,19154.4017
373.6858,19157.22
373.8615,19144.9533
374.0371,19208.175
374.2127,19281.7633
374.3884,19219.6967
374.564,19182.5433
374.7395,19232.5867
374.9151,19424.8567
375.0906,19591.7983
375.2661,19494.9217
375.4416,19529.7317
375.6171,19735.5833
375.7925,19779.585
375.968,19614.3583
376.1434,19421.1567
376.3188,19389.0717
376.4941,19439.6717
376.6695,19511.7183
376.8448,19608.275
377.0201,19495.99
377.1954,19610.9067
377.3707,19666.8417
377.5459,19710.5167
377.7212,20002.8483
377.8964,20172.615
378.0715,19977.9183
378.2467,20186.7733
378.4218,20227.5867
378.597,19956.85
378.7721,20045.2317
378.9472,20072.4567
379.1222,20249.8567
379.2973,20901.92
379.4723,21189.7483
379.6473,20750.7317
379.8223,20270.925
379.9972,20060.3983
380.1722,19903.1817
380.3471,19974.535
380.522,19991.2183
380.6969,20286.1117
380.8717,20287.6367
381.0466,19972.685
381.2214,19891.7517
381.3962,19718.745
381.571,19586.495
381.7457,19667.1067
381.9204,19647.055
382.0952,19696.7333
382.2699,20172.1533
382.4445,20204.6433
382.6192,20468.6367
382.7938,20882.4617
382.9685,20569.8767
383.1431,20161.075
383.3176,20054.5717
383.4922,20006.025
383.6667,19945.715
383.8412,19803.5733
384.0157,19851.0717
384.1902,20036.09
384.3646,20013.8017
384.5391,19853.4733
384.7134,19869.2
384.8878,20133.9817
385.0622,20196.28
385.2365,19786.0133
385.4109,19663.4417
385.5852,19687.4117
385.7594,19678.745
385.9337,19748.795
386.1079,19853.365
386.2822,20065.365
386.4564,19896.79
386.6306,20003.8283
386.8047,20202.2167
386.9789,20167.085
387.153,20547.7767
387.3271,20746.815
387.5012,20946.335
387.6752,21254.85
387.8492,21178.3
388.0233,20968.4083
388.1972,21260.34
388.3712,21163.3633
388.5452,21265.6383
388.7191,21539.2083
388.893,21704.0783
389.0669,21223.575
389.2408,20489.4933
389.4146,20058.5467
389.5884,19660.6517
389.7623,19544.2083
389.9361,19634.86
390.1098,19891.8633
390.2835,19875.77
390.4573,19773.3133
390.631,20034.895
390.8047,20341.0467
390.9784,20171.69
391.152,20266.8067
391.3256,20611.865
391.4992,20363.18
391.6728,20230.39
391.8464,20736.1417
392.0199,20931.22
392.1934,20973.5017
392.3669,21489.125
392.5403,21467.87
392.7138,21830.005
392.8873,22409.685
393.0607,22897.4367
393.2341,23048.59
393.4074,22361.22
393.5808,21559.6967
393.7542,21497.5617
393.9274,21276.1783
394.1007,21143.3917
394.274,20970.4933
394.4472,20805.725
394.6205,21173.625
394.7937,21635.6267
394.9668,21347.0017
395.14,21045.44
395.3131,20755.495
395.4863,20814.3933
395.6594,20588.9017
395.8325,20299.165
396.0055,20389.7167
396.1786,20483.4983
396.3516,20487.8933
396.5246,20374.8083
396.6975,20357.7733
396.8705,21136.895
397.0434,20720.4983
397.2163,20309.815
397.3892,20731.2833
397.5621,21112.2017
397.735,21472.0967
397.9077,22039.1383
398.0806,21409.5883
398.2534,21615.17
398.4261,21891.0967
398.5989,22926.0117
398.7716,22694.8833
398.9443,22154.56
399.117,21519.17
399.2896,21425.3917
399.4623,21289.31
399.6349,20900.9317
399.8075,20442.1433
399.9801,20528.455
400.1526,20223.97
400.3252,19564.0467
400.4977,19386.2983
400.6702,19326.5617
400.8427,19507.9833
401.0151,19717.34
401.1875,19637.1683
401.36,19799.6467
401.5323,19532.7067
401.7047,19267.8933
401.877,19080.3083
402.0494,19109.4533
402.2216,19482.6267
402.394,19454.0483
402.5662,19280.22
402.7385,19219.1833
402.9107,19273.0283
403.0829,19400.3517
403.2551,19218.4667
403.4272,19125.4567
403.5994,19216.3283
403.7715,19533.365
403.9436,19392.5
404.1156,19497.3067
