Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-19 00:44:32.089684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2371.8667
218.2508,2422.5167
218.442,2473.4683
218.6332,2528.3583
218.8244,2582.6833
219.0156,2641.855
219.2067,2704.6017
219.3979,2767.025
219.589,2830.8183
219.7801,2897.1667
219.9712,2965.6417
220.1623,3036.825
220.3533,3109.52
220.5444,3184.3467
220.7354,3261.745
220.9264,3341.33
221.1174,3428.79
221.3083,3514.2183
221.4993,3597.06
221.6902,3681.9167
221.8812,3777.2567
222.0721,3871.7283
222.263,3966.2917
222.4538,4066.6583
222.6447,4169.1883
222.8355,4274.1433
223.0264,4379.45
223.2172,4486.4983
223.408,4595.3167
223.5987,4709.2233
223.7895,4823.7583
223.9802,4940.2767
224.1709,5056.7917
224.3616,5181.97
224.5524,5307.9817
224.743,5433.9517
224.9337,5561.3667
225.1243,5700.275
225.315,5832.6133
225.5056,5963.7267
225.6962,6103.535
225.8867,6242.2717
226.0773,6383.1383
226.2678,6533.1817
226.4584,6683.27
226.6489,6832.65
226.8394,6976.1833
227.0298,7132.54
227.2203,7296.985
227.4108,7465.4
227.6012,7631.6483
227.7916,7790.8933
227.982,7955.225
228.1723,8120.3167
228.3627,8293.5417
228.5531,8460.5167
228.7434,8632.4
228.9337,8811.325
229.124,8992.3833
229.3143,9173.5767
229.5045,9371.7317
229.6948,9567.1017
229.885,9765.9183
230.0752,9968.8267
230.2654,10170.67
230.4556,10372.425
230.6457,10566.9317
230.8358,10764.485
231.026,10966.8533
231.2161,11165.7517
231.4062,11375.9367
231.5963,11575.2633
231.7863,11784.7883
231.9764,12006.66
232.1664,12226.0717
232.3564,12454.5917
232.5464,12672.7233
232.7364,12896.255
232.9263,13114.525
233.1163,13343.2683
233.3062,13578.6067
233.4961,13822.7633
233.686,14047.9733
233.8758,14255.23
234.0657,14466.5983
234.2555,14703.5583
234.4454,14934.4367
234.6352,15160.5
234.825,15391.1067
235.0147,15607.055
235.2045,15832.4933
235.3942,16053.91
235.5839,16281.0167
235.7737,16500.3367
235.9633,16721.16
236.153,16963.56
236.3427,17200.2367
236.5323,17424.875
236.7219,17638.665
236.9115,17833.86
237.1011,18040.075
237.2907,18266.6333
237.4803,18491.17
237.6698,18702.1067
237.8593,18922.3733
238.0488,19137.19
238.2383,19355.2833
238.4278,19566.9233
238.6172,19801.8717
238.8066,20017.99
238.9961,20234.5333
239.1855,20461.8717
239.3748,20672.7933
239.5642,20871.2967
239.7536,21087.67
239.9429,21294.6817
240.1322,21482.265
240.3215,21681.8667
240.5108,21884.99
240.7001,22094.0317
240.8893,22290.0467
241.0786,22483.265
241.2677,22665.08
241.457,22878.8667
241.6461,23032.8317
241.8353,23193.5033
242.0244,23361.075
242.2136,23521.91
242.4027,23702.78
242.5918,23865.3033
242.7809,23985.02
242.9699,24068.72
243.159,24206.72
243.348,24420.1083
243.537,24634.0733
243.726,24802.9383
243.915,24941.2967
244.1039,25049.2417
244.2929,25096.675
244.4818,25195.765
244.6707,25366.9233
244.8596,25581.6733
245.0485,25775.6
245.2373,25960.3417
245.4262,26125.0883
245.615,26280.285
245.8038,26390.28
245.9926,26540.9967
246.1814,26609.2683
246.3701,26597.4317
246.5589,26681.7617
246.7476,26854.99
246.9363,27060.9117
247.1249,27225.98
247.3136,27394.785
247.5023,27541.3533
247.6909,27696.6583
247.8795,27839.0833
248.0681,27970.6217
248.2567,28122.9383
248.4453,28239.8467
248.6338,28336.0617
248.8224,28303.015
249.0109,28308.4333
249.1994,28455.1133
249.3878,28638.3433
249.5763,28799.0383
249.7648,28944.6567
249.9532,29082.4
250.1416,29250.5833
250.33,29412.0833
250.5183,29547.0917
250.7067,29650.665
250.8951,29739.3717
251.0834,29854.9317
251.2717,29947.7867
251.46,30030.325
251.6483,30097.8717
251.8365,30101.6067
252.0247,30098.9267
252.213,30239.4383
252.4012,30362.94
252.5894,30525.7933
252.7775,30637.815
252.9657,30732.3333
253.1538,30870.64
253.3419,30971.8033
253.53,31029.5883
253.7181,31119.9417
253.9062,31189.3683
254.0942,31265.9183
254.2823,31325.475
254.4703,31389.4583
254.6583,31451.4917
254.8463,31513.0783
255.0342,31545.85
255.2222,31567.9067
255.4101,31547.4667
255.598,31567.3917
255.7859,31659.8667
255.9738,31787.5117
256.1616,31911.7167
256.3495,32039.375
256.5373,32132.8567
256.7251,32264.255
256.9129,32351.6783
257.1006,32425.525
257.2884,32517.0533
257.4761,32617.465
257.6638,32671.765
257.8515,32698.4233
258.0392,32754.2867
258.2269,32790.765
258.4146,32831.3617
258.6022,32880.7333
258.7898,32891.9667
258.9774,32919.1117
259.165,32967.0817
259.3525,32988.9
259.5401,33028.0983
259.7276,33092.8167
259.9151,33155.7567
260.1026,33201.575
260.2901,33271.73
260.4776,33338.16
260.665,33453.7933
260.8524,33541.5983
261.0398,33632.2083
261.2272,33663.5817
261.4146,33667.115
261.6019,33704.935
261.7893,33753.68
261.9766,33781.4583
262.1639,33832.2683
262.3512,33829.5967
262.5384,33833.025
262.7257,33831.6633
262.9129,33840.495
263.1001,33846.435
263.2873,33893.4717
263.4745,33909.515
263.6617,33840.375
263.8488,33874.37
264.0359,33912.2883
264.2231,33925.8133
264.4101,33943.3983
264.5972,33969.4833
264.7842,33987.6433
264.9713,33990.2667
265.1583,33982.3183
265.3453,33996.6983
265.5323,34023.1
265.7193,34045.7867
265.9062,34086.0
266.0931,34089.5267
266.2801,34073.675
266.4669,34099.3083
266.6538,34117.9633
266.8407,34140.59
267.0276,34113.04
267.2143,34084.16
267.4012,34095.645
267.588,34034.185
267.7747,34025.5817
267.9615,34019.3083
268.1482,33999.7983
268.3349,33992.0833
268.5217,33971.535
268.7083,33926.9067
268.895,33906.4533
269.0817,33921.9417
269.2682,33899.2317
269.4549,33847.9333
269.6415,33770.8967
269.8281,33743.9217
270.0146,33759.8033
270.2012,33759.3233
270.3877,33758.8217
270.5742,33742.2033
270.7607,33720.8217
270.9472,33695.2383
271.1336,33667.7533
271.32,33627.6217
271.5065,33589.9733
271.6929,33576.1217
271.8792,33588.6283
272.0656,33569.815
272.252,33563.4167
272.4383,33550.6333
272.6246,33512.09
272.8109,33481.04
272.9972,33517.1317
273.1835,33525.74
273.3697,33527.07
273.5559,33519.5683
273.7421,33502.1933
273.9283,33480.68
274.1145,33458.7483
274.3007,33436.9567
274.4868,33432.9467
274.6729,33459.6617
274.859,33449.665
275.0451,33427.575
275.2311,33329.7617
275.4172,33330.1333
275.6032,33333.6717
275.7892,33346.485
275.9752,33325.2433
276.1612,33333.065
276.3472,33276.5733
276.5331,33244.765
276.719,33224.1317
276.9049,33207.73
277.0908,33163.1017
277.2767,33140.7633
277.4625,33132.5267
277.6484,33096.6167
277.8342,33048.425
278.02,33020.3017
278.2057,33022.495
278.3915,33046.905
278.5772,33030.3967
278.763,32971.62
278.9487,32983.21
279.1343,32984.47
279.32,32951.56
279.5057,32888.3383
279.6913,32779.8067
279.877,32746.5317
280.0625,32717.1883
280.2481,32654.2
280.4337,32595.18
280.6192,32614.3433
280.8048,32625.0533
280.9903,32572.6583
281.1758,32505.92
281.3612,32439.8367
281.5467,32399.72
281.7321,32417.6667
281.9175,32408.4583
282.1029,32381.32
282.2884,32363.6333
282.4737,32294.225
282.6591,32232.6117
282.8444,32209.95
283.0297,32178.37
283.215,32158.2783
283.4002,32128.455
283.5855,32060.5383
283.7707,31962.6283
283.956,31906.0417
284.1412,31861.82
284.3264,31851.6583
284.5115,31870.8617
284.6967,31862.63
284.8818,31802.3033
285.0669,31722.0217
285.252,31692.2567
285.4371,31673.5733
285.6222,31612.5967
285.8072,31559.2017
285.9922,31515.9567
286.1772,31508.1667
286.3622,31504.2867
286.5472,31437.71
286.7321,31364.6783
286.9171,31369.85
287.102,31356.4717
287.2869,31361.0917
287.4717,31385.6933
287.6566,31359.885
287.8415,31331.3433
288.0263,31296.6533
288.2111,31210.93
288.3959,31125.1017
288.5806,31101.04
288.7654,31082.96
288.9501,31128.245
289.1348,31122.075
289.3195,31104.0033
289.5042,31090.8617
289.6889,31095.37
289.8735,31010.1817
290.0581,30963.095
290.2428,30887.25
290.4273,30858.7517
290.6119,30869.75
290.7965,30841.1283
290.981,30821.7017
291.1655,30790.86
291.35,30691.96
291.5345,30615.8917
291.719,30599.0433
291.9034,30587.9317
292.0878,30607.6967
292.2722,30577.02
292.4566,30523.635
292.641,30512.855
292.8253,30490.4117
293.0096,30446.8633
293.194,30435.4717
293.3783,30412.99
293.5626,30406.6283
293.7468,30383.9567
293.9311,30364.2467
294.1153,30289.6517
294.2995,30177.1967
294.4837,30097.0917
294.6678,30032.605
294.852,29990.7717
295.0361,29981.0667
295.2202,29967.0683
295.4043,29969.0383
295.5884,29931.1783
295.7725,29896.295
295.9565,29854.3183
296.1405,29769.9717
296.3246,29721.225
296.5085,29741.2083
296.6925,29761.23
296.8764,29732.6533
297.0603,29681.9467
297.2443,29637.145
297.4282,29571.5417
297.612,29502.7183
297.7959,29432.71
297.9797,29393.0833
298.1635,29323.3733
298.3474,29349.4333
298.5311,29357.2483
298.7149,29289.855
298.8987,29208.135
299.0823,29161.6517
299.2661,29090.23
299.4498,28982.245
299.6334,28962.835
299.8171,28950.81
300.0007,28911.0167
300.1843,28879.1933
300.368,28849.6683
300.5515,28811.9967
300.7351,28776.205
300.9186,28742.1767
301.1021,28686.9017
301.2857,28665.7433
301.4691,28631.3467
301.6526,28623.1067
301.8361,28559.655
302.0195,28503.65
302.2029,28463.57
302.3863,28444.2917
302.5697,28392.2217
302.753,28384.6033
302.9364,28385.1633
303.1197,28399.8183
303.303,28360.4717
303.4863,28293.4233
303.6696,28192.1033
303.8528,28116.015
304.036,28072.8367
304.2192,28063.955
304.4024,28035.4633
304.5856,27982.5
304.7688,27955.4117
304.9519,27932.44
305.135,27891.875
305.3181,27851.3817
305.5012,27819.9933
305.6842,27806.945
305.8673,27768.9033
306.0504,27712.88
306.2333,27628.6933
306.4163,27604.995
306.5993,27553.4883
306.7822,27528.7133
306.9652,27511.94
307.1481,27456.1433
307.331,27410.6867
307.5139,27362.9083
307.6967,27303.4217
307.8796,27253.3
308.0624,27214.0117
308.2452,27161.0617
308.428,27113.525
308.6107,27095.2317
308.7935,27051.6433
308.9762,27008.5917
309.1589,26972.2317
309.3416,26933.7317
309.5243,26885.6467
309.7069,26849.315
309.8896,26796.9733
310.0721,26758.8817
310.2548,26734.2633
310.4373,26702.1883
310.6199,26691.25
310.8024,26640.9583
310.985,26617.3383
311.1674,26553.735
311.3499,26480.8617
311.5324,26464.62
311.7148,26469.2083
311.8973,26426.6067
312.0797,26388.135
312.2621,26352.485
312.4445,26312.1467
312.6268,26261.4117
312.8091,26231.8317
312.9915,26168.855
313.1738,26133.37
313.356,26067.5567
313.5383,26008.955
313.7206,25984.4267
313.9027,25930.3517
314.085,25905.8617
314.2672,25883.445
314.4493,25863.6183
314.6314,25859.115
314.8136,25848.945
314.9957,25789.5317
315.1778,25724.735
315.3598,25699.3017
315.5419,25687.76
315.724,25675.745
315.9059,25649.34
316.088,25609.36
316.2699,25596.25
316.4519,25578.305
316.6338,25528.5783
316.8157,25436.0767
316.9977,25401.345
317.1795,25402.1217
317.3614,25405.66
317.5432,25382.1733
317.7251,25333.02
317.9069,25260.1017
318.0887,25215.1367
318.2704,25167.9167
318.4522,25166.8667
318.6339,25168.7433
318.8156,25193.6867
318.9973,25163.0233
319.179,25157.7167
319.3607,25163.9567
319.5423,25168.13
319.7239,25138.1683
319.9055,25091.0617
320.0871,25061.965
320.2687,25045.015
320.4502,25019.3967
320.6317,24957.9383
320.8132,24942.1683
320.9947,24952.705
321.1761,24952.835
321.3576,24934.1483
321.5391,24892.5267
321.7205,24862.71
321.9019,24832.0633
322.0832,24789.6783
322.2646,24746.195
322.4459,24715.46
322.6272,24681.185
322.8085,24647.0367
322.9898,24623.1883
323.1711,24584.145
323.3523,24557.3633
323.5335,24511.435
323.7147,24546.8883
323.8959,24589.9433
324.0771,24589.8667
324.2582,24561.82
324.4393,24540.855
324.6204,24543.2917
324.8015,24536.2917
324.9826,24553.2283
325.1637,24576.5633
325.3447,24572.4817
325.5257,24572.5267
325.7067,24562.5233
325.8877,24444.365
326.0686,24358.47
326.2496,24358.875
326.4305,24326.4783
326.6114,24316.405
326.7922,24310.4333
326.9731,24311.625
327.1539,24281.0067
327.3347,24264.125
327.5155,24254.3483
327.6963,24276.95
327.8771,24278.855
328.0578,24233.9117
328.2385,24156.93
328.4193,24144.99
328.5999,24130.8933
328.7806,24090.6667
328.9613,24094.5467
329.1419,24079.57
329.3225,24074.7883
329.5031,24029.0383
329.6837,23987.6133
329.8642,23950.99
330.0447,23939.7317
330.2252,23904.7267
330.4057,23867.7683
330.5862,23861.9167
330.7667,23867.305
330.9471,23854.84
331.1275,23856.2467
331.3079,23817.8633
331.4883,23783.0433
331.6687,23779.1767
331.849,23747.4617
332.0293,23708.165
332.2096,23677.5117
332.3899,23670.4467
332.5702,23681.7717
332.7504,23690.025
332.9306,23691.6967
333.1108,23642.0783
333.291,23586.135
333.4712,23584.6733
333.6514,23613.9117
333.8315,23595.2233
334.0116,23575.1333
334.1917,23567.7583
334.3717,23574.435
334.5518,23582.73
334.7318,23545.5983
334.9119,23531.5683
335.0918,23535.395
335.2718,23528.1383
335.4518,23514.8717
335.6317,23497.4767
335.8116,23495.3467
335.9915,23450.915
336.1714,23409.6117
336.3513,23399.6917
336.5311,23404.4383
336.7109,23410.465
336.8907,23373.33
337.0705,23309.24
337.2502,23240.2833
337.43,23218.4867
337.6097,23175.0383
337.7894,23149.2117
337.9691,23151.535
338.1488,23164.15
338.3284,23172.6183
338.508,23198.0883
338.6877,23191.99
338.8672,23160.7283
339.0468,23099.4233
339.2263,23074.6717
339.4059,23088.4167
339.5854,23115.1917
339.7649,23104.8717
339.9443,23077.8217
340.1238,23070.6333
340.3032,23091.2417
340.4826,23094.98
340.662,23044.6867
340.8414,22995.8733
341.0207,23002.6683
341.2001,23008.7683
341.3794,23014.135
341.5587,23022.95
341.738,23002.53
341.9172,22971.3217
342.0965,22919.795
342.2757,22850.1183
342.4549,22785.225
342.6341,22778.0717
342.8132,22792.9583
342.9923,22819.9283
343.1715,22850.22
343.3506,22816.6817
343.5296,22771.9883
343.7087,22745.6867
343.8878,22715.9683
344.0668,22704.79
344.2458,22700.1983
344.4248,22647.435
344.6037,22620.1367
344.7827,22622.4083
344.9616,22605.8517
345.1405,22603.11
345.3194,22586.865
345.4982,22551.3417
345.6771,22528.4833
345.8559,22526.1283
346.0347,22496.705
346.2135,22488.93
346.3923,22486.94
346.571,22430.545
346.7498,22407.6883
346.9285,22433.9017
347.1071,22385.0617
347.2859,22350.99
347.4645,22380.9817
347.6431,22436.91
347.8217,22504.2967
348.0003,22408.3833
348.1789,22326.955
348.3574,22275.5833
348.5359,22215.2
348.7145,22165.5267
348.893,22162.7933
349.0714,22156.945
349.2499,22111.3233
349.4283,22058.35
349.6068,21992.6667
349.7852,21970.9133
349.9635,21979.8033
350.1419,21965.1917
350.3202,21932.7117
350.4985,21879.29
350.6768,21844.7267
350.8551,21813.4583
351.0334,21789.4383
351.2116,21762.6167
351.3898,21753.8183
351.568,21730.7283
351.7462,21728.6433
351.9243,21704.8567
352.1025,21665.715
352.2806,21635.5267
352.4587,21634.44
352.6368,21590.38
352.8148,21516.6667
352.9929,21486.1067
353.1709,21495.935
353.3489,21482.8083
353.5268,21439.1683
353.7048,21399.6417
353.8828,21365.8
354.0607,21317.5933
354.2386,21313.5783
354.4165,21284.5133
354.5943,21254.88
354.7722,21240.3817
354.95,21253.1717
355.1278,21233.48
355.3056,21177.1983
355.4833,21098.3733
355.6611,21042.0917
355.8388,20992.1683
356.0165,20959.415
356.1942,20966.9867
356.3719,20990.3483
356.5495,20984.515
356.7271,20956.9
356.9047,20919.4467
357.0823,20921.65
357.2599,20922.8867
357.4374,20880.0933
357.6149,20821.07
357.7924,20764.9683
357.9699,20738.585
358.1474,20702.9633
358.3248,20656.44
358.5023,20620.8333
358.6797,20568.2983
358.8571,20534.0
359.0344,20493.0333
359.2118,20445.495
359.3891,20403.6233
359.5664,20373.4133
359.7437,20348.425
359.9209,20285.4517
360.0982,20220.6433
360.2754,20181.365
360.4526,20209.09
360.6298,20221.1267
360.807,20207.9033
360.9841,20168.3383
361.1613,20112.9967
361.3383,20113.6917
361.5154,20107.4567
361.6925,20048.8683
361.8695,20038.855
362.0466,19982.0067
362.2236,19976.7433
362.4005,19966.9867
362.5775,19882.0833
362.7545,19823.43
362.9314,19820.7767
363.1083,19811.9167
363.2852,19768.3467
363.462,19728.965
363.6389,19725.4283
363.8157,19694.1417
363.9925,19688.75
364.1693,19631.0667
364.346,19578.8733
364.5228,19597.7267
364.6996,19615.265
364.8762,19622.2767
365.0529,19551.0933
365.2296,19539.5033
365.4062,19548.4133
365.5829,19490.895
365.7595,19507.1917
365.9361,19479.3817
366.1126,19490.8217
366.2892,19604.1167
366.4657,19741.575
366.6422,19807.5367
366.8186,19851.1267
366.9951,19777.63
367.1716,19687.1833
367.348,19791.5317
367.5244,19912.0117
367.7008,19967.3433
367.8772,19731.5317
368.0535,19598.9933
368.2298,19641.1717
368.4061,19480.455
368.5824,19517.705
368.7586,19601.605
368.9349,19495.6367
369.1111,19464.98
369.2873,19495.2667
369.4635,19621.735
369.6396,19431.1983
369.8158,19293.785
369.9919,19264.5317
370.168,19242.025
370.3441,19195.5333
370.5202,19110.7533
370.6962,19051.265
370.8722,19019.5767
371.0482,19002.55
371.2242,19061.0767
371.4002,19124.5283
371.5761,19096.8933
371.752,19084.6017
371.9279,19096.96
372.1038,19040.5917
372.2796,19002.8
372.4555,18998.0167
372.6313,18989.045
372.8071,18971.61
372.9829,18957.3933
373.1586,18983.7
373.3344,18957.87
373.5101,18936.1583
373.6858,18937.4483
373.8615,18932.02
374.0371,18997.0067
374.2127,19064.4917
374.3884,19006.58
374.564,18971.3567
374.7395,19024.7667
374.9151,19217.2683
375.0906,19373.5617
375.2661,19276.7367
375.4416,19318.0717
375.6171,19520.135
375.7925,19556.7067
375.968,19388.0083
376.1434,19203.5783
376.3188,19174.7583
376.4941,19228.0617
376.6695,19291.17
376.8448,19384.5283
377.0201,19276.7267
377.1954,19395.675
377.3707,19445.8533
377.5459,19496.5583
377.7212,19782.5067
377.8964,19944.275
378.0715,19754.9167
378.2467,19972.075
378.4218,19996.7917
378.597,19745.3217
378.7721,19829.2333
378.9472,19857.6483
379.1222,20045.7717
379.2973,20675.6367
379.4723,20949.1967
379.6473,20509.43
379.8223,20049.125
379.9972,19842.1983
380.1722,19691.17
380.3471,19748.2467
380.522,19769.2583
380.6969,20065.975
380.8717,20054.435
381.0466,19749.4317
381.2214,19670.035
381.3962,19501.955
381.571,19373.8267
381.7457,19452.86
381.9204,19422.645
382.0952,19488.765
382.2699,19941.4867
382.4445,19978.655
382.6192,20249.3167
382.7938,20643.2833
382.9685,20328.3983
383.1431,19933.7783
383.3176,19837.61
383.4922,19792.57
383.6667,19722.01
383.8412,19586.8383
384.0157,19633.0933
384.1902,19816.87
384.3646,19786.725
384.5391,19630.3217
384.7134,19650.945
384.8878,19913.69
385.0622,19960.6983
385.2365,19557.6133
385.4109,19446.4683
385.5852,19470.3733
385.7594,19462.2433
385.9337,19524.4533
386.1079,19633.755
386.2822,19835.06
386.4564,19674.3567
386.6306,19786.2433
386.8047,19973.8617
386.9789,19947.1017
387.153,20322.9533
387.3271,20508.3867
387.5012,20718.84
387.6752,21020.0033
387.8492,20940.3283
388.0233,20748.3567
388.1972,21030.11
388.3712,20943.735
388.5452,21040.7433
388.7191,21313.82
388.893,21453.5467
389.0669,20979.9867
389.2408,20259.4483
389.4146,19832.9283
389.5884,19449.4833
389.7623,19327.5767
389.9361,19420.495
390.1098,19663.5217
390.2835,19639.975
390.4573,19551.3817
390.631,19817.7283
390.8047,20108.7767
390.9784,19940.0467
391.152,20044.3117
391.3256,20375.4433
391.4992,20123.1383
391.6728,20006.6967
391.8464,20508.91
392.0199,20691.1567
392.1934,20753.01
392.3669,21241.6517
392.5403,21246.0633
392.7138,21595.695
392.8873,22182.705
393.0607,22649.6283
393.2341,22787.2883
393.4074,22098.0183
393.5808,21328.6883
393.7542,21267.87
393.9274,21036.7333
394.1007,20899.4533
394.274,20712.055
394.4472,20570.505
394.6205,20935.4117
394.7937,21375.7
394.9668,21078.64
395.14,20790.1483
395.3131,20511.26
395.4863,20572.4933
395.6594,20331.17
395.8325,20063.4967
396.0055,20148.6267
396.1786,20246.1383
396.3516,20242.33
396.5246,20135.56
396.6975,20142.8267
396.8705,20896.045
397.0434,20465.4667
397.2163,20085.1317
397.3892,20511.1533
397.5621,20881.7867
397.735,21231.5467
397.9077,21755.8733
398.0806,21156.2833
398.2534,21359.4617
398.4261,21658.215
398.5989,22653.7483
398.7716,22405.155
398.9443,21879.8983
399.117,21270.9533
399.2896,21186.3583
399.4623,21044.725
399.6349,20641.265
399.8075,20197.6367
399.9801,20288.5167
400.1526,19970.1367
400.3252,19332.17
400.4977,19150.635
400.6702,19096.69
400.8427,19272.635
401.0151,19459.9133
401.1875,19388.4167
401.36,19544.1
401.5323,19283.455
401.7047,19030.495
401.877,18846.4883
402.0494,18883.7483
402.2216,19245.3117
402.394,19204.315
402.5662,19043.7
402.7385,18983.7483
402.9107,19045.2417
403.0829,19164.265
403.2551,18978.425
403.4272,18890.12
403.5994,18984.8583
403.7715,19281.4117
403.9436,19139.45
404.1156,19242.3067
