Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-19 10:22:00.576984
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.805
218.2508,2454.2517
218.442,2507.825
218.6332,2564.085
218.8244,2618.5733
219.0156,2677.4633
219.2067,2740.0283
219.3979,2803.82
219.589,2867.59
219.7801,2934.4867
219.9712,3003.7817
220.1623,3076.1983
220.3533,3150.8667
220.5444,3228.145
220.7354,3304.9517
220.9264,3383.395
221.1174,3471.545
221.3083,3559.2983
221.4993,3642.875
221.6902,3728.0267
221.8812,3823.8667
222.0721,3919.375
222.263,4016.4583
222.4538,4118.2967
222.6447,4222.3667
222.8355,4327.2783
223.0264,4431.8617
223.2172,4538.1583
223.408,4649.0617
223.5987,4763.6283
223.7895,4877.0983
223.9802,4997.9867
224.1709,5116.0867
224.3616,5241.145
224.5524,5367.0817
224.743,5494.6317
224.9337,5621.6167
225.1243,5761.94
225.315,5894.745
225.5056,6025.01
225.6962,6168.0367
225.8867,6309.7117
226.0773,6452.1183
226.2678,6600.115
226.4584,6750.5
226.6489,6900.7017
226.8394,7042.04
227.0298,7197.705
227.2203,7362.155
227.4108,7532.5667
227.6012,7699.0017
227.7916,7860.8667
227.982,8026.0067
228.1723,8191.0633
228.3627,8362.5817
228.5531,8530.63
228.7434,8701.7967
228.9337,8879.365
229.124,9061.6933
229.3143,9244.86
229.5045,9441.7817
229.6948,9636.9183
229.885,9837.2683
230.0752,10042.9667
230.2654,10244.855
230.4556,10444.4317
230.6457,10639.545
230.8358,10836.4817
231.026,11039.965
231.2161,11239.2017
231.4062,11445.7483
231.5963,11648.4383
231.7863,11854.4167
231.9764,12075.3567
232.1664,12295.8233
232.3564,12525.85
232.5464,12742.58
232.7364,12965.26
232.9263,13182.7383
233.1163,13411.2433
233.3062,13642.6567
233.4961,13887.6917
233.686,14113.5017
233.8758,14316.3033
234.0657,14528.6117
234.2555,14762.3517
234.4454,14997.9017
234.6352,15218.9467
234.825,15448.31
235.0147,15664.4133
235.2045,15888.505
235.3942,16109.8567
235.5839,16332.5067
235.7737,16551.42
235.9633,16767.235
236.153,17013.07
236.3427,17245.3867
236.5323,17468.2883
236.7219,17678.9867
236.9115,17874.9517
237.1011,18076.34
237.2907,18302.2067
237.4803,18525.3783
237.6698,18733.8617
237.8593,18951.7217
238.0488,19166.0667
238.2383,19380.875
238.4278,19592.575
238.6172,19825.3167
238.8066,20041.2083
238.9961,20250.8533
239.1855,20482.0083
239.3748,20688.4233
239.5642,20884.6317
239.7536,21098.0333
239.9429,21303.0467
240.1322,21484.885
240.3215,21683.7567
240.5108,21885.1283
240.7001,22093.5117
240.8893,22285.3017
241.0786,22475.2633
241.2677,22656.0117
241.457,22864.9783
241.6461,23018.595
241.8353,23176.1967
242.0244,23342.5417
242.2136,23507.19
242.4027,23679.5333
242.5918,23840.24
242.7809,23966.1
242.9699,24042.2367
243.159,24178.1583
243.348,24385.02
243.537,24593.045
243.726,24754.84
243.915,24894.28
244.1039,25005.1067
244.2929,25057.1733
244.4818,25156.3333
244.6707,25328.415
244.8596,25536.4967
245.0485,25722.4667
245.2373,25902.16
245.4262,26059.7933
245.615,26213.335
245.8038,26323.4217
245.9926,26476.1633
246.1814,26548.4017
246.3701,26542.48
246.5589,26625.9117
246.7476,26793.2733
246.9363,26993.4233
247.1249,27148.7117
247.3136,27314.32
247.5023,27460.55
247.6909,27612.0
247.8795,27752.235
248.0681,27884.59
248.2567,28031.5733
248.4453,28153.5517
248.6338,28250.5233
248.8224,28221.7617
249.0109,28225.01
249.1994,28368.8733
249.3878,28548.4967
249.5763,28708.7417
249.7648,28851.975
249.9532,28981.395
250.1416,29147.5017
250.33,29313.915
250.5183,29448.135
250.7067,29553.43
250.8951,29642.5533
251.0834,29753.7383
251.2717,29849.0917
251.46,29927.9033
251.6483,29997.4967
251.8365,30002.17
252.0247,30001.71
252.213,30140.2683
252.4012,30270.3367
252.5894,30427.7483
252.7775,30536.2033
252.9657,30631.9117
253.1538,30766.2433
253.3419,30860.535
253.53,30913.475
253.7181,31004.185
253.9062,31078.8467
254.0942,31161.39
254.2823,31215.8133
254.4703,31284.51
254.6583,31344.7817
254.8463,31407.9317
255.0342,31437.635
255.2222,31458.4367
255.4101,31436.8883
255.598,31459.7617
255.7859,31560.1517
255.9738,31683.105
256.1616,31810.9767
256.3495,31941.2783
256.5373,32034.52
256.7251,32164.955
256.9129,32246.1067
257.1006,32321.4817
257.2884,32409.46
257.4761,32517.7617
257.6638,32571.6617
257.8515,32606.305
258.0392,32661.105
258.2269,32691.685
258.4146,32731.0367
258.6022,32776.6417
258.7898,32787.99
258.9774,32819.4633
259.165,32874.435
259.3525,32907.685
259.5401,32951.9833
259.7276,33026.625
259.9151,33088.4967
260.1026,33128.9333
260.2901,33192.875
260.4776,33254.3267
260.665,33359.7633
260.8524,33454.065
261.0398,33553.3
261.2272,33590.355
261.4146,33597.285
261.6019,33640.5933
261.7893,33693.205
261.9766,33723.3
262.1639,33771.8167
262.3512,33763.8067
262.5384,33764.7417
262.7257,33776.2867
262.9129,33795.8333
263.1001,33807.1467
263.2873,33856.1883
263.4745,33884.555
263.6617,33810.7017
263.8488,33843.0283
264.0359,33880.4083
264.2231,33895.065
264.4101,33914.6417
264.5972,33941.1367
264.7842,33965.8867
264.9713,33971.5483
265.1583,33965.2817
265.3453,33978.765
265.5323,34007.095
265.7193,34034.5117
265.9062,34077.9433
266.0931,34088.5717
266.2801,34084.575
266.4669,34111.5683
266.6538,34136.805
266.8407,34168.21
267.0276,34142.045
267.2143,34113.6017
267.4012,34125.91
267.588,34064.9683
267.7747,34058.6767
267.9615,34056.87
268.1482,34040.665
268.3349,34042.4367
268.5217,34022.8033
268.7083,33988.1883
268.895,33968.4717
269.0817,33984.3
269.2682,33963.0567
269.4549,33908.5833
269.6415,33827.3433
269.8281,33805.635
270.0146,33829.1133
270.2012,33830.9067
270.3877,33837.8783
270.5742,33826.855
270.7607,33812.3367
270.9472,33789.0133
271.1336,33764.6233
271.32,33727.095
271.5065,33692.35
271.6929,33675.22
271.8792,33693.6533
272.0656,33676.5583
272.252,33671.475
272.4383,33659.7517
272.6246,33629.2733
272.8109,33606.39
272.9972,33645.87
273.1835,33655.855
273.3697,33665.9933
273.5559,33656.6433
273.7421,33646.845
273.9283,33631.2683
274.1145,33608.305
274.3007,33590.5617
274.4868,33587.2783
274.6729,33618.52
274.859,33612.8833
275.0451,33595.7817
275.2311,33498.815
275.4172,33500.9867
275.6032,33513.6367
275.7892,33526.545
275.9752,33508.0367
276.1612,33517.395
276.3472,33471.16
276.5331,33437.6583
276.719,33425.0833
276.9049,33412.515
277.0908,33363.5317
277.2767,33343.7
277.4625,33336.7683
277.6484,33309.6083
277.8342,33265.1817
278.02,33243.03
278.2057,33250.67
278.3915,33274.85
278.5772,33257.1417
278.763,33206.17
278.9487,33225.51
279.1343,33234.7567
279.32,33196.445
279.5057,33129.1567
279.6913,33031.2233
279.877,32996.96
280.0625,32970.6083
280.2481,32912.63
280.4337,32853.1933
280.6192,32873.6633
280.8048,32888.215
280.9903,32834.985
281.1758,32775.6867
281.3612,32711.3783
281.5467,32679.1233
281.7321,32701.8083
281.9175,32690.8617
282.1029,32661.5717
282.2884,32638.71
282.4737,32573.8283
282.6591,32515.45
282.8444,32491.8967
283.0297,32461.1267
283.215,32445.545
283.4002,32418.5267
283.5855,32353.17
283.7707,32251.875
283.956,32201.2733
284.1412,32154.1333
284.3264,32154.3067
284.5115,32168.8183
284.6967,32162.35
284.8818,32102.7567
285.0669,32020.385
285.252,31997.1783
285.4371,31981.6683
285.6222,31917.6417
285.8072,31864.81
285.9922,31821.9617
286.1772,31813.03
286.3622,31813.2833
286.5472,31750.4283
286.7321,31681.875
286.9171,31690.3033
287.102,31677.7533
287.2869,31682.6867
287.4717,31706.6183
287.6566,31680.2833
287.8415,31657.725
288.0263,31619.0083
288.2111,31533.4633
288.3959,31451.7933
288.5806,31427.365
288.7654,31416.0783
288.9501,31464.8733
289.1348,31456.65
289.3195,31433.1267
289.5042,31424.7717
289.6889,31427.3833
289.8735,31341.9
290.0581,31293.725
290.2428,31219.375
290.4273,31196.1267
290.6119,31203.585
290.7965,31176.5367
290.981,31152.3117
291.1655,31125.3567
291.35,31022.785
291.5345,30944.3333
291.719,30934.6133
291.9034,30924.9767
292.0878,30952.8517
292.2722,30922.4983
292.4566,30870.6483
292.641,30859.45
292.8253,30830.2167
293.0096,30782.255
293.194,30770.82
293.3783,30746.5817
293.5626,30742.6567
293.7468,30726.29
293.9311,30706.0983
294.1153,30633.3467
294.2995,30519.9117
294.4837,30439.7767
294.6678,30375.915
294.852,30328.6417
295.0361,30316.6417
295.2202,30308.9783
295.4043,30307.4817
295.5884,30272.32
295.7725,30242.6717
295.9565,30199.9783
296.1405,30116.4283
296.3246,30067.2117
296.5085,30087.8917
296.6925,30104.5933
296.8764,30076.4567
297.0603,30030.0883
297.2443,29980.8217
297.4282,29922.3967
297.612,29848.9483
297.7959,29787.49
297.9797,29747.94
298.1635,29681.6167
298.3474,29702.3633
298.5311,29711.4817
298.7149,29642.7067
298.8987,29555.005
299.0823,29505.9267
299.2661,29431.325
299.4498,29323.8583
299.6334,29305.73
299.8171,29301.5933
300.0007,29264.3967
300.1843,29235.6267
300.368,29200.0767
300.5515,29156.66
300.7351,29121.7567
300.9186,29080.6983
301.1021,29027.4567
301.2857,28998.8583
301.4691,28971.785
301.6526,28959.0467
301.8361,28906.9067
302.0195,28847.7583
302.2029,28811.33
302.3863,28787.295
302.5697,28735.91
302.753,28722.695
302.9364,28723.6817
303.1197,28734.0783
303.303,28694.0733
303.4863,28630.615
303.6696,28527.565
303.8528,28450.2283
304.036,28413.6567
304.2192,28408.4083
304.4024,28380.2483
304.5856,28319.3683
304.7688,28291.565
304.9519,28262.55
305.135,28223.7517
305.3181,28180.035
305.5012,28146.7233
305.6842,28134.8583
305.8673,28100.6817
306.0504,28043.9533
306.2333,27961.6583
306.4163,27937.4967
306.5993,27883.385
306.7822,27861.9583
306.9652,27843.1
307.1481,27784.11
307.331,27742.815
307.5139,27692.7467
307.6967,27631.2067
307.8796,27577.46
308.0624,27534.265
308.2452,27484.875
308.428,27443.3433
308.6107,27429.0883
308.7935,27380.0767
308.9762,27340.6983
309.1589,27300.4333
309.3416,27259.475
309.5243,27210.7983
309.7069,27173.64
309.8896,27120.8867
310.0721,27083.21
310.2548,27058.9983
310.4373,27033.8933
310.6199,27025.9567
310.8024,26978.5667
310.985,26955.9883
311.1674,26891.305
311.3499,26816.84
311.5324,26799.805
311.7148,26807.505
311.8973,26757.6983
312.0797,26721.76
312.2621,26691.74
312.4445,26651.7983
312.6268,26600.595
312.8091,26575.2767
312.9915,26508.7117
313.1738,26472.3783
313.356,26405.2933
313.5383,26350.865
313.7206,26326.46
313.9027,26275.4267
314.085,26245.4667
314.2672,26222.4467
314.4493,26201.165
314.6314,26201.04
314.8136,26196.0517
314.9957,26140.9767
315.1778,26071.9333
315.3598,26045.38
315.5419,26031.5567
315.724,26013.495
315.9059,25981.8183
316.088,25945.6683
316.2699,25945.975
316.4519,25930.0383
316.6338,25885.8683
316.8157,25799.575
316.9977,25770.425
317.1795,25777.265
317.3614,25774.6917
317.5432,25753.1767
317.7251,25697.285
317.9069,25609.3983
318.0887,25563.9533
318.2704,25520.92
318.4522,25525.9817
318.6339,25539.695
318.8156,25576.4283
318.9973,25539.545
319.179,25522.735
319.3607,25532.1217
319.5423,25531.6167
319.7239,25508.805
319.9055,25461.1833
320.0871,25434.09
320.2687,25430.4717
320.4502,25414.1517
320.6317,25353.9783
320.8132,25339.155
320.9947,25337.96
321.1761,25326.5967
321.3576,25309.5383
321.5391,25278.115
321.7205,25246.2217
321.9019,25217.4317
322.0832,25168.7983
322.2646,25124.4567
322.4459,25084.62
322.6272,25040.165
322.8085,25004.525
322.9898,24991.155
323.1711,24966.7417
323.3523,24936.585
323.5335,24897.0383
323.7147,24941.1367
323.8959,24990.9933
324.0771,25000.545
324.2582,24965.28
324.4393,24954.37
324.6204,24952.4017
324.8015,24928.94
324.9826,24949.84
325.1637,24979.3317
325.3447,24984.7683
325.5257,25004.12
325.7067,25003.5317
325.8877,24897.87
326.0686,24811.74
326.2496,24814.1717
326.4305,24774.0633
326.6114,24778.8233
326.7922,24777.0033
326.9731,24764.535
327.1539,24723.72
327.3347,24714.5017
327.5155,24701.365
327.6963,24721.275
327.8771,24712.7817
328.0578,24667.56
328.2385,24586.805
328.4193,24583.8633
328.5999,24562.6983
328.7806,24530.7417
328.9613,24556.75
329.1419,24553.7167
329.3225,24561.5733
329.5031,24521.2383
329.6837,24483.3267
329.8642,24451.19
330.0447,24438.8167
330.2252,24378.995
330.4057,24327.4017
330.5862,24303.3233
330.7667,24319.095
330.9471,24313.38
331.1275,24311.0483
331.3079,24265.1733
331.4883,24234.49
331.6687,24242.16
331.849,24213.8083
332.0293,24168.8733
332.2096,24128.56
332.3899,24133.2767
332.5702,24154.38
332.7504,24158.1333
332.9306,24154.6467
333.1108,24110.1283
333.291,24054.0867
333.4712,24030.4067
333.6514,24049.4517
333.8315,24040.6917
334.0116,24024.2583
334.1917,24028.5317
334.3717,24047.0383
334.5518,24061.0617
334.7318,24009.885
334.9119,23982.7667
335.0918,24007.62
335.2718,24006.9517
335.4518,24004.38
335.6317,23983.1917
335.8116,23946.085
335.9915,23863.0533
336.1714,23825.57
336.3513,23846.6417
336.5311,23856.8567
336.7109,23845.4583
336.8907,23795.125
337.0705,23716.82
337.2502,23654.1067
337.43,23658.28
337.6097,23633.805
337.7894,23598.8483
337.9691,23587.1533
338.1488,23611.33
338.3284,23626.72
338.508,23673.33
338.6877,23668.0117
338.8672,23641.395
339.0468,23572.3033
339.2263,23517.3783
339.4059,23545.0483
339.5854,23585.995
339.7649,23590.7233
339.9443,23580.7183
340.1238,23567.6783
340.3032,23577.9883
340.4826,23574.3267
340.662,23507.8983
340.8414,23458.7317
341.0207,23473.8017
341.2001,23472.0633
341.3794,23459.23
341.5587,23482.3483
341.738,23473.055
341.9172,23459.6833
342.0965,23403.4
342.2757,23315.9733
342.4549,23257.0817
342.6341,23245.4583
342.8132,23277.7983
342.9923,23316.3333
343.1715,23326.9633
343.3506,23295.6383
343.5296,23249.2833
343.7087,23205.1367
343.8878,23148.0183
344.0668,23108.4717
344.2458,23097.73
344.4248,23057.205
344.6037,23050.7183
344.7827,23072.155
344.9616,23075.4417
345.1405,23068.0817
345.3194,23058.66
345.4982,23029.5517
345.6771,22990.39
345.8559,22977.5383
346.0347,22937.975
346.2135,22942.425
346.3923,22952.0667
346.571,22889.8717
346.7498,22884.22
346.9285,22924.4617
347.1071,22867.4
347.2859,22812.1933
347.4645,22820.4067
347.6431,22875.87
347.8217,22964.475
348.0003,22884.67
348.1789,22793.1817
348.3574,22734.7767
348.5359,22688.7033
348.7145,22644.755
348.893,22614.5583
349.0714,22601.2483
349.2499,22552.035
349.4283,22502.6633
349.6068,22420.7683
349.7852,22423.18
349.9635,22460.6333
350.1419,22456.9333
350.3202,22434.5033
350.4985,22368.3317
350.6768,22334.9183
350.8551,22301.8383
351.0334,22258.7667
351.2116,22220.19
351.3898,22203.0033
351.568,22201.565
351.7462,22219.51
351.9243,22187.23
352.1025,22133.0283
352.2806,22079.7883
352.4587,22057.835
352.6368,22018.5967
352.8148,21977.0017
352.9929,21953.2483
353.1709,21958.9933
353.3489,21964.8917
353.5268,21924.1367
353.7048,21884.235
353.8828,21868.4933
354.0607,21808.0617
354.2386,21806.97
354.4165,21786.6883
354.5943,21751.8183
354.7722,21736.9933
354.95,21762.215
355.1278,21730.1783
355.3056,21649.1433
355.4833,21573.9867
355.6611,21517.6917
355.8388,21454.8483
356.0165,21433.2367
356.1942,21454.9533
356.3719,21451.885
356.5495,21414.065
356.7271,21390.66
356.9047,21326.7883
357.0823,21331.735
357.2599,21354.5
357.4374,21320.175
357.6149,21271.1833
357.7924,21198.9883
357.9699,21139.5667
358.1474,21090.1867
358.3248,21040.1367
358.5023,20988.1583
358.6797,20946.4167
358.8571,20936.0367
359.0344,20925.3183
359.2118,20891.2783
359.3891,20862.7433
359.5664,20852.9583
359.7437,20831.4017
359.9209,20781.1633
360.0982,20700.31
360.2754,20634.1883
360.4526,20651.2117
360.6298,20658.3983
360.807,20619.095
360.9841,20580.43
361.1613,20544.4
361.3383,20552.0867
361.5154,20561.4867
361.6925,20476.5917
361.8695,20434.72
362.0466,20400.2267
362.2236,20415.2417
362.4005,20429.0083
362.5775,20376.3933
362.7545,20321.0433
362.9314,20285.5733
363.1083,20238.55
363.2852,20201.08
363.462,20166.8583
363.6389,20175.7733
363.8157,20167.3383
363.9925,20183.1167
364.1693,20120.38
364.346,20045.5633
364.5228,20051.7817
364.6996,20053.22
364.8762,20065.33
365.0529,20013.6517
365.2296,20024.9433
365.4062,20049.82
365.5829,19998.8067
365.7595,20026.84
365.9361,20005.7783
366.1126,20009.1183
366.2892,20113.5
366.4657,20259.8983
366.6422,20325.3083
366.8186,20356.4767
366.9951,20287.1717
367.1716,20204.9383
367.348,20303.645
367.5244,20428.0583
367.7008,20479.495
367.8772,20226.65
368.0535,20072.14
368.2298,20134.3783
368.4061,19967.105
368.5824,19985.0267
368.7586,20078.1383
368.9349,19993.9033
369.1111,19987.7433
369.2873,19996.745
369.4635,20142.3567
369.6396,19951.8833
369.8158,19824.8333
369.9919,19800.0
370.168,19769.1767
370.3441,19694.9967
370.5202,19575.5967
370.6962,19508.1
370.8722,19476.9183
371.0482,19490.4283
371.2242,19586.055
371.4002,19680.0817
371.5761,19640.8867
371.752,19594.7483
371.9279,19547.615
372.1038,19472.0583
372.2796,19455.9467
372.4555,19488.8817
372.6313,19474.985
372.8071,19470.1317
372.9829,19457.9217
373.1586,19452.615
373.3344,19379.33
373.5101,19331.6283
373.6858,19341.1983
373.8615,19374.8567
374.0371,19478.505
374.2127,19546.3117
374.3884,19459.77
374.564,19399.7567
374.7395,19423.3183
374.9151,19608.4333
375.0906,19834.46
375.2661,19774.385
375.4416,19840.65
375.6171,20038.7217
375.7925,20039.1683
375.968,19893.595
376.1434,19698.57
376.3188,19654.4983
376.4941,19718.5383
376.6695,19782.52
376.8448,19898.0417
377.0201,19785.9317
377.1954,19924.255
377.3707,20000.0583
377.5459,20044.5017
377.7212,20343.7667
377.8964,20537.6
378.0715,20352.2933
378.2467,20557.2233
378.4218,20610.7267
378.597,20284.2417
378.7721,20354.8783
378.9472,20363.8883
379.1222,20535.335
379.2973,21183.575
379.4723,21466.4783
379.6473,21015.9183
379.8223,20501.5517
379.9972,20321.6383
380.1722,20196.9367
380.3471,20310.26
380.522,20325.95
380.6969,20610.5517
380.8717,20650.7917
381.0466,20333.575
381.2214,20221.065
381.3962,20004.2417
381.571,19849.5783
381.7457,19942.265
381.9204,19885.975
382.0952,19921.68
382.2699,20415.7233
382.4445,20404.275
382.6192,20643.41
382.7938,21070.2083
382.9685,20760.1817
383.1431,20318.785
383.3176,20203.51
383.4922,20162.975
383.6667,20108.765
383.8412,19961.3583
384.0157,20015.5333
384.1902,20257.3783
384.3646,20276.39
384.5391,20132.67
384.7134,20169.5833
384.8878,20426.16
385.0622,20509.5833
385.2365,20100.6533
385.4109,19952.7567
385.5852,19960.8217
385.7594,19935.375
385.9337,19974.96
386.1079,20102.7567
386.2822,20367.965
386.4564,20195.11
386.6306,20295.785
386.8047,20496.8983
386.9789,20421.265
387.153,20776.5633
387.3271,21008.1017
387.5012,21232.8017
387.6752,21537.39
387.8492,21447.1967
388.0233,21221.92
388.1972,21508.5167
388.3712,21422.6283
388.5452,21514.6
388.7191,21772.7567
388.893,21961.4467
389.0669,21525.4517
389.2408,20816.0967
389.4146,20396.4783
389.5884,20018.6667
389.7623,19919.3783
389.9361,20005.5767
390.1098,20277.8333
390.2835,20247.835
390.4573,20117.6717
390.631,20379.315
390.8047,20736.71
390.9784,20577.1333
391.152,20683.86
391.3256,21044.0317
391.4992,20793.565
391.6728,20634.9667
391.8464,21121.0083
392.0199,21291.645
392.1934,21302.0767
392.3669,21853.125
392.5403,21784.7383
392.7138,22117.9833
392.8873,22637.5583
393.0607,23086.865
393.2341,23199.7217
393.4074,22497.73
393.5808,21680.3717
393.7542,21666.4667
393.9274,21504.9317
394.1007,21416.0233
394.274,21280.24
394.4472,21118.995
394.6205,21538.2967
394.7937,22028.3883
394.9668,21776.6983
395.14,21481.6567
395.3131,21184.9733
395.4863,21243.44
395.6594,21027.775
395.8325,20733.2267
396.0055,20802.835
396.1786,20818.7083
396.3516,20805.2683
396.5246,20646.145
396.6975,20542.66
396.8705,21310.615
397.0434,20917.945
397.2163,20525.5783
397.3892,21001.745
397.5621,21445.7417
397.735,21860.975
397.9077,22519.0433
398.0806,21900.0667
398.2534,22105.4433
398.4261,22366.6083
398.5989,23437.3233
398.7716,23241.6667
398.9443,22707.7233
399.117,22068.2083
399.2896,21982.6817
399.4623,21853.9733
399.6349,21460.4283
399.8075,20995.5917
399.9801,21103.705
400.1526,20818.9933
400.3252,20156.2767
400.4977,19935.9033
400.6702,19864.76
400.8427,20081.95
401.0151,20313.37
401.1875,20238.9
401.36,20415.9767
401.5323,20153.74
401.7047,19871.1883
401.877,19699.2133
402.0494,19725.25
402.2216,20119.57
402.394,20095.11
402.5662,19923.3567
402.7385,19877.4267
402.9107,19913.5917
403.0829,20000.5783
403.2551,19796.85
403.4272,19700.865
403.5994,19812.7083
403.7715,20182.9983
403.9436,20051.6583
404.1156,20156.0217
