Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-19 11:56:34.497568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2396.4633
218.2508,2448.475
218.442,2500.015
218.6332,2557.555
218.8244,2611.6367
219.0156,2670.165
219.2067,2733.1967
219.3979,2796.0733
219.589,2859.925
219.7801,2928.2633
219.9712,2996.665
220.1623,3067.9817
220.3533,3144.04
220.5444,3219.955
220.7354,3296.95
220.9264,3377.0767
221.1174,3464.0933
221.3083,3550.5417
221.4993,3635.0883
221.6902,3720.715
221.8812,3815.8417
222.0721,3912.93
222.263,4008.8367
222.4538,4109.8067
222.6447,4213.685
222.8355,4317.4183
223.0264,4423.9567
223.2172,4531.2
223.408,4640.8167
223.5987,4753.465
223.7895,4870.9
223.9802,4989.3083
224.1709,5105.815
224.3616,5232.0067
224.5524,5356.9683
224.743,5486.235
224.9337,5610.2067
225.1243,5750.69
225.315,5884.09
225.5056,6015.1733
225.6962,6157.0967
225.8867,6300.1417
226.0773,6441.315
226.2678,6588.1817
226.4584,6736.9383
226.6489,6887.8317
226.8394,7030.265
227.0298,7185.7567
227.2203,7348.9317
227.4108,7519.7483
227.6012,7685.1167
227.7916,7846.9383
227.982,8010.1317
228.1723,8174.7217
228.3627,8346.9817
228.5531,8513.515
228.7434,8685.2217
228.9337,8864.155
229.124,9042.9183
229.3143,9227.405
229.5045,9425.14
229.6948,9619.85
229.885,9821.1817
230.0752,10023.195
230.2654,10224.405
230.4556,10423.3067
230.6457,10618.5633
230.8358,10814.345
231.026,11016.4917
231.2161,11216.8183
231.4062,11425.445
231.5963,11623.305
231.7863,11830.4683
231.9764,12050.0183
232.1664,12271.7433
232.3564,12499.0017
232.5464,12717.3833
232.7364,12938.4333
232.9263,13155.7883
233.1163,13381.3383
233.3062,13613.1583
233.4961,13858.4783
233.686,14081.9167
233.8758,14289.5717
234.0657,14498.2033
234.2555,14731.4633
234.4454,14962.9533
234.6352,15186.1283
234.825,15414.0517
235.0147,15630.6217
235.2045,15853.0217
235.3942,16072.015
235.5839,16297.9533
235.7737,16513.5167
235.9633,16730.05
236.153,16972.5983
236.3427,17202.7117
236.5323,17425.855
236.7219,17636.0717
236.9115,17828.7817
237.1011,18031.72
237.2907,18259.545
237.4803,18481.5883
237.6698,18688.1733
237.8593,18906.8633
238.0488,19117.0483
238.2383,19333.83
238.4278,19539.495
238.6172,19773.63
238.8066,19988.455
238.9961,20201.95
239.1855,20428.2083
239.3748,20636.5583
239.5642,20829.7717
239.7536,21042.8383
239.9429,21246.945
240.1322,21429.7117
240.3215,21629.7383
240.5108,21830.7267
240.7001,22036.22
240.8893,22228.905
241.0786,22419.0083
241.2677,22597.5183
241.457,22804.6383
241.6461,22956.8283
241.8353,23116.995
242.0244,23281.4267
242.2136,23444.4617
242.4027,23620.0833
242.5918,23776.9983
242.7809,23898.0667
242.9699,23975.5983
243.159,24108.5117
243.348,24319.3617
243.537,24526.8033
243.726,24686.07
243.915,24825.6083
244.1039,24940.205
244.2929,24986.8117
244.4818,25084.2033
244.6707,25256.615
244.8596,25462.215
245.0485,25648.5083
245.2373,25831.4333
245.4262,25984.735
245.615,26139.54
245.8038,26246.3417
245.9926,26399.5117
246.1814,26471.3567
246.3701,26462.07
246.5589,26547.05
246.7476,26717.015
246.9363,26917.3183
247.1249,27069.2417
247.3136,27233.625
247.5023,27377.2417
247.6909,27528.43
247.8795,27667.5133
248.0681,27800.3817
248.2567,27950.9667
248.4453,28071.575
248.6338,28165.34
248.8224,28134.7267
249.0109,28131.8433
249.1994,28278.09
249.3878,28462.0933
249.5763,28623.9467
249.7648,28762.0717
249.9532,28889.7317
250.1416,29059.7467
250.33,29221.3033
250.5183,29358.6617
250.7067,29463.0833
250.8951,29554.2867
251.0834,29663.1867
251.2717,29754.4167
251.46,29831.4383
251.6483,29901.6667
251.8365,29904.9583
252.0247,29900.615
252.213,30042.4517
252.4012,30169.645
252.5894,30333.075
252.7775,30439.68
252.9657,30533.7733
253.1538,30663.765
253.3419,30764.95
253.53,30818.725
253.7181,30905.1117
253.9062,30980.3517
254.0942,31058.5933
254.2823,31115.0233
254.4703,31183.2867
254.6583,31246.6317
254.8463,31307.8783
255.0342,31336.71
255.2222,31359.8767
255.4101,31336.6933
255.598,31352.195
255.7859,31451.3883
255.9738,31578.68
256.1616,31704.6217
256.3495,31833.995
256.5373,31927.5217
256.7251,32059.68
256.9129,32136.1567
257.1006,32208.9983
257.2884,32305.4983
257.4761,32407.9083
257.6638,32464.08
257.8515,32495.6983
258.0392,32547.955
258.2269,32585.1967
258.4146,32619.7783
258.6022,32665.9433
258.7898,32677.5
258.9774,32712.1367
259.165,32765.715
259.3525,32798.6633
259.5401,32846.1683
259.7276,32921.28
259.9151,32980.1683
260.1026,33017.9733
260.2901,33083.9083
260.4776,33140.7883
260.665,33251.0217
260.8524,33344.3183
261.0398,33443.1133
261.2272,33482.0417
261.4146,33488.46
261.6019,33526.9017
261.7893,33580.555
261.9766,33607.37
262.1639,33656.92
262.3512,33651.3167
262.5384,33652.1567
262.7257,33659.9867
262.9129,33679.4783
263.1001,33694.1433
263.2873,33745.3733
263.4745,33767.8917
263.6617,33697.4883
263.8488,33729.4567
264.0359,33767.0083
264.2231,33778.44
264.4101,33802.5
264.5972,33827.9267
264.7842,33854.3917
264.9713,33863.795
265.1583,33852.2217
265.3453,33870.8267
265.5323,33900.0417
265.7193,33928.1133
265.9062,33969.5017
266.0931,33981.36
266.2801,33974.4517
266.4669,33997.3417
266.6538,34025.5367
266.8407,34063.615
267.0276,34036.8067
267.2143,34003.6417
267.4012,34013.2917
267.588,33956.9767
267.7747,33945.715
267.9615,33947.095
268.1482,33931.585
268.3349,33935.405
268.5217,33919.2217
268.7083,33880.0917
268.895,33862.75
269.0817,33877.8367
269.2682,33856.215
269.4549,33803.5883
269.6415,33719.0533
269.8281,33695.025
270.0146,33716.3433
270.2012,33722.185
270.3877,33731.18
270.5742,33717.2733
270.7607,33700.6483
270.9472,33681.6133
271.1336,33656.4717
271.32,33617.895
271.5065,33582.16
271.6929,33567.2733
271.8792,33584.505
272.0656,33567.9983
272.252,33566.71
272.4383,33554.1017
272.6246,33520.6033
272.8109,33494.7533
272.9972,33537.8233
273.1835,33544.7217
273.3697,33557.8617
273.5559,33554.36
273.7421,33543.435
273.9283,33522.1667
274.1145,33500.0317
274.3007,33484.5067
274.4868,33481.885
274.6729,33514.6167
274.859,33505.6583
275.0451,33490.055
275.2311,33394.495
275.4172,33397.025
275.6032,33407.4133
275.7892,33419.955
275.9752,33403.3917
276.1612,33414.3067
276.3472,33363.7367
276.5331,33335.8733
276.719,33320.9783
276.9049,33303.2367
277.0908,33258.1417
277.2767,33237.0767
277.4625,33231.975
277.6484,33206.0717
277.8342,33160.315
278.02,33138.6467
278.2057,33141.5767
278.3915,33169.0617
278.5772,33156.635
278.763,33104.1617
278.9487,33123.2567
279.1343,33131.745
279.32,33095.7583
279.5057,33029.9067
279.6913,32932.4417
279.877,32892.4883
280.0625,32867.5233
280.2481,32806.6717
280.4337,32755.7817
280.6192,32772.0533
280.8048,32784.5333
280.9903,32737.2817
281.1758,32674.095
281.3612,32613.2117
281.5467,32582.3
281.7321,32599.05
281.9175,32591.175
282.1029,32559.71
282.2884,32538.8
282.4737,32474.925
282.6591,32416.1717
282.8444,32393.6583
283.0297,32361.4667
283.215,32347.91
283.4002,32320.73
283.5855,32251.155
283.7707,32155.2533
283.956,32100.91
284.1412,32055.525
284.3264,32054.515
284.5115,32066.805
284.6967,32060.38
284.8818,32003.9317
285.0669,31927.35
285.252,31897.3117
285.4371,31879.9483
285.6222,31818.5467
285.8072,31770.405
285.9922,31725.1817
286.1772,31717.7817
286.3622,31711.1917
286.5472,31652.195
286.7321,31584.9117
286.9171,31592.0283
287.102,31576.3333
287.2869,31582.3567
287.4717,31608.9067
287.6566,31582.69
287.8415,31559.8383
288.0263,31522.1967
288.2111,31438.2217
288.3959,31352.1767
288.5806,31329.835
288.7654,31317.5967
288.9501,31365.7967
289.1348,31357.3717
289.3195,31329.6267
289.5042,31317.1133
289.6889,31327.3083
289.8735,31239.2633
290.0581,31196.2983
290.2428,31118.6517
290.4273,31094.7733
290.6119,31105.0533
290.7965,31078.67
290.981,31055.3233
291.1655,31027.3267
291.35,30925.57
291.5345,30850.5733
291.719,30834.3517
291.9034,30826.8717
292.0878,30850.8017
292.2722,30822.6967
292.4566,30769.925
292.641,30754.0
292.8253,30728.52
293.0096,30681.7017
293.194,30670.8833
293.3783,30646.9833
293.5626,30646.1717
293.7468,30627.025
293.9311,30605.925
294.1153,30535.64
294.2995,30414.4667
294.4837,30338.8517
294.6678,30273.3117
294.852,30229.68
295.0361,30217.3817
295.2202,30208.0233
295.4043,30205.4017
295.5884,30167.79
295.7725,30140.1483
295.9565,30100.4667
296.1405,30014.9083
296.3246,29968.5267
296.5085,29988.505
296.6925,30007.5117
296.8764,29979.2783
297.0603,29934.68
297.2443,29885.4567
297.4282,29820.6567
297.612,29751.4533
297.7959,29694.1767
297.9797,29650.1117
298.1635,29582.7
298.3474,29605.06
298.5311,29617.2933
298.7149,29546.63
298.8987,29459.5917
299.0823,29408.4717
299.2661,29332.8583
299.4498,29231.4117
299.6334,29216.0
299.8171,29203.4967
300.0007,29165.5667
300.1843,29138.0433
300.368,29108.955
300.5515,29063.6983
300.7351,29028.4417
300.9186,28987.1617
301.1021,28929.5633
301.2857,28905.545
301.4691,28872.0367
301.6526,28864.0983
301.8361,28805.1267
302.0195,28748.7317
302.2029,28711.2267
302.3863,28690.43
302.5697,28632.5683
302.753,28623.075
302.9364,28625.0283
303.1197,28633.77
303.303,28597.3633
303.4863,28532.275
303.6696,28429.6183
303.8528,28354.0933
304.036,28311.1367
304.2192,28308.715
304.4024,28283.1583
304.5856,28223.9
304.7688,28195.425
304.9519,28170.2767
305.135,28127.46
305.3181,28083.2483
305.5012,28048.3683
305.6842,28038.325
305.8673,28004.015
306.0504,27946.5767
306.2333,27865.5867
306.4163,27840.585
306.5993,27788.685
306.7822,27764.15
306.9652,27747.685
307.1481,27690.7267
307.331,27645.5667
307.5139,27596.0567
307.6967,27537.5517
307.8796,27483.4117
308.0624,27446.1983
308.2452,27391.7517
308.428,27348.6383
308.6107,27333.0767
308.7935,27288.855
308.9762,27249.2883
309.1589,27208.025
309.3416,27167.9767
309.5243,27122.5317
309.7069,27084.53
309.8896,27029.8283
310.0721,26988.8817
310.2548,26966.985
310.4373,26943.2883
310.6199,26939.375
310.8024,26891.84
310.985,26871.5117
311.1674,26802.8567
311.3499,26733.0067
311.5324,26715.2383
311.7148,26718.1967
311.8973,26674.38
312.0797,26637.355
312.2621,26608.28
312.4445,26568.9167
312.6268,26518.3383
312.8091,26492.2583
312.9915,26428.1033
313.1738,26392.9483
313.356,26320.9617
313.5383,26267.3483
313.7206,26245.3617
313.9027,26195.0883
314.085,26171.405
314.2672,26144.515
314.4493,26119.2817
314.6314,26124.3567
314.8136,26119.745
314.9957,26064.8767
315.1778,25998.3583
315.3598,25967.6067
315.5419,25951.0117
315.724,25928.2767
315.9059,25896.6883
316.088,25862.3783
316.2699,25866.1667
316.4519,25850.6133
316.6338,25811.8917
316.8157,25722.85
316.9977,25699.7183
317.1795,25708.2267
317.3614,25707.2033
317.5432,25684.985
317.7251,25625.235
317.9069,25529.4617
318.0887,25482.6367
318.2704,25442.6717
318.4522,25448.025
318.6339,25462.76
318.8156,25503.0283
318.9973,25469.875
319.179,25446.9883
319.3607,25452.2
319.5423,25459.6
319.7239,25435.555
319.9055,25393.43
320.0871,25369.3833
320.2687,25366.445
320.4502,25349.8017
320.6317,25294.8183
320.8132,25270.9133
320.9947,25265.33
321.1761,25254.055
321.3576,25232.53
321.5391,25207.445
321.7205,25181.65
321.9019,25151.695
322.0832,25096.2067
322.2646,25054.4133
322.4459,25015.705
322.6272,24966.0667
322.8085,24927.9467
322.9898,24914.9917
323.1711,24894.3633
323.3523,24866.17
323.5335,24824.895
323.7147,24870.6867
323.8959,24926.4367
324.0771,24932.7933
324.2582,24903.8833
324.4393,24892.9483
324.6204,24889.0033
324.8015,24861.745
324.9826,24884.3233
325.1637,24913.67
325.3447,24923.11
325.5257,24947.0567
325.7067,24946.9617
325.8877,24842.9233
326.0686,24761.4567
326.2496,24759.9567
326.4305,24717.2867
326.6114,24722.565
326.7922,24725.7233
326.9731,24714.555
327.1539,24665.7167
327.3347,24660.3467
327.5155,24648.7533
327.6963,24665.3667
327.8771,24656.4083
328.0578,24610.72
328.2385,24533.1167
328.4193,24524.5183
328.5999,24500.96
328.7806,24468.4283
328.9613,24503.715
329.1419,24503.7883
329.3225,24513.91
329.5031,24474.705
329.6837,24437.8383
329.8642,24409.8683
330.0447,24397.2817
330.2252,24332.2133
330.4057,24275.6067
330.5862,24247.4883
330.7667,24261.8583
330.9471,24259.8267
331.1275,24256.9817
331.3079,24209.2933
331.4883,24176.4617
331.6687,24187.505
331.849,24160.2767
332.0293,24113.1717
332.2096,24070.5633
332.3899,24078.9533
332.5702,24101.1867
332.7504,24101.505
332.9306,24095.9983
333.1108,24053.04
333.291,23995.98
333.4712,23967.4817
333.6514,23983.305
333.8315,23979.1533
334.0116,23966.58
334.1917,23968.4983
334.3717,23993.5283
334.5518,24006.75
334.7318,23952.02
334.9119,23924.1367
335.0918,23951.8867
335.2718,23956.8633
335.4518,23952.5267
335.6317,23933.42
335.8116,23884.1367
335.9915,23791.8383
336.1714,23753.1383
336.3513,23788.6583
336.5311,23800.0717
336.7109,23781.26
336.8907,23728.2367
337.0705,23646.9917
337.2502,23582.855
337.43,23593.375
337.6097,23582.835
337.7894,23542.91
337.9691,23520.125
338.1488,23547.955
338.3284,23565.25
338.508,23614.045
338.6877,23608.6117
338.8672,23584.3383
339.0468,23511.2383
339.2263,23455.4033
339.4059,23483.1433
339.5854,23530.6517
339.7649,23539.19
339.9443,23534.3917
340.1238,23519.2067
340.3032,23525.2717
340.4826,23521.4817
340.662,23451.73
340.8414,23403.0667
341.0207,23420.6217
341.2001,23417.0567
341.3794,23398.025
341.5587,23427.2067
341.738,23419.2417
341.9172,23412.5217
342.0965,23351.89
342.2757,23260.6917
342.4549,23202.9133
342.6341,23194.7217
342.8132,23226.8733
342.9923,23271.3667
343.1715,23277.0067
343.3506,23239.785
343.5296,23194.8517
343.7087,23148.655
343.8878,23083.4217
344.0668,23030.7667
344.2458,23025.06
344.4248,22987.745
344.6037,22983.9267
344.7827,23011.5567
344.9616,23023.4417
345.1405,23020.5383
345.3194,23008.27
345.4982,22981.8467
345.6771,22934.5783
345.8559,22913.615
346.0347,22872.245
346.2135,22881.6867
346.3923,22898.6483
346.571,22833.4933
346.7498,22832.505
346.9285,22876.0867
347.1071,22816.0067
347.2859,22754.335
347.4645,22756.3117
347.6431,22810.7833
347.8217,22908.855
348.0003,22832.2267
348.1789,22735.8183
348.3574,22675.075
348.5359,22633.1767
348.7145,22591.8533
348.893,22560.1933
349.0714,22543.0817
349.2499,22493.1933
349.4283,22444.6783
349.6068,22363.835
349.7852,22371.45
349.9635,22416.43
350.1419,22419.6533
350.3202,22399.5017
350.4985,22327.1933
350.6768,22291.0683
350.8551,22257.1267
351.0334,22213.125
351.2116,22167.4583
351.3898,22145.5517
351.568,22155.5883
351.7462,22182.1483
351.9243,22146.3317
352.1025,22087.635
352.2806,22024.3383
352.4587,21997.0483
352.6368,21960.4683
352.8148,21931.2767
352.9929,21910.5417
353.1709,21912.6983
353.3489,21921.235
353.5268,21886.05
353.7048,21844.9933
353.8828,21836.6783
354.0607,21773.1183
354.2386,21774.4267
354.4165,21756.6067
354.5943,21721.6533
354.7722,21704.18
354.95,21734.0117
355.1278,21698.8367
355.3056,21614.1767
355.4833,21536.4517
355.6611,21481.885
355.8388,21418.33
356.0165,21395.9683
356.1942,21423.5967
356.3719,21412.72
356.5495,21363.43
356.7271,21339.9517
356.9047,21268.195
357.0823,21276.3167
357.2599,21304.655
357.4374,21275.6033
357.6149,21229.4417
357.7924,21151.2717
357.9699,21080.935
358.1474,21025.1217
358.3248,20983.7483
358.5023,20923.31
358.6797,20882.6
358.8571,20879.9683
359.0344,20884.6667
359.2118,20853.53
359.3891,20829.2583
359.5664,20822.8333
359.7437,20805.3433
359.9209,20753.88
360.0982,20675.815
360.2754,20601.6517
360.4526,20609.9783
360.6298,20615.8233
360.807,20568.625
360.9841,20534.6
361.1613,20504.2767
361.3383,20513.05
361.5154,20530.5067
361.6925,20438.1417
361.8695,20388.6633
362.0466,20360.3783
362.2236,20382.7283
362.4005,20402.3983
362.5775,20356.4383
362.7545,20304.7683
362.9314,20261.875
363.1083,20198.5167
363.2852,20162.19
363.462,20127.4683
363.6389,20144.065
363.8157,20141.8333
363.9925,20162.02
364.1693,20092.63
364.346,20017.76
364.5228,20020.9283
364.6996,20014.71
364.8762,20030.505
365.0529,19984.8683
365.2296,20005.01
365.4062,20037.135
365.5829,19992.6717
365.7595,20021.38
365.9361,20002.655
366.1126,20004.1983
366.2892,20104.305
366.4657,20251.105
366.6422,20317.1083
366.8186,20347.4233
366.9951,20275.485
367.1716,20191.735
367.348,20291.6583
367.5244,20420.4517
367.7008,20468.86
367.8772,20216.5167
368.0535,20051.0333
368.2298,20120.065
368.4061,19951.7867
368.5824,19963.96
368.7586,20059.9717
368.9349,19982.6567
369.1111,19986.915
369.2873,19988.1417
369.4635,20141.82
369.6396,19951.2133
369.8158,19827.9467
369.9919,19800.87
370.168,19767.3233
370.3441,19683.6483
370.5202,19556.1183
370.6962,19479.9383
370.8722,19451.365
371.0482,19479.89
371.2242,19583.1383
371.4002,19689.3517
371.5761,19651.5383
371.752,19597.105
371.9279,19525.3767
372.1038,19444.7717
372.2796,19432.14
372.4555,19478.6317
372.6313,19467.8867
372.8071,19462.6867
372.9829,19448.8133
373.1586,19433.3783
373.3344,19344.585
373.5101,19291.7167
373.6858,19304.15
373.8615,19353.4833
374.0371,19467.38
374.2127,19535.0017
374.3884,19441.7533
374.564,19369.5067
374.7395,19389.115
374.9151,19571.07
375.0906,19817.765
375.2661,19770.6
375.4416,19846.7017
375.6171,20040.6083
375.7925,20024.8667
375.968,19888.4883
376.1434,19689.5433
376.3188,19643.7767
376.4941,19711.6783
376.6695,19772.9017
376.8448,19895.76
377.0201,19786.2933
377.1954,19926.2117
377.3707,20013.385
377.5459,20055.605
377.7212,20361.1467
377.8964,20563.6567
378.0715,20382.4117
378.2467,20574.7133
378.4218,20649.5533
378.597,20291.885
378.7721,20360.25
378.9472,20360.05
379.1222,20530.6433
379.2973,21188.5417
379.4723,21467.1217
379.6473,21017.8183
379.8223,20481.225
379.9972,20312.5
380.1722,20195.9517
380.3471,20328.8983
380.522,20343.8983
380.6969,20621.8817
380.8717,20679.41
381.0466,20353.1583
381.2214,20236.2433
381.3962,20000.65
381.571,19838.845
381.7457,19936.2717
381.9204,19874.125
382.0952,19894.7217
382.2699,20403.8833
382.4445,20377.3767
382.6192,20607.8233
382.7938,21045.135
382.9685,20735.9133
383.1431,20284.715
383.3176,20151.9833
383.4922,20122.5667
383.6667,20076.9917
383.8412,19921.0617
384.0157,19977.4233
384.1902,20239.2817
384.3646,20273.2733
384.5391,20134.8517
384.7134,20177.3883
384.8878,20432.25
385.0622,20524.9317
385.2365,20112.8683
385.4109,19954.4283
385.5852,19956.4017
385.7594,19926.2367
385.9337,19960.625
386.1079,20093.545
386.2822,20383.1267
386.4564,20205.935
386.6306,20302.675
386.8047,20510.1133
386.9789,20414.77
387.153,20763.2967
387.3271,21012.045
387.5012,21241.9533
387.6752,21548.7817
387.8492,21454.2767
388.0233,21219.0083
388.1972,21505.8233
388.3712,21422.9017
388.5452,21514.9367
388.7191,21766.6133
388.893,21968.5317
389.0669,21544.74
389.2408,20838.3383
389.4146,20420.1817
389.5884,20042.36
389.7623,19952.5483
389.9361,20038.7933
390.1098,20320.7517
390.2835,20287.405
390.4573,20137.7667
390.631,20398.69
390.8047,20783.715
390.9784,20624.245
391.152,20730.1983
391.3256,21099.0433
391.4992,20848.0683
391.6728,20679.5967
391.8464,21161.165
392.0199,21331.1167
392.1934,21320.7167
392.3669,21900.3533
392.5403,21804.6
392.7138,22129.2917
392.8873,22619.9033
393.0607,23070.1267
393.2341,23175.105
393.4074,22468.7117
393.5808,21629.2617
393.7542,21628.3083
393.9274,21498.6417
394.1007,21421.315
394.274,21305.2317
394.4472,21128.1133
394.6205,21572.09
394.7937,22076.955
394.9668,21845.5817
395.14,21546.79
395.3131,21240.2083
395.4863,21298.35
395.6594,21096.1067
395.8325,20790.405
396.0055,20861.4267
396.1786,20847.9783
396.3516,20831.4617
396.5246,20653.8733
396.6975,20512.6
396.8705,21283.325
397.0434,20912.79
397.2163,20513.185
397.3892,21006.4217
397.5621,21473.1133
397.735,21909.7233
397.9077,22613.9367
398.0806,21986.9667
398.2534,22191.5133
398.4261,22443.885
398.5989,23541.2717
398.7716,23363.135
398.9443,22819.5817
399.117,22170.1283
399.2896,22081.1783
399.4623,21962.515
399.6349,21576.3167
399.8075,21102.1383
399.9801,21219.8883
400.1526,20950.4767
400.3252,20274.8817
400.4977,20040.34
400.6702,19963.83
400.8427,20193.055
401.0151,20445.0233
401.1875,20369.6383
401.36,20553.5883
401.5323,20296.2183
401.7047,19999.315
401.877,19832.4683
402.0494,19854.2483
402.2216,20261.7533
402.394,20240.0083
402.5662,20064.1583
402.7385,20024.0767
402.9107,20048.875
403.0829,20133.6717
403.2551,19921.74
403.4272,19827.0883
403.5994,19939.9983
403.7715,20337.6517
403.9436,20206.24
404.1156,20313.4033
