Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-19 12:49:53.588951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2376.2967
218.2508,2428.2433
218.442,2479.7917
218.6332,2535.6117
218.8244,2590.155
219.0156,2648.555
219.2067,2710.8217
219.3979,2773.03
219.589,2836.4083
219.7801,2903.055
219.9712,2971.11
220.1623,3042.175
220.3533,3116.9483
220.5444,3191.79
220.7354,3269.0833
220.9264,3347.5783
221.1174,3433.0133
221.3083,3519.4483
221.4993,3604.1067
221.6902,3688.625
221.8812,3783.6017
222.0721,3877.0383
222.263,3973.855
222.4538,4073.1083
222.6447,4174.3567
222.8355,4279.2517
223.0264,4383.1217
223.2172,4488.4067
223.408,4597.515
223.5987,4709.9817
223.7895,4823.6733
223.9802,4940.9733
224.1709,5058.3633
224.3616,5181.0917
224.5524,5305.63
224.743,5431.665
224.9337,5555.9517
225.1243,5694.4083
225.315,5824.31
225.5056,5954.4267
225.6962,6094.4483
225.8867,6234.2583
226.0773,6374.32
226.2678,6519.0
226.4584,6666.4883
226.6489,6813.1867
226.8394,6952.3283
227.0298,7106.56
227.2203,7269.2817
227.4108,7436.33
227.6012,7597.7833
227.7916,7757.85
227.982,7920.38
228.1723,8080.505
228.3627,8249.6983
228.5531,8415.2617
228.7434,8582.6383
228.9337,8757.7483
229.124,8935.9917
229.3143,9115.8867
229.5045,9309.395
229.6948,9501.7367
229.885,9699.7467
230.0752,9899.275
230.2654,10097.9483
230.4556,10293.0517
230.6457,10485.4417
230.8358,10678.4417
231.026,10878.1667
231.2161,11071.785
231.4062,11275.1633
231.5963,11471.0317
231.7863,11674.6933
231.9764,11889.7367
232.1664,12106.68
232.3564,12330.4233
232.5464,12546.08
232.7364,12764.1017
232.9263,12974.655
233.1163,13200.4717
233.3062,13423.875
233.4961,13662.8617
233.686,13882.3183
233.8758,14086.085
234.0657,14291.795
234.2555,14519.46
234.4454,14746.7117
234.6352,14966.175
234.825,15187.6133
235.0147,15399.8233
235.2045,15619.2283
235.3942,15834.645
235.5839,16054.8633
235.7737,16267.6817
235.9633,16481.4067
236.153,16717.3767
236.3427,16944.5467
236.5323,17161.4883
236.7219,17368.7017
236.9115,17557.2083
237.1011,17754.1933
237.2907,17980.1083
237.4803,18194.1667
237.6698,18399.1517
237.8593,18610.2367
238.0488,18816.9067
238.2383,19026.3167
238.4278,19230.9567
238.6172,19460.5533
238.8066,19667.2217
238.9961,19876.3517
239.1855,20098.7867
239.3748,20303.4767
239.5642,20489.6733
239.7536,20696.445
239.9429,20897.6117
240.1322,21078.63
240.3215,21271.99
240.5108,21469.4183
240.7001,21668.58
240.8893,21859.7867
241.0786,22041.8483
241.2677,22218.5583
241.457,22418.8683
241.6461,22567.7717
241.8353,22724.0133
242.0244,22886.71
242.2136,23041.8233
242.4027,23213.2617
242.5918,23371.5833
242.7809,23486.36
242.9699,23560.155
243.159,23689.3
243.348,23893.1517
243.537,24096.6717
243.726,24254.29
243.915,24389.1267
244.1039,24503.0433
244.2929,24547.67
244.4818,24638.7
244.6707,24810.1367
244.8596,25012.96
245.0485,25190.3
245.2373,25364.03
245.4262,25521.095
245.615,25666.5267
245.8038,25772.1783
245.9926,25924.2467
246.1814,25994.0983
246.3701,25981.6267
246.5589,26060.8033
246.7476,26226.27
246.9363,26421.9517
247.1249,26573.4017
247.3136,26731.855
247.5023,26873.3683
247.6909,27021.2167
247.8795,27156.7233
248.0681,27282.215
248.2567,27429.6167
248.4453,27546.8833
248.6338,27642.4367
248.8224,27610.5917
249.0109,27605.3733
249.1994,27748.2983
249.3878,27924.6833
249.5763,28080.0467
249.7648,28213.6117
249.9532,28343.37
250.1416,28508.2683
250.33,28662.3217
250.5183,28796.4683
250.7067,28900.8533
250.8951,28987.72
251.0834,29092.84
251.2717,29180.9083
251.46,29255.4967
251.6483,29326.1367
251.8365,29328.37
252.0247,29321.4467
252.213,29462.8117
252.4012,29580.8933
252.5894,29742.58
252.7775,29847.37
252.9657,29936.8517
253.1538,30065.825
253.3419,30162.34
253.53,30213.4417
253.7181,30297.6117
253.9062,30373.6967
254.0942,30451.4817
254.2823,30502.075
254.4703,30566.3483
254.6583,30623.9117
254.8463,30689.695
255.0342,30713.3017
255.2222,30729.2267
255.4101,30708.545
255.598,30724.7367
255.7859,30822.23
255.9738,30944.3583
256.1616,31069.0783
256.3495,31192.5
256.5373,31284.215
256.7251,31413.1133
256.9129,31492.87
257.1006,31559.165
257.2884,31651.65
257.4761,31752.4133
257.6638,31809.485
257.8515,31833.6483
258.0392,31885.6817
258.2269,31920.8967
258.4146,31953.8117
258.6022,31998.1317
258.7898,32008.0383
258.9774,32038.4483
259.165,32092.8683
259.3525,32126.3983
259.5401,32173.1383
259.7276,32242.2483
259.9151,32302.255
260.1026,32339.065
260.2901,32400.2367
260.4776,32454.5983
260.665,32561.0383
260.8524,32656.1733
261.0398,32751.4083
261.2272,32785.805
261.4146,32791.4417
261.6019,32830.51
261.7893,32883.0967
261.9766,32911.4917
262.1639,32961.0783
262.3512,32950.2567
262.5384,32950.655
262.7257,32959.4283
262.9129,32978.2883
263.1001,32992.4017
263.2873,33040.3583
263.4745,33061.3983
263.6617,32991.5817
263.8488,33020.9367
264.0359,33060.5167
264.2231,33072.67
264.4101,33093.5433
264.5972,33122.9433
264.7842,33141.3033
264.9713,33151.1083
265.1583,33143.7783
265.3453,33157.2067
265.5323,33185.4733
265.7193,33208.02
265.9062,33247.4033
266.0931,33258.02
266.2801,33249.3683
266.4669,33276.22
266.6538,33303.2067
266.8407,33335.6483
267.0276,33309.765
267.2143,33277.485
267.4012,33284.8117
267.588,33228.185
267.7747,33221.205
267.9615,33219.9783
268.1482,33206.4533
268.3349,33208.3067
268.5217,33189.2283
268.7083,33150.965
268.895,33134.855
269.0817,33150.4617
269.2682,33131.7733
269.4549,33078.53
269.6415,32992.2783
269.8281,32970.1367
270.0146,32992.9583
270.2012,32996.62
270.3877,33007.095
270.5742,32991.1767
270.7607,32971.7267
270.9472,32954.9283
271.1336,32928.195
271.32,32888.59
271.5065,32852.2583
271.6929,32836.1767
271.8792,32853.6217
272.0656,32834.72
272.252,32834.9183
272.4383,32822.6783
272.6246,32790.6567
272.8109,32767.095
272.9972,32808.3133
273.1835,32817.4367
273.3697,32824.1267
273.5559,32821.4167
273.7421,32810.135
273.9283,32787.5317
274.1145,32768.9183
274.3007,32746.54
274.4868,32748.165
274.6729,32778.845
274.859,32767.5467
275.0451,32751.6333
275.2311,32658.4983
275.4172,32663.395
275.6032,32667.5217
275.7892,32682.5483
275.9752,32664.8533
276.1612,32676.12
276.3472,32623.19
276.5331,32595.025
276.719,32579.845
276.9049,32565.7467
277.0908,32523.2883
277.2767,32498.845
277.4625,32498.3583
277.6484,32470.6817
277.8342,32423.765
278.02,32401.43
278.2057,32410.4417
278.3915,32435.1817
278.5772,32417.9067
278.763,32363.1417
278.9487,32378.9183
279.1343,32390.7067
279.32,32352.9183
279.5057,32293.45
279.6913,32193.78
279.877,32155.395
280.0625,32132.6133
280.2481,32071.6217
280.4337,32018.41
280.6192,32030.2017
280.8048,32046.74
280.9903,31995.6783
281.1758,31934.9267
281.3612,31879.0133
281.5467,31841.56
281.7321,31863.3833
281.9175,31855.9533
282.1029,31825.9817
282.2884,31806.09
282.4737,31744.905
282.6591,31680.7083
282.8444,31659.0767
283.0297,31630.91
283.215,31609.9833
283.4002,31583.98
283.5855,31519.1583
283.7707,31414.2383
283.956,31364.71
284.1412,31325.4383
284.3264,31321.3333
284.5115,31337.33
284.6967,31332.005
284.8818,31270.87
285.0669,31194.74
285.252,31169.62
285.4371,31154.2783
285.6222,31091.0
285.8072,31041.13
285.9922,30995.65
286.1772,30988.445
286.3622,30987.295
286.5472,30925.1117
286.7321,30855.5183
286.9171,30866.7183
287.102,30850.2267
287.2869,30855.065
287.4717,30883.1367
287.6566,30856.825
287.8415,30830.93
288.0263,30798.8017
288.2111,30709.785
288.3959,30629.0367
288.5806,30607.1283
288.7654,30596.5433
288.9501,30642.4117
289.1348,30633.3117
289.3195,30611.445
289.5042,30600.4133
289.6889,30608.0667
289.8735,30519.0067
290.0581,30472.165
290.2428,30398.785
290.4273,30375.145
290.6119,30385.4017
290.7965,30356.605
290.981,30333.33
291.1655,30299.3367
291.35,30203.6883
291.5345,30130.3567
291.719,30116.2767
291.9034,30105.7967
292.0878,30129.6583
292.2722,30098.6517
292.4566,30044.6683
292.641,30031.47
292.8253,30009.265
293.0096,29961.65
293.194,29952.38
293.3783,29931.6183
293.5626,29924.06
293.7468,29911.2283
293.9311,29892.71
294.1153,29816.8233
294.2995,29705.0217
294.4837,29628.2483
294.6678,29558.3783
294.852,29520.0433
295.0361,29511.745
295.2202,29498.6083
295.4043,29497.07
295.5884,29457.795
295.7725,29432.3283
295.9565,29396.71
296.1405,29312.0783
296.3246,29264.245
296.5085,29285.0733
296.6925,29301.4133
296.8764,29270.175
297.0603,29229.595
297.2443,29183.3067
297.4282,29120.13
297.612,29051.2267
297.7959,28992.3167
297.9797,28954.8033
298.1635,28889.2083
298.3474,28914.4017
298.5311,28928.5967
298.7149,28857.9683
298.8987,28773.7883
299.0823,28725.02
299.2661,28652.33
299.4498,28546.2233
299.6334,28528.9767
299.8171,28523.055
300.0007,28485.4083
300.1843,28455.38
300.368,28423.3833
300.5515,28381.365
300.7351,28343.3083
300.9186,28308.2817
301.1021,28252.7183
301.2857,28225.7333
301.4691,28198.7467
301.6526,28192.9633
301.8361,28130.6167
302.0195,28072.795
302.2029,28038.2517
302.3863,28019.3883
302.5697,27963.5283
302.753,27951.8483
302.9364,27953.495
303.1197,27961.3717
303.303,27923.085
303.4863,27861.2
303.6696,27762.5417
303.8528,27688.5683
304.036,27645.4933
304.2192,27642.6583
304.4024,27617.9317
304.5856,27560.9367
304.7688,27531.1817
304.9519,27503.52
305.135,27463.7083
305.3181,27422.6217
305.5012,27388.65
305.6842,27378.085
305.8673,27342.3267
306.0504,27288.8717
306.2333,27204.38
306.4163,27182.1967
306.5993,27129.91
306.7822,27106.355
306.9652,27089.4783
307.1481,27036.3733
307.331,26995.06
307.5139,26941.72
307.6967,26885.5117
307.8796,26836.5967
308.0624,26796.9033
308.2452,26749.1983
308.428,26708.6683
308.6107,26691.855
308.7935,26643.325
308.9762,26603.1017
309.1589,26564.1933
309.3416,26525.7383
309.5243,26480.6433
309.7069,26445.3433
309.8896,26393.07
310.0721,26356.2083
310.2548,26336.37
310.4373,26317.515
310.6199,26314.2233
310.8024,26267.5917
310.985,26245.8183
311.1674,26181.2383
311.3499,26109.8883
311.5324,26094.1567
311.7148,26098.7617
311.8973,26055.2483
312.0797,26017.5333
312.2621,25994.1683
312.4445,25957.6083
312.6268,25909.7767
312.8091,25886.1083
312.9915,25820.5267
313.1738,25784.705
313.356,25714.9033
313.5383,25661.8817
313.7206,25641.4683
313.9027,25595.4833
314.085,25571.9967
314.2672,25536.9383
314.4493,25514.4517
314.6314,25522.5283
314.8136,25521.1983
314.9957,25467.905
315.1778,25404.4767
315.3598,25375.5717
315.5419,25353.9133
315.724,25328.225
315.9059,25294.6217
316.088,25264.6083
316.2699,25276.7933
316.4519,25265.6167
316.6338,25225.7183
316.8157,25139.5
316.9977,25120.1117
317.1795,25135.5383
317.3614,25134.1283
317.5432,25110.8767
317.7251,25050.9383
317.9069,24949.8917
318.0887,24903.2233
318.2704,24866.2867
318.4522,24878.0367
318.6339,24896.2383
318.8156,24938.7517
318.9973,24907.2333
319.179,24874.2867
319.3607,24877.5417
319.5423,24885.435
319.7239,24872.7383
319.9055,24827.505
320.0871,24806.6583
320.2687,24806.8133
320.4502,24798.4867
320.6317,24745.7267
320.8132,24719.3583
320.9947,24708.0433
321.1761,24694.4167
321.3576,24674.1933
321.5391,24654.7267
321.7205,24632.505
321.9019,24607.8483
322.0832,24548.265
322.2646,24504.4417
322.4459,24467.8133
322.6272,24412.2233
322.8085,24372.7633
322.9898,24367.5817
323.1711,24352.3017
323.3523,24327.5083
323.5335,24289.155
323.7147,24338.5367
323.8959,24394.195
324.0771,24408.525
324.2582,24376.2067
324.4393,24366.1017
324.6204,24365.0817
324.8015,24334.095
324.9826,24356.0617
325.1637,24390.4217
325.3447,24403.0933
325.5257,24433.6717
325.7067,24440.3883
325.8877,24346.9533
326.0686,24266.1367
326.2496,24263.0783
326.4305,24217.8983
326.6114,24229.025
326.7922,24231.855
326.9731,24213.5017
327.1539,24169.2533
327.3347,24166.8067
327.5155,24158.2383
327.6963,24169.1283
327.8771,24153.775
328.0578,24108.8017
328.2385,24035.1667
328.4193,24029.695
328.5999,23994.0817
328.7806,23970.9933
328.9613,24019.0833
329.1419,24025.1467
329.3225,24047.3533
329.5031,24005.5317
329.6837,23972.8383
329.8642,23946.555
330.0447,23935.9933
330.2252,23859.43
330.4057,23798.8267
330.5862,23762.8117
330.7667,23784.345
330.9471,23787.8267
331.1275,23781.4333
331.3079,23728.9383
331.4883,23695.5867
331.6687,23712.5433
331.849,23690.6
332.0293,23644.245
332.2096,23591.025
332.3899,23602.7417
332.5702,23634.9383
332.7504,23627.8483
332.9306,23626.975
333.1108,23589.885
333.291,23532.0567
333.4712,23494.0267
333.6514,23509.2533
333.8315,23508.7233
334.0116,23492.0917
334.1917,23502.8767
334.3717,23536.4333
334.5518,23553.4233
334.7318,23495.4933
334.9119,23454.2783
335.0918,23496.3733
335.2718,23500.6817
335.4518,23503.935
335.6317,23485.4567
335.8116,23413.545
335.9915,23295.915
336.1714,23267.6233
336.3513,23316.0167
336.5311,23331.8833
336.7109,23309.0617
336.8907,23246.3133
337.0705,23167.9917
337.2502,23108.5333
337.43,23140.1717
337.6097,23136.3517
337.7894,23092.8
337.9691,23056.405
338.1488,23092.935
338.3284,23116.4667
338.508,23173.6967
338.6877,23163.3717
338.8672,23147.35
339.0468,23067.0283
339.2263,22995.6317
339.4059,23029.2367
339.5854,23089.075
339.7649,23103.905
339.9443,23111.1333
340.1238,23090.3633
340.3032,23091.5567
340.4826,23085.9467
340.662,23010.895
340.8414,22961.82
341.0207,22983.28
341.2001,22976.4217
341.3794,22938.9083
341.5587,22980.055
341.738,22984.605
341.9172,22988.735
342.0965,22933.875
342.2757,22832.5967
342.4549,22773.035
342.6341,22760.86
342.8132,22805.5367
342.9923,22856.9333
343.1715,22856.465
343.3506,22818.4533
343.5296,22777.485
343.7087,22722.035
343.8878,22644.065
344.0668,22571.9433
344.2458,22562.1317
344.4248,22535.515
344.6037,22539.155
344.7827,22583.8117
344.9616,22605.41
345.1405,22600.9067
345.3194,22593.9917
345.4982,22571.7083
345.6771,22523.7017
345.8559,22489.7367
346.0347,22439.435
346.2135,22458.2317
346.3923,22486.185
346.571,22417.855
346.7498,22429.9383
346.9285,22477.2017
347.1071,22413.9533
347.2859,22340.755
347.4645,22326.6533
347.6431,22378.155
347.8217,22494.44
348.0003,22425.5983
348.1789,22329.3717
348.3574,22263.225
348.5359,22230.8967
348.7145,22193.1183
348.893,22144.8817
349.0714,22124.2633
349.2499,22077.4833
349.4283,22039.33
349.6068,21951.1383
349.7852,21970.8067
349.9635,22034.7883
350.1419,22041.7317
350.3202,22038.115
350.4985,21960.1733
350.6768,21925.7283
350.8551,21885.955
351.0334,21830.6083
351.2116,21780.4783
351.3898,21751.8083
351.568,21775.92
351.7462,21818.7533
351.9243,21775.8633
352.1025,21705.89
352.2806,21631.7283
352.4587,21587.2683
352.6368,21560.7867
352.8148,21552.63
352.9929,21539.8267
353.1709,21541.555
353.3489,21563.495
353.5268,21526.9833
353.7048,21491.485
353.8828,21489.4867
354.0607,21421.5383
354.2386,21425.445
354.4165,21411.29
354.5943,21381.1367
354.7722,21364.83
354.95,21394.22
355.1278,21354.575
355.3056,21259.6817
355.4833,21183.535
355.6611,21130.3433
355.8388,21062.8333
356.0165,21050.4967
356.1942,21084.4667
356.3719,21059.585
356.5495,20982.6517
356.7271,20969.7067
356.9047,20876.3333
357.0823,20888.8617
357.2599,20933.1133
357.4374,20911.8867
357.6149,20873.615
357.7924,20784.35
357.9699,20696.1683
358.1474,20627.3983
358.3248,20589.4717
358.5023,20526.0467
358.6797,20488.97
358.8571,20505.3283
359.0344,20535.8767
359.2118,20519.7233
359.3891,20499.85
359.5664,20513.7733
359.7437,20501.2517
359.9209,20454.8467
360.0982,20371.7667
360.2754,20276.0617
360.4526,20276.4367
360.6298,20278.4617
360.807,20218.9017
360.9841,20183.365
361.1613,20168.9933
361.3383,20184.645
361.5154,20212.9783
361.6925,20102.5517
361.8695,20032.9817
362.0466,20021.9233
362.2236,20061.325
362.4005,20091.915
362.5775,20075.2717
362.7545,20029.3167
362.9314,19965.1117
363.1083,19872.6333
363.2852,19841.4317
363.462,19809.075
363.6389,19837.0767
363.8157,19851.1567
363.9925,19881.1817
364.1693,19813.6083
364.346,19721.8933
364.5228,19718.7467
364.6996,19698.31
364.8762,19718.1117
365.0529,19689.7717
365.2296,19730.0867
365.4062,19769.2217
365.5829,19731.6383
365.7595,19770.07
365.9361,19755.4183
366.1126,19755.07
366.2892,19843.7617
366.4657,19990.53
366.6422,20053.6667
366.8186,20072.1167
366.9951,20005.4883
367.1716,19938.7367
367.348,20034.9517
367.5244,20160.5733
367.7008,20195.3817
367.8772,19929.92
368.0535,19765.2467
368.2298,19849.925
368.4061,19684.5567
368.5824,19682.92
368.7586,19775.9867
368.9349,19717.8733
369.1111,19747.3533
369.2873,19739.0533
369.4635,19894.4633
369.6396,19714.7417
369.8158,19605.3617
369.9919,19584.795
370.168,19550.83
370.3441,19440.1083
370.5202,19286.1183
370.6962,19211.6467
370.8722,19181.8417
371.0482,19238.2833
371.2242,19372.59
371.4002,19495.62
371.5761,19449.8233
371.752,19375.3117
371.9279,19254.4617
372.1038,19152.4117
372.2796,19162.1417
372.4555,19239.6633
372.6313,19225.3833
372.8071,19230.2883
372.9829,19217.4283
373.1586,19182.3567
373.3344,19054.4483
373.5101,18975.41
373.6858,18996.0417
373.8615,19080.78
374.0371,19227.7883
374.2127,19291.5533
374.3884,19175.5717
374.564,19082.2783
374.7395,19082.9783
374.9151,19249.92
375.0906,19541.4
375.2661,19530.4667
375.4416,19641.0883
375.6171,19823.1
375.7925,19767.26
375.968,19640.7767
376.1434,19449.32
376.3188,19392.0167
376.4941,19473.94
376.6695,19520.7917
376.8448,19664.82
377.0201,19555.08
377.1954,19716.3633
377.3707,19820.9367
377.5459,19865.3067
377.7212,20175.385
377.8964,20390.3767
378.0715,20226.3617
378.2467,20410.365
378.4218,20494.755
378.597,20095.3183
378.7721,20148.69
378.9472,20132.9983
379.1222,20302.3933
379.2973,20939.2033
379.4723,21207.0833
379.6473,20755.5083
379.8223,20202.8333
379.9972,20065.8767
380.1722,19980.8533
380.3471,20145.3983
380.522,20152.8583
380.6969,20416.4733
380.8717,20500.125
381.0466,20183.66
381.2214,20047.6383
381.3962,19780.5717
381.571,19604.295
381.7457,19713.5367
381.9204,19624.9983
382.0952,19631.76
382.2699,20150.0633
382.4445,20085.92
382.6192,20294.125
382.7938,20725.075
382.9685,20432.935
383.1431,19975.4617
383.3176,19834.26
383.4922,19815.8967
383.6667,19779.5067
383.8412,19608.8233
384.0157,19672.27
384.1902,19973.9167
384.3646,20043.9033
384.5391,19926.3817
384.7134,19980.8367
384.8878,20220.2983
385.0622,20320.7583
385.2365,19927.645
385.4109,19745.79
385.5852,19738.5217
385.7594,19694.935
385.9337,19696.74
386.1079,19856.115
386.2822,20189.8883
386.4564,20019.8
386.6306,20112.1167
386.8047,20311.9267
386.9789,20183.1817
387.153,20504.065
387.3271,20777.685
387.5012,21032.6667
387.6752,21326.8483
387.8492,21222.4217
388.0233,20988.4883
388.1972,21255.1267
388.3712,21192.9833
388.5452,21271.6
388.7191,21499.1417
388.893,21717.2867
389.0669,21343.2333
389.2408,20673.7133
389.4146,20268.8367
389.5884,19917.3633
389.7623,19845.9517
389.9361,19921.9517
390.1098,20217.2833
390.2835,20164.9267
390.4573,19999.655
390.631,20257.1183
390.8047,20679.4683
390.9784,20534.8867
391.152,20656.5817
391.3256,21026.0917
391.4992,20786.6683
391.6728,20602.35
391.8464,21054.4633
392.0199,21193.5283
392.1934,21165.3767
392.3669,21749.645
392.5403,21623.86
392.7138,21908.1017
392.8873,22323.6317
393.0607,22729.54
393.2341,22788.5067
393.4074,22084.4
393.5808,21260.255
393.7542,21298.6267
393.9274,21233.6083
394.1007,21202.2383
394.274,21113.1267
394.4472,20949.285
394.6205,21432.0233
394.7937,21944.6083
394.9668,21758.635
395.14,21475.8667
395.3131,21168.8317
395.4863,21234.0183
395.6594,21037.4667
395.8325,20737.815
396.0055,20786.9117
396.1786,20700.49
396.3516,20663.0233
396.5246,20439.6
396.6975,20223.9733
396.8705,20958.1767
397.0434,20620.465
397.2163,20262.285
397.3892,20794.7733
397.5621,21320.505
397.735,21804.395
397.9077,22571.335
398.0806,21974.9983
398.2534,22172.135
398.4261,22413.2
398.5989,23511.185
398.7716,23368.9883
398.9443,22846.6617
399.117,22210.1283
399.2896,22133.575
399.4623,22010.3883
399.6349,21631.9617
399.8075,21159.2183
399.9801,21299.09
400.1526,21052.5833
400.3252,20397.105
400.4977,20121.18
400.6702,20035.8183
400.8427,20296.9083
401.0151,20562.47
401.1875,20501.72
401.36,20694.3433
401.5323,20448.4133
401.7047,20141.3433
401.877,19990.1333
402.0494,20018.535
402.2216,20426.0133
402.394,20412.8817
402.5662,20240.7083
402.7385,20218.9133
402.9107,20236.5233
403.0829,20270.8917
403.2551,20045.69
403.4272,19951.3083
403.5994,20090.515
403.7715,20531.8367
403.9436,20413.4033
404.1156,20513.7717
