Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 21:18:57.503977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2329.775
218.2508,2380.9283
218.442,2430.6717
218.6332,2485.31
218.8244,2538.7767
219.0156,2596.385
219.2067,2656.2667
219.3979,2717.4833
219.589,2779.445
219.7801,2844.3717
219.9712,2910.9833
220.1623,2980.495
220.3533,3053.5583
220.5444,3127.6267
220.7354,3201.22
220.9264,3278.1083
221.1174,3362.47
221.3083,3446.4267
221.4993,3527.7667
221.6902,3611.07
221.8812,3703.2733
222.0721,3795.2283
222.263,3889.8717
222.4538,3986.71
222.6447,4087.5417
222.8355,4188.89
223.0264,4290.58
223.2172,4393.9833
223.408,4502.25
223.5987,4611.9317
223.7895,4722.6933
223.9802,4837.0767
224.1709,4951.495
224.3616,5072.9517
224.5524,5194.6833
224.743,5318.1083
224.9337,5440.175
225.1243,5576.475
225.315,5704.91
225.5056,5831.8917
225.6962,5969.3383
225.8867,6108.1467
226.0773,6244.9017
226.2678,6387.4017
226.4584,6531.4633
226.6489,6677.7517
226.8394,6814.835
227.0298,6965.1483
227.2203,7124.325
227.4108,7286.7567
227.6012,7448.65
227.7916,7605.925
227.982,7764.61
228.1723,7922.265
228.3627,8088.6
228.5531,8251.65
228.7434,8418.485
228.9337,8589.685
229.124,8766.0867
229.3143,8943.35
229.5045,9132.5967
229.6948,9322.61
229.885,9514.9833
230.0752,9715.5883
230.2654,9909.5317
230.4556,10101.585
230.6457,10289.85
230.8358,10480.4183
231.026,10676.3217
231.2161,10870.3433
231.4062,11072.1083
231.5963,11264.7133
231.7863,11464.1383
231.9764,11676.7933
232.1664,11891.8433
232.3564,12114.065
232.5464,12325.0633
232.7364,12538.0683
232.9263,12746.4617
233.1163,12968.2
233.3062,13192.8533
233.4961,13428.8733
233.686,13647.8267
233.8758,13848.425
234.0657,14051.6283
234.2555,14278.065
234.4454,14502.1567
234.6352,14719.8017
234.825,14938.9017
235.0147,15148.5167
235.2045,15363.53
235.3942,15577.2767
235.5839,15795.9867
235.7737,16006.935
235.9633,16219.7833
236.153,16451.8283
236.3427,16675.4067
236.5323,16893.2983
236.7219,17098.5833
236.9115,17286.7583
237.1011,17481.1067
237.2907,17704.9183
237.4803,17918.9133
237.6698,18118.6217
237.8593,18332.2033
238.0488,18539.2517
238.2383,18746.44
238.4278,18949.2733
238.6172,19176.6333
238.8066,19382.5133
238.9961,19586.53
239.1855,19807.61
239.3748,20009.8133
239.5642,20201.6667
239.7536,20406.9283
239.9429,20606.3983
240.1322,20782.785
240.3215,20979.325
240.5108,21169.9817
240.7001,21372.7217
240.8893,21559.09
241.0786,21739.24
241.2677,21918.8367
241.457,22122.755
241.6461,22267.8767
241.8353,22423.3367
242.0244,22582.7717
242.2136,22740.8617
242.4027,22910.0467
242.5918,23066.4667
242.7809,23183.82
242.9699,23257.7183
243.159,23384.7
243.348,23586.4867
243.537,23790.815
243.726,23951.3083
243.915,24083.4417
244.1039,24197.4733
244.2929,24237.5317
244.4818,24329.34
244.6707,24499.8367
244.8596,24704.8633
245.0485,24881.5433
245.2373,25055.8167
245.4262,25210.9917
245.615,25359.5767
245.8038,25463.7133
245.9926,25616.0867
246.1814,25688.2417
246.3701,25672.6483
246.5589,25747.6817
246.7476,25919.3883
246.9363,26113.4717
247.1249,26262.5033
247.3136,26420.07
247.5023,26565.9583
247.6909,26713.59
247.8795,26847.2633
248.0681,26974.17
248.2567,27117.1817
248.4453,27236.2083
248.6338,27332.95
248.8224,27301.1933
249.0109,27289.0717
249.1994,27435.9267
249.3878,27611.4433
249.5763,27769.1433
249.7648,27905.945
249.9532,28034.8367
250.1416,28198.2483
250.33,28355.79
250.5183,28489.2333
250.7067,28589.6283
250.8951,28682.365
251.0834,28786.0583
251.2717,28873.515
251.46,28951.4117
251.6483,29022.05
251.8365,29030.1917
252.0247,29015.995
252.213,29152.06
252.4012,29276.2467
252.5894,29437.3117
252.7775,29541.97
252.9657,29629.3533
253.1538,29759.2333
253.3419,29856.7117
253.53,29913.9317
253.7181,29998.1867
253.9062,30066.6283
254.0942,30142.425
254.2823,30199.6567
254.4703,30264.9517
254.6583,30328.8233
254.8463,30386.3833
255.0342,30413.7917
255.2222,30436.9183
255.4101,30415.1883
255.598,30426.06
255.7859,30524.1317
255.9738,30648.94
256.1616,30768.7717
256.3495,30895.7683
256.5373,30987.455
256.7251,31116.3467
256.9129,31195.96
257.1006,31265.0383
257.2884,31355.3383
257.4761,31451.7717
257.6638,31506.4333
257.8515,31534.8167
258.0392,31588.5833
258.2269,31625.345
258.4146,31665.045
258.6022,31707.3517
258.7898,31713.0817
258.9774,31745.005
259.165,31802.7417
259.3525,31828.3867
259.5401,31871.9133
259.7276,31946.4583
259.9151,32004.695
260.1026,32045.0667
260.2901,32108.565
260.4776,32167.6967
260.665,32272.645
260.8524,32364.5017
261.0398,32458.4067
261.2272,32493.0333
261.4146,32500.16
261.6019,32541.0333
261.7893,32586.3217
261.9766,32619.055
262.1639,32663.4733
262.3512,32655.365
262.5384,32656.7917
262.7257,32662.745
262.9129,32681.8267
263.1001,32696.7883
263.2873,32747.3817
263.4745,32768.7733
263.6617,32696.8067
263.8488,32727.7033
264.0359,32761.78
264.2231,32773.535
264.4101,32797.2633
264.5972,32826.7817
264.7842,32850.9583
264.9713,32859.2883
265.1583,32848.625
265.3453,32864.645
265.5323,32888.5
265.7193,32914.9733
265.9062,32959.89
266.0931,32967.8133
266.2801,32958.41
266.4669,32989.0867
266.6538,33010.965
266.8407,33042.6667
267.0276,33022.5
267.2143,32989.9867
267.4012,32999.5883
267.588,32938.715
267.7747,32930.72
267.9615,32929.2117
268.1482,32916.7133
268.3349,32920.22
268.5217,32903.1133
268.7083,32863.0883
268.895,32841.5067
269.0817,32859.21
269.2682,32840.3583
269.4549,32791.6683
269.6415,32706.0617
269.8281,32684.5467
270.0146,32699.825
270.2012,32703.23
270.3877,32715.205
270.5742,32700.1683
270.7607,32682.1883
270.9472,32664.7217
271.1336,32635.215
271.32,32603.0417
271.5065,32565.6983
271.6929,32552.3267
271.8792,32569.6867
272.0656,32550.3733
272.252,32547.69
272.4383,32538.1533
272.6246,32508.685
272.8109,32480.6283
272.9972,32518.5267
273.1835,32530.3467
273.3697,32538.325
273.5559,32531.955
273.7421,32523.7017
273.9283,32501.135
274.1145,32483.0983
274.3007,32463.6333
274.4868,32466.4483
274.6729,32494.0267
274.859,32483.7217
275.0451,32468.05
275.2311,32373.8833
275.4172,32379.9567
275.6032,32388.2767
275.7892,32400.7233
275.9752,32382.0017
276.1612,32389.7917
276.3472,32343.0367
276.5331,32311.9783
276.719,32294.265
276.9049,32282.5867
277.0908,32239.1367
277.2767,32222.2067
277.4625,32219.6867
277.6484,32184.1383
277.8342,32136.7733
278.02,32119.12
278.2057,32123.1467
278.3915,32147.6267
278.5772,32133.0183
278.763,32080.075
278.9487,32101.72
279.1343,32111.9383
279.32,32072.2467
279.5057,32012.8967
279.6913,31914.105
279.877,31880.3083
280.0625,31854.34
280.2481,31793.3767
280.4337,31742.875
280.6192,31761.8183
280.8048,31771.995
280.9903,31723.5783
281.1758,31663.0133
281.3612,31599.33
281.5467,31569.5433
281.7321,31588.36
281.9175,31582.6
282.1029,31550.9217
282.2884,31532.8133
282.4737,31467.3867
282.6591,31409.5167
282.8444,31382.9617
283.0297,31356.3867
283.215,31338.9233
283.4002,31314.5417
283.5855,31245.095
283.7707,31145.0383
283.956,31096.3867
284.1412,31055.2983
284.3264,31046.9917
284.5115,31068.6433
284.6967,31062.3
284.8818,31004.81
285.0669,30928.4483
285.252,30900.92
285.4371,30888.9
285.6222,30826.0167
285.8072,30773.705
285.9922,30730.6017
286.1772,30721.7733
286.3622,30722.4767
286.5472,30662.79
286.7321,30594.91
286.9171,30599.2667
287.102,30582.475
287.2869,30589.74
287.4717,30617.3217
287.6566,30596.7867
287.8415,30571.7167
288.0263,30535.67
288.2111,30449.0817
288.3959,30366.8983
288.5806,30345.9383
288.7654,30331.61
288.9501,30375.1683
289.1348,30371.33
289.3195,30348.24
289.5042,30338.7333
289.6889,30345.6817
289.8735,30258.975
290.0581,30213.8767
290.2428,30142.5817
290.4273,30117.5083
290.6119,30134.95
290.7965,30105.8467
290.981,30079.455
291.1655,30050.0333
291.35,29947.765
291.5345,29879.7667
291.719,29866.5233
291.9034,29857.145
292.0878,29881.2067
292.2722,29847.8817
292.4566,29797.6267
292.641,29787.07
292.8253,29763.9367
293.0096,29719.8167
293.194,29707.1217
293.3783,29684.2517
293.5626,29678.0117
293.7468,29659.7483
293.9311,29639.6817
294.1153,29569.685
294.2995,29455.5667
294.4837,29382.7433
294.6678,29317.2417
294.852,29272.2167
295.0361,29267.8433
295.2202,29255.7517
295.4043,29253.4733
295.5884,29216.395
295.7725,29188.9817
295.9565,29145.6667
296.1405,29062.4417
296.3246,29014.5117
296.5085,29033.79
296.6925,29054.49
296.8764,29025.9567
297.0603,28981.6167
297.2443,28935.575
297.4282,28874.82
297.612,28804.7183
297.7959,28745.0233
297.9797,28705.6583
298.1635,28640.765
298.3474,28659.81
298.5311,28670.28
298.7149,28600.865
298.8987,28517.2117
299.0823,28465.6417
299.2661,28397.8817
299.4498,28294.3133
299.6334,28276.6467
299.8171,28270.0333
300.0007,28231.84
300.1843,28204.0117
300.368,28172.5533
300.5515,28125.2433
300.7351,28091.1117
300.9186,28055.965
301.1021,28002.095
301.2857,27977.5267
301.4691,27948.965
301.6526,27941.0
301.8361,27881.4167
302.0195,27824.7083
302.2029,27791.9283
302.3863,27769.7883
302.5697,27713.505
302.753,27704.73
302.9364,27701.6133
303.1197,27714.6017
303.303,27676.13
303.4863,27613.27
303.6696,27514.7033
303.8528,27437.9417
304.036,27399.4217
304.2192,27396.3933
304.4024,27366.9567
304.5856,27309.3567
304.7688,27282.2767
304.9519,27260.8583
305.135,27217.525
305.3181,27173.0383
305.5012,27139.7967
305.6842,27127.8867
305.8673,27097.6283
306.0504,27040.6383
306.2333,26963.2317
306.4163,26938.8883
306.5993,26882.4817
306.7822,26861.6517
306.9652,26840.44
307.1481,26791.425
307.331,26747.7183
307.5139,26697.435
307.6967,26640.175
307.8796,26586.4283
308.0624,26543.175
308.2452,26493.7133
308.428,26452.125
308.6107,26434.55
308.7935,26392.7133
308.9762,26354.6117
309.1589,26313.3733
309.3416,26271.2433
309.5243,26227.4967
309.7069,26189.8017
309.8896,26137.9467
310.0721,26099.4717
310.2548,26076.62
310.4373,26047.27
310.6199,26039.4317
310.8024,25987.75
310.985,25967.3017
311.1674,25900.3617
311.3499,25827.6117
311.5324,25811.325
311.7148,25816.5833
311.8973,25771.5833
312.0797,25732.9033
312.2621,25704.42
312.4445,25662.4933
312.6268,25613.01
312.8091,25584.1167
312.9915,25521.69
313.1738,25488.715
313.356,25421.46
313.5383,25367.63
313.7206,25342.4967
313.9027,25287.8933
314.085,25259.0917
314.2672,25240.535
314.4493,25222.3
314.6314,25220.23
314.8136,25210.0133
314.9957,25151.6567
315.1778,25084.665
315.3598,25058.3467
315.5419,25049.1817
315.724,25035.0067
315.9059,25008.3117
316.088,24968.705
316.2699,24964.9317
316.4519,24941.0067
316.6338,24889.9033
316.8157,24802.72
316.9977,24767.6733
317.1795,24771.37
317.3614,24771.51
317.5432,24745.9983
317.7251,24698.9367
317.9069,24627.1817
318.0887,24581.5933
318.2704,24537.1367
318.4522,24534.9333
318.6339,24537.4
318.8156,24560.6383
318.9973,24530.955
319.179,24523.7267
319.3607,24530.4083
319.5423,24534.2133
319.7239,24505.3383
319.9055,24455.53
320.0871,24428.655
320.2687,24411.8067
320.4502,24384.0317
320.6317,24325.515
320.8132,24310.2483
320.9947,24316.7133
321.1761,24319.17
321.3576,24301.0983
321.5391,24268.5683
321.7205,24233.2467
321.9019,24196.9217
322.0832,24151.415
322.2646,24111.4983
322.4459,24078.8367
322.6272,24047.0883
322.8085,24015.57
322.9898,23992.5217
323.1711,23955.7183
323.3523,23929.0917
323.5335,23884.0217
323.7147,23916.8983
323.8959,23960.2633
324.0771,23957.0167
324.2582,23929.0417
324.4393,23914.8567
324.6204,23919.4133
324.8015,23906.2267
324.9826,23924.9
325.1637,23948.0617
325.3447,23941.3833
325.5257,23944.6817
325.7067,23929.3867
325.8877,23814.89
326.0686,23730.21
326.2496,23728.16
326.4305,23690.0567
326.6114,23684.33
326.7922,23684.425
326.9731,23680.2067
327.1539,23649.2467
327.3347,23634.0067
327.5155,23626.23
327.6963,23655.4283
327.8771,23656.7317
328.0578,23611.48
328.2385,23530.9633
328.4193,23519.6883
328.5999,23500.6433
328.7806,23460.6717
328.9613,23463.4933
329.1419,23454.015
329.3225,23449.1617
329.5031,23402.7933
329.6837,23366.6783
329.8642,23326.2617
330.0447,23312.35
330.2252,23275.5883
330.4057,23241.06
330.5862,23234.3717
330.7667,23242.505
330.9471,23236.0583
331.1275,23228.425
331.3079,23183.7967
331.4883,23149.5883
331.6687,23144.2367
331.849,23113.3717
332.0293,23076.4883
332.2096,23046.2533
332.3899,23047.24
332.5702,23056.695
332.7504,23065.1783
332.9306,23068.8483
333.1108,23020.5933
333.291,22964.6267
333.4712,22961.23
333.6514,22987.2783
333.8315,22971.2067
334.0116,22950.525
334.1917,22948.8733
334.3717,22949.2383
334.5518,22957.32
334.7318,22920.9483
334.9119,22905.19
335.0918,22906.5067
335.2718,22901.5067
335.4518,22888.7233
335.6317,22877.5783
335.8116,22875.7683
335.9915,22827.655
336.1714,22781.85
336.3513,22773.7783
336.5311,22781.8667
336.7109,22789.7383
336.8907,22751.86
337.0705,22685.7233
337.2502,22621.385
337.43,22595.1167
337.6097,22550.5883
337.7894,22529.2017
337.9691,22530.78
338.1488,22546.845
338.3284,22552.9883
338.508,22582.5633
338.6877,22573.4817
338.8672,22545.715
339.0468,22484.8767
339.2263,22454.6283
339.4059,22473.0767
339.5854,22496.15
339.7649,22482.6467
339.9443,22461.8583
340.1238,22454.155
340.3032,22469.1983
340.4826,22475.3783
340.662,22416.9467
340.8414,22375.4783
341.0207,22385.7433
341.2001,22394.9033
341.3794,22397.4833
341.5587,22415.9833
341.738,22385.195
341.9172,22353.8
342.0965,22304.0283
342.2757,22234.415
342.4549,22170.18
342.6341,22160.79
342.8132,22178.9733
342.9923,22207.58
343.1715,22242.72
343.3506,22205.88
343.5296,22152.0733
343.7087,22130.35
343.8878,22100.4383
344.0668,22094.385
344.2458,22088.5867
344.4248,22039.1217
344.6037,22017.71
344.7827,22013.1167
344.9616,21992.5883
345.1405,21998.46
345.3194,21980.7633
345.4982,21944.2133
345.6771,21918.7033
345.8559,21919.7133
346.0347,21894.2467
346.2135,21882.2733
346.3923,21886.49
346.571,21828.9517
346.7498,21802.9467
346.9285,21835.8283
347.1071,21785.1967
347.2859,21750.6083
347.4645,21778.3933
347.6431,21833.2
347.8217,21901.16
348.0003,21827.8017
348.1789,21730.8633
348.3574,21673.7967
348.5359,21620.695
348.7145,21573.5133
348.893,21573.2767
349.0714,21565.6267
349.2499,21519.8333
349.4283,21467.3633
349.6068,21403.245
349.7852,21380.5533
349.9635,21388.5917
350.1419,21373.6
350.3202,21339.6633
350.4985,21284.4283
350.6768,21251.98
350.8551,21227.2867
351.0334,21196.2583
351.2116,21168.735
351.3898,21166.78
351.568,21141.1783
351.7462,21143.7867
351.9243,21118.5833
352.1025,21083.0383
352.2806,21047.405
352.4587,21049.855
352.6368,21009.7467
352.8148,20938.2167
352.9929,20903.525
353.1709,20906.9683
353.3489,20897.04
353.5268,20858.0033
353.7048,20817.9367
353.8828,20789.4383
354.0607,20743.7583
354.2386,20736.7033
354.4165,20710.08
354.5943,20681.365
354.7722,20665.84
354.95,20685.9717
355.1278,20666.8117
355.3056,20607.9767
355.4833,20530.7517
355.6611,20472.9733
355.8388,20420.6683
356.0165,20389.9183
356.1942,20398.3067
356.3719,20422.57
356.5495,20417.0583
356.7271,20393.61
356.9047,20359.7683
357.0823,20361.915
357.2599,20366.5533
357.4374,20326.815
357.6149,20263.585
357.7924,20209.4133
357.9699,20184.0167
358.1474,20147.3533
358.3248,20097.84
358.5023,20065.55
358.6797,20011.3117
358.8571,19982.6567
359.0344,19942.5983
359.2118,19892.0033
359.3891,19852.3667
359.5664,19825.5683
359.7437,19799.185
359.9209,19737.2417
360.0982,19671.505
360.2754,19633.7283
360.4526,19661.1783
360.6298,19674.72
360.807,19661.4817
360.9841,19624.3033
361.1613,19569.0383
361.3383,19571.6517
361.5154,19567.9783
361.6925,19511.2483
361.8695,19494.855
362.0466,19444.555
362.2236,19435.125
362.4005,19439.0567
362.5775,19352.2317
362.7545,19287.83
362.9314,19283.6833
363.1083,19278.9817
363.2852,19241.9583
363.462,19198.1933
363.6389,19194.2017
363.8157,19160.0817
363.9925,19161.235
364.1693,19112.5433
364.346,19050.9917
364.5228,19069.7317
364.6996,19088.8283
364.8762,19101.765
365.0529,19034.99
365.2296,19012.5033
365.4062,19032.3683
365.5829,18969.1383
365.7595,18980.0467
365.9361,18960.9417
366.1126,18957.79
366.2892,19072.7367
366.4657,19221.5
366.6422,19286.205
366.8186,19329.85
366.9951,19264.965
367.1716,19151.805
367.348,19241.8333
367.5244,19372.275
367.7008,19459.935
367.8772,19230.84
368.0535,19047.2017
368.2298,19116.395
368.4061,18957.7283
368.5824,18984.8667
368.7586,19091.64
368.9349,18986.0383
369.1111,18953.1517
369.2873,18945.6883
369.4635,19111.3183
369.6396,18922.5883
369.8158,18776.6867
369.9919,18733.8933
370.168,18720.675
370.3441,18686.505
370.5202,18602.1817
370.6962,18534.1917
370.8722,18505.7017
371.0482,18494.4233
371.2242,18546.675
371.4002,18630.1817
371.5761,18591.7067
371.752,18574.9433
371.9279,18587.9817
372.1038,18544.8367
372.2796,18490.975
372.4555,18494.7633
372.6313,18487.0733
372.8071,18467.8467
372.9829,18446.67
373.1586,18476.425
373.3344,18455.3883
373.5101,18435.72
373.6858,18435.4383
373.8615,18420.9367
374.0371,18483.9067
374.2127,18569.1333
374.3884,18507.935
374.564,18460.5283
374.7395,18498.3717
374.9151,18683.0283
375.0906,18882.73
375.2661,18776.2017
375.4416,18783.5283
375.6171,18986.27
375.7925,19041.31
375.968,18899.8267
376.1434,18681.0733
376.3188,18646.77
376.4941,18692.5717
376.6695,18776.0183
376.8448,18888.6483
377.0201,18772.4967
377.1954,18861.475
377.3707,18934.87
377.5459,18954.1367
377.7212,19246.0283
377.8964,19439.6617
378.0715,19247.9967
378.2467,19383.1033
378.4218,19506.9317
378.597,19176.3583
378.7721,19291.195
378.9472,19293.2683
379.1222,19433.8517
379.2973,20106.8283
379.4723,20414.33
379.6473,20018.115
379.8223,19465.4833
379.9972,19258.9967
380.1722,19098.935
380.3471,19217.6033
380.522,19224.035
380.6969,19498.305
380.8717,19568.9917
381.0466,19220.5833
381.2214,19143.4
381.3962,18952.695
381.571,18827.8917
381.7457,18905.5383
381.9204,18907.9183
382.0952,18905.475
382.2699,19394.4267
382.4445,19420.7
382.6192,19656.11
382.7938,20093.7117
382.9685,19799.155
383.1431,19352.8833
383.3176,19212.1617
383.4922,19172.8967
383.6667,19152.9967
383.8412,19012.16
384.0157,19041.445
384.1902,19232.6267
384.3646,19244.0617
384.5391,19084.485
384.7134,19083.4767
384.8878,19339.6267
385.0622,19473.3133
385.2365,19052.1983
385.4109,18890.0367
385.5852,18913.6667
385.7594,18906.8167
385.9337,18993.9033
386.1079,19071.5217
386.2822,19301.495
386.4564,19117.4833
386.6306,19185.8733
386.8047,19407.1383
386.9789,19349.91
387.153,19710.6767
387.3271,19939.795
387.5012,20091.33
387.6752,20425.1917
387.8492,20379.2617
388.0233,20099.07
388.1972,20406.145
388.3712,20292.76
388.5452,20415.78
388.7191,20653.8417
388.893,20886.4167
389.0669,20421.5883
389.2408,19681.6417
389.4146,19238.87
389.5884,18847.44
389.7623,18757.1467
389.9361,18848.01
390.1098,19128.9233
390.2835,19132.335
390.4573,18994.7983
390.631,19211.0217
390.8047,19562.565
390.9784,19388.9817
391.152,19439.5733
391.3256,19791.7717
391.4992,19582.7917
391.6728,19399.0883
391.8464,19872.4033
392.0199,20139.275
392.1934,20095.2583
392.3669,20696.6
392.5403,20578.9933
392.7138,20980.3267
392.8873,21475.8467
393.0607,22030.025
393.2341,22191.09
393.4074,21571.3433
393.5808,20647.9617
393.7542,20584.9033
393.9274,20414.22
394.1007,20292.74
394.274,20203.5783
394.4472,19945.6833
394.6205,20319.6717
394.7937,20818.1833
394.9668,20592.0817
395.14,20245.1483
395.3131,19925.9833
395.4863,19943.0417
395.6594,19822.4033
395.8325,19479.1283
396.0055,19606.2667
396.1786,19662.005
396.3516,19714.4083
396.5246,19602.815
396.6975,19518.945
396.8705,20322.5767
397.0434,19996.4467
397.2163,19502.8017
397.3892,19889.9917
397.5621,20273.2217
397.735,20628.0783
397.9077,21293.0983
398.0806,20592.6983
398.2534,20757.9933
398.4261,20963.0783
398.5989,22075.8367
398.7716,21923.5017
398.9443,21361.035
399.117,20657.7917
399.2896,20528.185
399.4623,20440.8467
399.6349,20131.98
399.8075,19659.7433
399.9801,19719.2133
400.1526,19489.7033
400.3252,18795.5583
400.4977,18633.6933
400.6702,18546.0367
400.8427,18736.5833
401.0151,19003.1717
401.1875,18894.5333
401.36,19065.4983
401.5323,18806.345
401.7047,18521.5467
401.877,18342.445
402.0494,18337.2
402.2216,18746.055
402.394,18753.825
402.5662,18567.8783
402.7385,18498.3067
402.9107,18519.395
403.0829,18681.2367
403.2551,18511.8783
403.4272,18405.7167
403.5994,18463.1567
403.7715,18810.08
403.9436,18672.3
404.1156,18778.1333
