Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-19 12:29:46.385569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2385.16
218.2508,2436.6483
218.442,2488.4533
218.6332,2544.9533
218.8244,2598.045
219.0156,2658.2067
219.2067,2720.23
219.3979,2782.4233
219.589,2845.5333
219.7801,2912.7433
219.9712,2981.86
220.1623,3053.2183
220.3533,3128.255
220.5444,3203.8483
220.7354,3282.015
220.9264,3360.725
221.1174,3446.8933
221.3083,3532.425
221.4993,3617.4133
221.6902,3702.9533
221.8812,3796.4133
222.0721,3892.6167
222.263,3987.5667
222.4538,4089.32
222.6447,4191.95
222.8355,4295.4583
223.0264,4400.9717
223.2172,4504.6767
223.408,4615.5617
223.5987,4729.16
223.7895,4842.865
223.9802,4960.3883
224.1709,5078.8783
224.3616,5201.9433
224.5524,5325.3633
224.743,5452.3467
224.9337,5577.55
225.1243,5717.2383
225.315,5849.1217
225.5056,5979.5133
225.6962,6118.4967
225.8867,6259.6233
226.0773,6401.41
226.2678,6546.88
226.4584,6693.905
226.6489,6843.14
226.8394,6985.2317
227.0298,7138.905
227.2203,7301.2217
227.4108,7468.845
227.6012,7633.1433
227.7916,7791.7467
227.982,7955.68
228.1723,8118.3533
228.3627,8286.94
228.5531,8454.755
228.7434,8623.12
228.9337,8800.535
229.124,8979.8283
229.3143,9160.045
229.5045,9352.1867
229.6948,9547.295
229.885,9745.805
230.0752,9948.73
230.2654,10147.86
230.4556,10343.9633
230.6457,10536.2117
230.8358,10731.98
231.026,10931.3483
231.2161,11128.3217
231.4062,11335.0117
231.5963,11531.33
231.7863,11735.2617
231.9764,11953.7433
232.1664,12171.74
232.3564,12397.23
232.5464,12611.2633
232.7364,12831.21
232.9263,13043.055
233.1163,13268.9733
233.3062,13497.14
233.4961,13737.885
233.686,13959.2017
233.8758,14162.9083
234.0657,14370.8283
234.2555,14602.1583
234.4454,14828.4967
234.6352,15050.2517
234.825,15276.5683
235.0147,15488.29
235.2045,15711.39
235.3942,15927.6883
235.5839,16146.9383
235.7737,16361.5167
235.9633,16575.1633
236.153,16812.3617
236.3427,17041.95
236.5323,17262.3333
236.7219,17470.7983
236.9115,17660.685
237.1011,17859.3267
237.2907,18083.9683
237.4803,18305.995
237.6698,18509.7967
237.8593,18719.695
238.0488,18929.9233
238.2383,19141.535
238.4278,19346.7717
238.6172,19577.8633
238.8066,19791.0017
238.9961,19999.1133
239.1855,20222.9867
239.3748,20430.11
239.5642,20618.81
239.7536,20830.3717
239.9429,21033.63
240.1322,21212.6967
240.3215,21406.9583
240.5108,21604.1517
240.7001,21807.165
240.8893,21995.155
241.0786,22182.935
241.2677,22360.7083
241.457,22567.77
241.6461,22714.5883
241.8353,22871.78
242.0244,23035.2183
242.2136,23194.04
242.4027,23365.32
242.5918,23525.0983
242.7809,23640.4167
242.9699,23716.9133
243.159,23848.83
243.348,24054.115
243.537,24257.2233
243.726,24416.2767
243.915,24554.6033
244.1039,24664.4167
244.2929,24710.6033
244.4818,24805.6983
244.6707,24975.0583
244.8596,25180.7967
245.0485,25360.0017
245.2373,25540.035
245.4262,25694.4367
245.615,25845.545
245.8038,25951.9617
245.9926,26102.16
246.1814,26173.0867
246.3701,26163.4917
246.5589,26242.3783
246.7476,26409.4983
246.9363,26610.3333
247.1249,26762.16
247.3136,26919.9883
247.5023,27061.2167
247.6909,27208.97
247.8795,27348.44
248.0681,27478.0033
248.2567,27625.555
248.4453,27742.3733
248.6338,27835.8933
248.8224,27806.2933
249.0109,27800.0733
249.1994,27947.995
249.3878,28127.215
249.5763,28283.1117
249.7648,28420.3783
249.9532,28549.5133
250.1416,28707.695
250.33,28873.2
250.5183,29007.1983
250.7067,29106.7867
250.8951,29199.1767
251.0834,29305.5283
251.2717,29392.3217
251.46,29469.215
251.6483,29539.3467
251.8365,29545.6383
252.0247,29537.18
252.213,29677.9933
252.4012,29801.1367
252.5894,29958.4017
252.7775,30066.5967
252.9657,30159.6517
253.1538,30289.8083
253.3419,30386.64
253.53,30437.3583
253.7181,30523.3733
253.9062,30596.4517
254.0942,30675.325
254.2823,30731.3017
254.4703,30794.9417
254.6583,30854.0783
254.8463,30918.855
255.0342,30942.795
255.2222,30960.2767
255.4101,30941.4317
255.598,30958.365
255.7859,31053.32
255.9738,31178.99
256.1616,31304.4867
256.3495,31430.6333
256.5373,31522.7817
256.7251,31652.1883
256.9129,31732.1017
257.1006,31804.3783
257.2884,31889.7067
257.4761,31991.2783
257.6638,32047.61
257.8515,32078.17
258.0392,32129.7083
258.2269,32164.5317
258.4146,32197.1067
258.6022,32244.7067
258.7898,32255.1283
258.9774,32286.2217
259.165,32337.6683
259.3525,32371.0233
259.5401,32418.89
259.7276,32492.7833
259.9151,32550.4567
260.1026,32587.2667
260.2901,32649.1217
260.4776,32710.7367
260.665,32817.7
260.8524,32906.7417
261.0398,33008.3883
261.2272,33042.64
261.4146,33048.3667
261.6019,33088.08
261.7893,33138.6717
261.9766,33168.3367
262.1639,33218.9567
262.3512,33210.6633
262.5384,33211.9433
262.7257,33219.0933
262.9129,33236.39
263.1001,33247.395
263.2873,33298.5267
263.4745,33320.7567
263.6617,33249.7317
263.8488,33283.5067
264.0359,33318.4233
264.2231,33334.7083
264.4101,33352.4933
264.5972,33379.2033
264.7842,33406.6333
264.9713,33412.975
265.1583,33405.6183
265.3453,33416.1683
265.5323,33441.2217
265.7193,33470.2267
265.9062,33513.4267
266.0931,33522.5817
266.2801,33516.0383
266.4669,33543.3667
266.6538,33570.7567
266.8407,33602.2733
267.0276,33577.6717
267.2143,33544.97
267.4012,33555.5017
267.588,33492.0333
267.7747,33485.3033
267.9615,33485.63
268.1482,33472.62
268.3349,33476.2433
268.5217,33455.6467
268.7083,33415.71
268.895,33400.1933
269.0817,33419.235
269.2682,33398.03
269.4549,33340.0367
269.6415,33260.1667
269.8281,33236.225
270.0146,33257.74
270.2012,33261.8433
270.3877,33273.195
270.5742,33258.4467
270.7607,33238.88
270.9472,33221.76
271.1336,33194.64
271.32,33153.57
271.5065,33120.3983
271.6929,33104.3467
271.8792,33121.245
272.0656,33106.1983
272.252,33101.2717
272.4383,33092.1167
272.6246,33058.4133
272.8109,33034.2817
272.9972,33074.5283
273.1835,33086.1967
273.3697,33092.605
273.5559,33089.2067
273.7421,33077.9767
273.9283,33056.6117
274.1145,33036.3233
274.3007,33019.615
274.4868,33018.93
274.6729,33050.0733
274.859,33038.8733
275.0451,33019.54
275.2311,32928.3483
275.4172,32932.035
275.6032,32942.1683
275.7892,32953.25
275.9752,32934.8133
276.1612,32944.18
276.3472,32893.275
276.5331,32866.4133
276.719,32848.1133
276.9049,32835.2817
277.0908,32791.655
277.2767,32770.5967
277.4625,32765.6633
277.6484,32740.2383
277.8342,32695.2617
278.02,32673.4733
278.2057,32676.4333
278.3915,32697.095
278.5772,32686.0667
278.763,32632.6017
278.9487,32653.3283
279.1343,32661.425
279.32,32623.5
279.5057,32560.925
279.6913,32460.555
279.877,32422.7067
280.0625,32395.6317
280.2481,32337.615
280.4337,32282.685
280.6192,32305.7817
280.8048,32317.98
280.9903,32265.715
281.1758,32203.2167
281.3612,32142.245
281.5467,32114.88
281.7321,32133.43
281.9175,32123.6467
282.1029,32094.4917
282.2884,32075.2683
282.4737,32010.3667
282.6591,31949.6283
282.8444,31926.4917
283.0297,31897.0533
283.215,31880.7383
283.4002,31852.3367
283.5855,31783.6817
283.7707,31684.46
283.956,31634.665
284.1412,31590.1517
284.3264,31589.01
284.5115,31600.045
284.6967,31596.36
284.8818,31543.4283
285.0669,31465.7283
285.252,31439.6867
285.4371,31420.23
285.6222,31359.87
285.8072,31305.205
285.9922,31262.1517
286.1772,31254.5433
286.3622,31254.15
286.5472,31190.6983
286.7321,31124.46
286.9171,31131.1433
287.102,31115.98
287.2869,31120.6817
287.4717,31150.85
287.6566,31123.0567
287.8415,31101.3817
288.0263,31062.81
288.2111,30973.4167
288.3959,30891.6617
288.5806,30871.065
288.7654,30859.295
288.9501,30906.7183
289.1348,30897.9567
289.3195,30874.48
289.5042,30861.865
289.6889,30870.515
289.8735,30782.04
290.0581,30737.3883
290.2428,30662.3167
290.4273,30637.5
290.6119,30645.685
290.7965,30618.325
290.981,30593.04
291.1655,30567.8083
291.35,30466.88
291.5345,30391.4217
291.719,30381.5167
291.9034,30370.8867
292.0878,30393.9417
292.2722,30365.68
292.4566,30307.2133
292.641,30297.4383
292.8253,30271.7517
293.0096,30225.59
293.194,30217.2783
293.3783,30192.3967
293.5626,30187.7517
293.7468,30172.78
293.9311,30153.1233
294.1153,30080.765
294.2995,29965.47
294.4837,29891.6767
294.6678,29821.7967
294.852,29778.535
295.0361,29772.7683
295.2202,29758.625
295.4043,29758.515
295.5884,29718.69
295.7725,29691.975
295.9565,29653.7717
296.1405,29569.6067
296.3246,29522.1783
296.5085,29544.345
296.6925,29561.7217
296.8764,29534.55
297.0603,29488.04
297.2443,29443.605
297.4282,29379.0283
297.612,29310.6483
297.7959,29251.13
297.9797,29215.955
298.1635,29150.8583
298.3474,29175.3217
298.5311,29187.955
298.7149,29114.8417
298.8987,29030.145
299.0823,28984.5733
299.2661,28907.2333
299.4498,28802.38
299.6334,28783.3467
299.8171,28777.4067
300.0007,28742.5317
300.1843,28710.8733
300.368,28677.6133
300.5515,28636.3233
300.7351,28600.77
300.9186,28564.0083
301.1021,28508.4183
301.2857,28481.6983
301.4691,28447.195
301.6526,28443.8233
301.8361,28383.505
302.0195,28327.0417
302.2029,28290.4417
302.3863,28269.1767
302.5697,28215.4783
302.753,28204.945
302.9364,28202.09
303.1197,28217.7167
303.303,28177.6117
303.4863,28113.3767
303.6696,28013.0033
303.8528,27937.0383
304.036,27897.6367
304.2192,27895.52
304.4024,27866.2383
304.5856,27809.85
304.7688,27778.9183
304.9519,27755.23
305.135,27712.1917
305.3181,27672.1283
305.5012,27641.2683
305.6842,27628.3067
305.8673,27590.8383
306.0504,27533.39
306.2333,27455.0117
306.4163,27429.5283
306.5993,27379.0533
306.7822,27354.66
306.9652,27336.4417
307.1481,27283.9833
307.331,27241.3483
307.5139,27190.2883
307.6967,27133.2
307.8796,27084.2217
308.0624,27043.5533
308.2452,26994.4333
308.428,26950.995
308.6107,26936.065
308.7935,26889.685
308.9762,26846.9833
309.1589,26806.0017
309.3416,26771.8283
309.5243,26724.9767
309.7069,26686.685
309.8896,26634.57
310.0721,26592.6467
310.2548,26578.3967
310.4373,26557.7717
310.6199,26557.3567
310.8024,26511.215
310.985,26488.5917
311.1674,26423.3867
311.3499,26350.215
311.5324,26334.2583
311.7148,26338.7683
311.8973,26295.62
312.0797,26256.67
312.2621,26233.5
312.4445,26196.5733
312.6268,26147.28
312.8091,26125.5183
312.9915,26057.9383
313.1738,26023.195
313.356,25951.0583
313.5383,25897.915
313.7206,25882.98
313.9027,25831.525
314.085,25809.2967
314.2672,25774.86
314.4493,25750.0033
314.6314,25754.7267
314.8136,25759.3483
314.9957,25703.35
315.1778,25638.6283
315.3598,25610.01
315.5419,25587.8033
315.724,25562.495
315.9059,25529.0217
316.088,25497.425
316.2699,25508.56
316.4519,25497.8233
316.6338,25460.0333
316.8157,25373.6333
316.9977,25353.12
317.1795,25371.795
317.3614,25363.785
317.5432,25342.4083
317.7251,25278.2033
317.9069,25185.9467
318.0887,25133.525
318.2704,25096.81
318.4522,25107.0
318.6339,25128.115
318.8156,25172.7617
318.9973,25136.775
319.179,25106.005
319.3607,25111.7733
319.5423,25119.8683
319.7239,25103.115
319.9055,25060.895
320.0871,25039.3267
320.2687,25038.835
320.4502,25028.7333
320.6317,24976.165
320.8132,24950.9383
320.9947,24938.145
321.1761,24922.1317
321.3576,24902.7167
321.5391,24880.6333
321.7205,24860.3617
321.9019,24836.75
322.0832,24779.355
322.2646,24731.62
322.4459,24695.3467
322.6272,24638.6117
322.8085,24597.99
322.9898,24590.96
323.1711,24577.1167
323.3523,24552.14
323.5335,24512.5383
323.7147,24561.3467
323.8959,24623.1117
324.0771,24633.6783
324.2582,24601.7767
324.4393,24595.045
324.6204,24592.6717
324.8015,24559.69
324.9826,24584.7183
325.1637,24615.0517
325.3447,24627.8983
325.5257,24662.7117
325.7067,24666.9817
325.8877,24571.64
326.0686,24490.8483
326.2496,24489.51
326.4305,24443.5783
326.6114,24456.4783
326.7922,24457.59
326.9731,24439.3983
327.1539,24394.7367
327.3347,24391.1367
327.5155,24379.4333
327.6963,24390.805
327.8771,24381.96
328.0578,24335.1833
328.2385,24260.2283
328.4193,24252.4033
328.5999,24220.46
328.7806,24196.0917
328.9613,24242.2033
329.1419,24250.025
329.3225,24267.3583
329.5031,24227.7133
329.6837,24196.9983
329.8642,24169.8933
330.0447,24163.0367
330.2252,24082.535
330.4057,24021.565
330.5862,23987.0983
330.7667,24007.5433
330.9471,24009.3367
331.1275,24002.67
331.3079,23951.4533
331.4883,23919.4733
331.6687,23934.6783
331.849,23911.1733
332.0293,23867.0017
332.2096,23810.1217
332.3899,23824.4217
332.5702,23853.515
332.7504,23849.8283
332.9306,23844.7867
333.1108,23810.7133
333.291,23752.6783
333.4712,23712.8233
333.6514,23722.7267
333.8315,23727.7883
334.0116,23714.105
334.1917,23723.0417
334.3717,23752.4017
334.5518,23772.115
334.7318,23713.5333
334.9119,23671.7183
335.0918,23712.9267
335.2718,23717.4133
335.4518,23725.9233
335.6317,23708.8983
335.8116,23634.3567
335.9915,23517.0417
336.1714,23483.5983
336.3513,23534.095
336.5311,23551.7917
336.7109,23527.94
336.8907,23462.85
337.0705,23382.3917
337.2502,23321.8567
337.43,23350.4867
337.6097,23348.245
337.7894,23306.1933
337.9691,23270.4167
338.1488,23306.4267
338.3284,23329.8017
338.508,23386.7233
338.6877,23380.7367
338.8672,23360.6817
339.0468,23280.9767
339.2263,23210.5633
339.4059,23245.87
339.5854,23303.3367
339.7649,23319.3233
339.9443,23327.0733
340.1238,23310.2483
340.3032,23306.8267
340.4826,23302.2583
340.662,23226.1967
340.8414,23174.685
341.0207,23198.6083
341.2001,23189.01
341.3794,23155.795
341.5587,23194.125
341.738,23198.5717
341.9172,23203.4867
342.0965,23144.3083
342.2757,23040.27
342.4549,22989.4083
342.6341,22976.375
342.8132,23020.2
342.9923,23071.955
343.1715,23069.155
343.3506,23032.545
343.5296,22987.85
343.7087,22931.0633
343.8878,22852.8683
344.0668,22780.4833
344.2458,22773.5483
344.4248,22745.3983
344.6037,22750.0283
344.7827,22792.275
344.9616,22816.0133
345.1405,22810.5133
345.3194,22804.2817
345.4982,22782.0433
345.6771,22731.48
345.8559,22700.235
346.0347,22646.7217
346.2135,22666.8333
346.3923,22693.5733
346.571,22625.43
346.7498,22636.2883
346.9285,22684.335
347.1071,22618.8667
347.2859,22546.2033
347.4645,22534.7683
347.6431,22584.6117
347.8217,22698.6483
348.0003,22630.4617
348.1789,22533.49
348.3574,22469.6283
348.5359,22436.0833
348.7145,22399.825
348.893,22351.3033
349.0714,22331.8817
349.2499,22282.6983
349.4283,22246.4
349.6068,22156.1983
349.7852,22174.5067
349.9635,22241.99
350.1419,22249.2883
350.3202,22239.8367
350.4985,22159.3983
350.6768,22124.1083
350.8551,22088.395
351.0334,22033.1783
351.2116,21978.8283
351.3898,21948.8517
351.568,21978.1833
351.7462,22017.9433
351.9243,21976.2867
352.1025,21908.6133
352.2806,21832.3533
352.4587,21789.045
352.6368,21759.2733
352.8148,21751.56
352.9929,21738.6217
353.1709,21744.935
353.3489,21760.8917
353.5268,21729.45
353.7048,21689.1067
353.8828,21690.5267
354.0607,21617.82
354.2386,21622.9033
354.4165,21613.62
354.5943,21579.9283
354.7722,21562.4967
354.95,21591.8967
355.1278,21553.9
355.3056,21456.5517
355.4833,21380.365
355.6611,21326.4333
355.8388,21260.2333
356.0165,21245.5683
356.1942,21282.2983
356.3719,21252.92
356.5495,21177.205
356.7271,21163.99
356.9047,21072.2733
357.0823,21085.1583
357.2599,21127.3717
357.4374,21103.68
357.6149,21065.515
357.7924,20979.3767
357.9699,20888.7467
358.1474,20820.4533
358.3248,20780.1333
358.5023,20712.445
358.6797,20679.4967
358.8571,20692.1917
359.0344,20727.1933
359.2118,20705.55
359.3891,20688.0933
359.5664,20699.6083
359.7437,20683.6667
359.9209,20642.3317
360.0982,20560.1333
360.2754,20462.37
360.4526,20464.65
360.6298,20466.5217
360.807,20403.7833
360.9841,20370.7167
361.1613,20353.0167
361.3383,20369.67
361.5154,20398.9517
361.6925,20285.9067
361.8695,20217.315
362.0466,20206.3567
362.2236,20246.3933
362.4005,20276.32
362.5775,20260.08
362.7545,20212.285
362.9314,20148.575
363.1083,20057.0133
363.2852,20023.9117
363.462,19989.3833
363.6389,20018.7533
363.8157,20032.5383
363.9925,20063.785
364.1693,19994.1417
364.346,19903.1883
364.5228,19897.535
364.6996,19879.425
364.8762,19899.5533
365.0529,19870.7283
365.2296,19907.9367
365.4062,19951.105
365.5829,19912.0033
365.7595,19953.2233
365.9361,19938.5067
366.1126,19937.0
366.2892,20027.5467
366.4657,20174.085
366.6422,20235.64
366.8186,20256.3783
366.9951,20187.2967
367.1716,20118.5383
367.348,20219.6717
367.5244,20345.3983
367.7008,20377.7033
367.8772,20114.0883
368.0535,19950.1617
368.2298,20033.6
368.4061,19865.7117
368.5824,19860.73
368.7586,19952.705
368.9349,19899.2317
369.1111,19928.68
369.2873,19920.1683
369.4635,20077.29
369.6396,19896.655
369.8158,19784.535
369.9919,19765.425
370.168,19726.84
370.3441,19617.525
370.5202,19459.89
370.6962,19384.7767
370.8722,19358.32
371.0482,19412.0233
371.2242,19547.9683
371.4002,19672.905
371.5761,19627.8167
371.752,19551.3933
371.9279,19429.2783
372.1038,19331.12
372.2796,19339.17
372.4555,19413.57
372.6313,19400.3367
372.8071,19403.4167
372.9829,19394.655
373.1586,19357.6483
373.3344,19228.3933
373.5101,19152.795
373.6858,19174.1033
373.8615,19255.105
374.0371,19402.3117
374.2127,19465.2183
374.3884,19350.425
374.564,19257.86
374.7395,19260.635
374.9151,19431.2817
375.0906,19721.6583
375.2661,19707.8067
375.4416,19813.91
375.6171,20000.2583
375.7925,19947.3317
375.968,19816.4967
376.1434,19623.3883
376.3188,19570.915
376.4941,19655.0017
376.6695,19703.925
376.8448,19842.0283
377.0201,19731.73
377.1954,19894.4533
377.3707,19998.86
377.5459,20047.6583
377.7212,20356.8883
377.8964,20571.2233
378.0715,20402.195
378.2467,20591.395
378.4218,20672.3033
378.597,20274.91
378.7721,20327.87
378.9472,20312.4317
379.1222,20489.5533
379.2973,21128.4233
379.4723,21394.72
379.6473,20940.6333
379.8223,20389.5083
379.9972,20251.875
380.1722,20163.6167
380.3471,20327.0817
380.522,20337.4717
380.6969,20603.9417
380.8717,20683.0617
381.0466,20361.975
381.2214,20227.7083
381.3962,19960.1633
381.571,19785.0167
381.7457,19892.125
381.9204,19803.8617
382.0952,19812.19
382.2699,20332.68
382.4445,20271.2633
382.6192,20480.9817
382.7938,20913.715
382.9685,20619.8067
383.1431,20154.8933
383.3176,20016.8267
383.4922,19996.425
383.6667,19958.8017
383.8412,19792.06
384.0157,19857.4633
384.1902,20157.6183
384.3646,20225.4283
384.5391,20106.5983
384.7134,20164.4117
384.8878,20401.555
385.0622,20499.6233
385.2365,20102.5067
385.4109,19926.93
385.5852,19918.5183
385.7594,19873.4417
385.9337,19878.995
386.1079,20036.1917
386.2822,20368.0067
386.4564,20198.9767
386.6306,20293.145
386.8047,20492.8517
386.9789,20363.2933
387.153,20686.3667
387.3271,20963.8183
387.5012,21221.565
387.6752,21514.265
387.8492,21411.4333
388.0233,21180.1733
388.1972,21445.175
388.3712,21383.305
388.5452,21461.9733
388.7191,21694.8217
388.893,21914.6533
389.0669,21533.5817
389.2408,20857.5633
389.4146,20454.925
389.5884,20097.2567
389.7623,20023.7983
389.9361,20101.5117
390.1098,20393.3017
390.2835,20344.435
390.4573,20179.0567
390.631,20438.8283
390.8047,20859.85
390.9784,20716.22
391.152,20839.2433
391.3256,21210.945
391.4992,20967.5833
391.6728,20785.7217
391.8464,21241.9083
392.0199,21380.4317
392.1934,21353.175
392.3669,21937.7517
392.5403,21816.1983
392.7138,22101.0633
392.8873,22527.3917
393.0607,22936.4783
393.2341,22992.375
393.4074,22281.4383
393.5808,21459.39
393.7542,21498.2567
393.9274,21429.6117
394.1007,21392.865
394.274,21297.9717
394.4472,21137.2467
394.6205,21621.725
394.7937,22137.7583
394.9668,21945.93
395.14,21660.8583
395.3131,21356.305
395.4863,21425.595
395.6594,21219.415
395.8325,20921.075
396.0055,20966.455
396.1786,20883.085
396.3516,20845.825
396.5246,20620.245
396.6975,20412.065
396.8705,21145.8617
397.0434,20801.02
397.2163,20442.9467
397.3892,20980.8633
397.5621,21504.855
397.735,21990.7433
397.9077,22756.0333
398.0806,22159.615
398.2534,22363.1517
398.4261,22608.12
398.5989,23707.44
398.7716,23558.0683
398.9443,23035.5717
399.117,22397.2117
399.2896,22321.955
399.4623,22201.4967
399.6349,21813.3517
399.8075,21337.4333
399.9801,21479.6883
400.1526,21231.655
400.3252,20570.5317
400.4977,20293.0833
400.6702,20210.3783
400.8427,20471.1667
401.0151,20735.0117
401.1875,20673.4367
401.36,20866.655
401.5323,20616.025
401.7047,20311.0117
401.877,20161.0233
402.0494,20185.9667
402.2216,20594.645
402.394,20579.9267
402.5662,20410.6867
402.7385,20384.1317
402.9107,20402.0733
403.0829,20439.3883
403.2551,20212.0983
403.4272,20117.25
403.5994,20254.7333
403.7715,20698.1583
403.9436,20575.56
404.1156,20679.175
