Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 20:07:31.926800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2334.0717
218.2508,2383.3883
218.442,2434.5667
218.6332,2489.2417
218.8244,2542.665
219.0156,2600.1483
219.2067,2660.6417
219.3979,2721.7283
219.589,2784.0083
219.7801,2849.13
219.9712,2915.8233
220.1623,2986.05
220.3533,3058.8983
220.5444,3133.1
220.7354,3209.6583
220.9264,3285.6083
221.1174,3368.7417
221.3083,3453.4467
221.4993,3535.2683
221.6902,3617.2683
221.8812,3710.7267
222.0721,3803.665
222.263,3897.8917
222.4538,3995.2767
222.6447,4095.8567
222.8355,4198.74
223.0264,4300.9033
223.2172,4402.1967
223.408,4510.8817
223.5987,4621.5883
223.7895,4732.8367
223.9802,4847.785
224.1709,4962.6233
224.3616,5084.8617
224.5524,5205.8833
224.743,5330.0833
224.9337,5453.3683
225.1243,5588.92
225.315,5717.8067
225.5056,5844.8883
225.6962,5982.07
225.8867,6121.8967
226.0773,6258.205
226.2678,6400.4933
226.4584,6545.875
226.6489,6689.8067
226.8394,6829.6217
227.0298,6981.845
227.2203,7139.3317
227.4108,7304.315
227.6012,7465.5567
227.7916,7622.325
227.982,7782.5017
228.1723,7940.7333
228.3627,8107.815
228.5531,8270.2417
228.7434,8439.2233
228.9337,8610.7133
229.124,8785.5367
229.3143,8964.335
229.5045,9152.8133
229.6948,9345.7333
229.885,9538.27
230.0752,9738.37
230.2654,9932.255
230.4556,10123.9217
230.6457,10314.4583
230.8358,10504.9333
231.026,10700.64
231.2161,10895.7367
231.4062,11097.2717
231.5963,11290.1717
231.7863,11493.33
231.9764,11704.1333
232.1664,11921.9617
232.3564,12141.2733
232.5464,12351.4517
232.7364,12566.9167
232.9263,12774.8933
233.1163,12998.5283
233.3062,13221.0783
233.4961,13460.8483
233.686,13680.3783
233.8758,13878.465
234.0657,14084.2083
234.2555,14311.155
234.4454,14533.9667
234.6352,14753.0717
234.825,14974.315
235.0147,15182.1333
235.2045,15398.9583
235.3942,15611.8883
235.5839,15830.5767
235.7737,16043.3917
235.9633,16252.7683
236.153,16488.5067
236.3427,16711.1667
236.5323,16929.5383
236.7219,17135.2617
236.9115,17323.84
237.1011,17518.79
237.2907,17744.3033
237.4803,17956.8417
237.6698,18157.1883
237.8593,18369.4467
238.0488,18578.695
238.2383,18787.8467
238.4278,18989.36
238.6172,19215.305
238.8066,19422.235
238.9961,19630.0667
239.1855,19851.58
239.3748,20055.5483
239.5642,20242.875
239.7536,20451.375
239.9429,20647.21
240.1322,20825.3467
240.3215,21019.18
240.5108,21215.5667
240.7001,21415.4083
240.8893,21603.72
241.0786,21784.0933
241.2677,21963.73
241.457,22166.5717
241.6461,22312.6967
241.8353,22468.47
242.0244,22629.5567
242.2136,22785.8117
242.4027,22955.4417
242.5918,23113.24
242.7809,23233.4417
242.9699,23305.3667
243.159,23430.5233
243.348,23636.255
243.537,23842.075
243.726,23999.9583
243.915,24132.6267
244.1039,24248.5233
244.2929,24290.0833
244.4818,24379.84
244.6707,24550.32
244.8596,24756.2333
245.0485,24931.2133
245.2373,25109.09
245.4262,25260.5117
245.615,25412.0867
245.8038,25518.28
245.9926,25666.34
246.1814,25742.1867
246.3701,25726.2683
246.5589,25801.905
246.7476,25973.215
246.9363,26167.2367
247.1249,26315.105
247.3136,26477.8333
247.5023,26617.5717
247.6909,26766.5767
247.8795,26902.055
248.0681,27031.0317
248.2567,27174.73
248.4453,27291.175
248.6338,27392.5033
248.8224,27357.6917
249.0109,27346.5633
249.1994,27493.7983
249.3878,27676.225
249.5763,27827.8983
249.7648,27964.83
249.9532,28093.74
250.1416,28257.83
250.33,28415.6983
250.5183,28545.1483
250.7067,28646.2883
250.8951,28736.8617
251.0834,28843.08
251.2717,28931.295
251.46,29007.3617
251.6483,29082.6583
251.8365,29084.775
252.0247,29075.1033
252.213,29214.1633
252.4012,29339.8317
252.5894,29494.105
252.7775,29601.545
252.9657,29694.855
253.1538,29821.0183
253.3419,29918.2017
253.53,29972.63
253.7181,30059.5117
253.9062,30131.43
254.0942,30205.9133
254.2823,30266.0817
254.4703,30328.2117
254.6583,30391.2533
254.8463,30451.6017
255.0342,30479.2133
255.2222,30502.3817
255.4101,30480.6033
255.598,30490.6167
255.7859,30586.6633
255.9738,30711.2767
256.1616,30838.8367
256.3495,30961.7817
256.5373,31057.2683
256.7251,31177.925
256.9129,31258.1967
257.1006,31327.37
257.2884,31417.2333
257.4761,31520.805
257.6638,31577.3983
257.8515,31603.555
258.0392,31657.0017
258.2269,31690.9433
258.4146,31723.2167
258.6022,31766.645
258.7898,31776.805
258.9774,31811.02
259.165,31870.66
259.3525,31896.585
259.5401,31942.2717
259.7276,32013.0483
259.9151,32068.5333
260.1026,32110.36
260.2901,32176.7717
260.4776,32236.8483
260.665,32340.31
260.8524,32429.0533
261.0398,32525.2717
261.2272,32558.9633
261.4146,32569.7567
261.6019,32609.9967
261.7893,32655.3817
261.9766,32684.15
262.1639,32733.08
262.3512,32726.45
262.5384,32727.4283
262.7257,32733.2567
262.9129,32755.815
263.1001,32764.3233
263.2873,32813.165
263.4745,32833.6467
263.6617,32768.3233
263.8488,32797.4217
264.0359,32833.56
264.2231,32847.9567
264.4101,32865.1017
264.5972,32897.0167
264.7842,32915.68
264.9713,32921.9567
265.1583,32920.2533
265.3453,32932.2983
265.5323,32959.7983
265.7193,32986.015
265.9062,33028.9133
266.0931,33037.3867
266.2801,33030.5817
266.4669,33057.45
266.6538,33080.1383
266.8407,33117.5617
267.0276,33089.7583
267.2143,33057.5333
267.4012,33068.6383
267.588,33009.225
267.7747,33002.3117
267.9615,33001.4167
268.1482,32987.3183
268.3349,32990.2217
268.5217,32970.9767
268.7083,32930.115
268.895,32916.5517
269.0817,32932.5367
269.2682,32916.725
269.4549,32858.0967
269.6415,32778.1483
269.8281,32753.445
270.0146,32774.1983
270.2012,32778.375
270.3877,32784.6467
270.5742,32771.8417
270.7607,32754.1583
270.9472,32735.7133
271.1336,32708.275
271.32,32672.45
271.5065,32634.145
271.6929,32625.4083
271.8792,32640.86
272.0656,32623.315
272.252,32621.9133
272.4383,32609.3867
272.6246,32577.3467
272.8109,32551.2833
272.9972,32590.0783
273.1835,32601.1217
273.3697,32609.84
273.5559,32601.65
273.7421,32594.2783
273.9283,32577.74
274.1145,32553.6017
274.3007,32538.445
274.4868,32536.7433
274.6729,32564.065
274.859,32558.99
275.0451,32542.5017
275.2311,32451.1817
275.4172,32454.5983
275.6032,32459.5467
275.7892,32474.3833
275.9752,32452.39
276.1612,32465.0333
276.3472,32410.5317
276.5331,32382.785
276.719,32365.4633
276.9049,32354.23
277.0908,32313.2017
277.2767,32295.2367
277.4625,32287.9083
277.6484,32258.2733
277.8342,32214.0017
278.02,32190.62
278.2057,32197.03
278.3915,32219.5167
278.5772,32209.2283
278.763,32155.68
278.9487,32171.7133
279.1343,32184.18
279.32,32148.3883
279.5057,32088.0883
279.6913,31987.5533
279.877,31949.805
280.0625,31928.295
280.2481,31868.705
280.4337,31812.1467
280.6192,31833.8967
280.8048,31845.635
280.9903,31797.2633
281.1758,31736.5517
281.3612,31673.4317
281.5467,31645.27
281.7321,31664.1267
281.9175,31658.9167
282.1029,31626.3667
282.2884,31603.8733
282.4737,31539.505
282.6591,31479.0833
282.8444,31459.2667
283.0297,31428.69
283.215,31415.4633
283.4002,31384.6733
283.5855,31318.875
283.7707,31219.2967
283.956,31169.5933
284.1412,31125.6117
284.3264,31123.75
284.5115,31140.255
284.6967,31134.8367
284.8818,31077.2733
285.0669,31002.655
285.252,30977.3283
285.4371,30957.1883
285.6222,30897.545
285.8072,30848.295
285.9922,30802.8167
286.1772,30797.1367
286.3622,30795.3083
286.5472,30737.64
286.7321,30668.8
286.9171,30674.8883
287.102,30657.0533
287.2869,30664.025
287.4717,30690.1017
287.6566,30670.785
287.8415,30644.6833
288.0263,30609.2917
288.2111,30520.775
288.3959,30442.695
288.5806,30418.2483
288.7654,30409.2817
288.9501,30454.04
289.1348,30446.1433
289.3195,30423.61
289.5042,30413.6683
289.6889,30417.6383
289.8735,30333.9733
290.0581,30289.32
290.2428,30214.9267
290.4273,30194.845
290.6119,30207.7017
290.7965,30179.1333
290.981,30155.1383
291.1655,30124.9633
291.35,30026.16
291.5345,29952.1083
291.719,29937.3867
291.9034,29931.5383
292.0878,29954.2017
292.2722,29920.6067
292.4566,29870.8133
292.641,29861.9567
292.8253,29838.7083
293.0096,29790.215
293.194,29782.6783
293.3783,29753.84
293.5626,29749.7367
293.7468,29732.9167
293.9311,29712.9867
294.1153,29643.7883
294.2995,29529.0067
294.4837,29455.8017
294.6678,29387.7133
294.852,29341.8767
295.0361,29337.0383
295.2202,29325.6967
295.4043,29325.8683
295.5884,29290.6867
295.7725,29258.8283
295.9565,29218.9267
296.1405,29136.4617
296.3246,29088.4167
296.5085,29107.0817
296.6925,29128.955
296.8764,29101.35
297.0603,29054.3
297.2443,29007.8867
297.4282,28944.8367
297.612,28875.7383
297.7959,28817.3717
297.9797,28777.9867
298.1635,28709.2783
298.3474,28732.6583
298.5311,28743.235
298.7149,28672.445
298.8987,28589.295
299.0823,28542.3467
299.2661,28470.9367
299.4498,28363.8983
299.6334,28348.5367
299.8171,28340.8517
300.0007,28303.9317
300.1843,28274.2767
300.368,28239.3217
300.5515,28200.5783
300.7351,28161.68
300.9186,28125.4433
301.1021,28071.7583
301.2857,28050.07
301.4691,28020.2517
301.6526,28014.1733
301.8361,27951.9517
302.0195,27895.1733
302.2029,27859.2617
302.3863,27837.6717
302.5697,27785.2483
302.753,27771.895
302.9364,27772.3183
303.1197,27784.655
303.303,27749.8667
303.4863,27679.9633
303.6696,27583.3717
303.8528,27509.9917
304.036,27469.2717
304.2192,27466.26
304.4024,27438.7383
304.5856,27382.4467
304.7688,27353.24
304.9519,27326.98
305.135,27286.235
305.3181,27243.8467
305.5012,27212.5783
305.6842,27199.1833
305.8673,27166.89
306.0504,27109.8517
306.2333,27029.185
306.4163,27009.6717
306.5993,26956.745
306.7822,26930.0483
306.9652,26912.835
307.1481,26856.8117
307.331,26815.2967
307.5139,26764.78
307.6967,26704.8667
307.8796,26651.9717
308.0624,26607.37
308.2452,26559.825
308.428,26519.3667
308.6107,26503.5483
308.7935,26462.2633
308.9762,26421.7733
309.1589,26384.0417
309.3416,26342.545
309.5243,26294.275
309.7069,26256.3267
309.8896,26203.7283
310.0721,26166.5267
310.2548,26142.0333
310.4373,26113.215
310.6199,26106.54
310.8024,26058.785
310.985,26034.25
311.1674,25969.0533
311.3499,25899.4467
311.5324,25879.2167
311.7148,25882.2917
311.8973,25839.0167
312.0797,25799.2383
312.2621,25766.3867
312.4445,25731.1233
312.6268,25679.9167
312.8091,25651.7717
312.9915,25586.4367
313.1738,25552.51
313.356,25487.7367
313.5383,25433.825
313.7206,25410.81
313.9027,25353.9417
314.085,25326.685
314.2672,25305.1233
314.4493,25289.085
314.6314,25283.1017
314.8136,25275.855
314.9957,25217.02
315.1778,25151.2233
315.3598,25123.9483
315.5419,25113.775
315.724,25102.9567
315.9059,25074.7417
316.088,25037.0983
316.2699,25026.675
316.4519,25007.8133
316.6338,24956.3
316.8157,24869.565
316.9977,24835.9567
317.1795,24838.3867
317.3614,24837.8633
317.5432,24811.8833
317.7251,24766.735
317.9069,24690.5733
318.0887,24648.3833
318.2704,24602.6267
318.4522,24595.3183
318.6339,24601.8517
318.8156,24625.9517
318.9973,24591.5167
319.179,24589.0483
319.3607,24595.4917
319.5423,24600.6533
319.7239,24567.6517
319.9055,24523.4817
320.0871,24495.055
320.2687,24473.6183
320.4502,24450.5433
320.6317,24390.0033
320.8132,24374.2333
320.9947,24381.4067
321.1761,24380.9783
321.3576,24363.4483
321.5391,24334.1833
321.7205,24295.21
321.9019,24264.1917
322.0832,24212.7733
322.2646,24175.9117
322.4459,24146.0917
322.6272,24110.8483
322.8085,24078.6733
322.9898,24058.2967
323.1711,24018.925
323.3523,23992.5317
323.5335,23948.235
323.7147,23978.7383
323.8959,24022.1917
324.0771,24021.6867
324.2582,23993.29
324.4393,23980.4783
324.6204,23984.6883
324.8015,23969.5383
324.9826,23988.08
325.1637,24007.8067
325.3447,24005.245
325.5257,24007.6383
325.7067,23995.2317
325.8877,23877.005
326.0686,23789.6483
326.2496,23788.445
326.4305,23756.3117
326.6114,23747.8033
326.7922,23739.8317
326.9731,23745.8317
327.1539,23711.3767
327.3347,23697.315
327.5155,23692.5533
327.6963,23720.365
327.8771,23720.1817
328.0578,23675.5083
328.2385,23593.1033
328.4193,23581.0267
328.5999,23565.785
328.7806,23523.8517
328.9613,23528.7367
329.1419,23517.5033
329.3225,23512.385
329.5031,23465.0817
329.6837,23427.3967
329.8642,23386.815
330.0447,23374.3333
330.2252,23342.1683
330.4057,23304.105
330.5862,23296.0
330.7667,23306.705
330.9471,23297.9233
331.1275,23289.295
331.3079,23246.1017
331.4883,23212.0417
331.6687,23206.5317
331.849,23173.4483
332.0293,23137.0417
332.2096,23108.8183
332.3899,23104.0867
332.5702,23116.0467
332.7504,23127.655
332.9306,23129.8067
333.1108,23081.6833
333.291,23027.9483
333.4712,23025.6017
333.6514,23047.9433
333.8315,23028.8683
334.0116,23010.0533
334.1917,23004.0733
334.3717,23008.8717
334.5518,23014.1567
334.7318,22980.3117
334.9119,22966.0033
335.0918,22968.1717
335.2718,22964.245
335.4518,22950.105
335.6317,22934.9283
335.8116,22940.69
335.9915,22890.035
336.1714,22844.4567
336.3513,22838.0467
336.5311,22844.9917
336.7109,22846.745
336.8907,22810.8867
337.0705,22743.1267
337.2502,22679.7367
337.43,22654.2283
337.6097,22609.4583
337.7894,22583.5717
337.9691,22590.9433
338.1488,22605.7983
338.3284,22615.0083
338.508,22639.6333
338.6877,22635.0933
338.8672,22605.5367
339.0468,22544.6967
339.2263,22514.665
339.4059,22528.7067
339.5854,22557.4083
339.7649,22541.4517
339.9443,22519.6867
340.1238,22511.1367
340.3032,22529.04
340.4826,22534.9733
340.662,22478.375
340.8414,22433.7067
341.0207,22442.1083
341.2001,22451.4533
341.3794,22452.8767
341.5587,22468.27
341.738,22443.6817
341.9172,22411.8433
342.0965,22360.98
342.2757,22292.4183
342.4549,22225.5567
342.6341,22220.8317
342.8132,22238.5867
342.9923,22263.7233
343.1715,22299.085
343.3506,22265.4633
343.5296,22209.2033
343.7087,22187.895
343.8878,22158.535
344.0668,22150.2383
344.2458,22146.2417
344.4248,22094.1467
344.6037,22075.605
344.7827,22071.3917
344.9616,22048.9267
345.1405,22050.96
345.3194,22038.5067
345.4982,22000.77
345.6771,21975.8167
345.8559,21979.2367
346.0347,21946.8167
346.2135,21941.1467
346.3923,21945.0917
346.571,21885.1917
346.7498,21857.8983
346.9285,21889.5383
347.1071,21842.3383
347.2859,21809.3817
347.4645,21834.5133
347.6431,21891.1283
347.8217,21959.01
348.0003,21883.945
348.1789,21788.055
348.3574,21733.3367
348.5359,21678.015
348.7145,21630.215
348.893,21628.45
349.0714,21621.795
349.2499,21575.8617
349.4283,21522.4567
349.6068,21456.3683
349.7852,21435.29
349.9635,21443.9883
350.1419,21426.6317
350.3202,21394.25
350.4985,21339.9467
350.6768,21310.0633
350.8551,21283.2017
351.0334,21253.9167
351.2116,21222.5217
351.3898,21220.7617
351.568,21196.82
351.7462,21197.565
351.9243,21171.7683
352.1025,21136.6233
352.2806,21102.0867
352.4587,21103.8983
352.6368,21062.1517
352.8148,20988.275
352.9929,20952.9483
353.1709,20961.5917
353.3489,20949.7017
353.5268,20906.11
353.7048,20871.9383
353.8828,20842.0533
354.0607,20794.6517
354.2386,20792.345
354.4165,20761.7383
354.5943,20730.1117
354.7722,20716.785
354.95,20736.1367
355.1278,20717.0667
355.3056,20658.135
355.4833,20581.31
355.6611,20524.2467
355.8388,20471.5767
356.0165,20441.3533
356.1942,20447.6283
356.3719,20475.3883
356.5495,20470.9767
356.7271,20441.615
356.9047,20413.435
357.0823,20416.245
357.2599,20417.0917
357.4374,20374.9017
357.6149,20314.295
357.7924,20258.0033
357.9699,20234.3683
358.1474,20196.965
358.3248,20151.2667
358.5023,20114.2617
358.6797,20064.74
358.8571,20034.2967
359.0344,19992.4533
359.2118,19941.9017
359.3891,19905.91
359.5664,19873.375
359.7437,19846.29
359.9209,19786.9067
360.0982,19724.4
360.2754,19681.5517
360.4526,19712.4967
360.6298,19723.4133
360.807,19713.69
360.9841,19672.3667
361.1613,19617.3417
361.3383,19620.0583
361.5154,19619.6283
361.6925,19560.48
361.8695,19546.515
362.0466,19492.7983
362.2236,19482.9333
362.4005,19487.9067
362.5775,19398.8533
362.7545,19336.5267
362.9314,19327.2367
363.1083,19329.385
363.2852,19290.0417
363.462,19243.0967
363.6389,19242.0517
363.8157,19211.0333
363.9925,19211.125
364.1693,19160.6667
364.346,19099.7633
364.5228,19117.4433
364.6996,19134.9733
364.8762,19150.6883
365.0529,19078.6167
365.2296,19058.8117
365.4062,19079.5467
365.5829,19013.5
365.7595,19026.1467
365.9361,19006.2817
366.1126,19004.7767
366.2892,19118.6433
366.4657,19268.46
366.6422,19335.9983
366.8186,19377.8
366.9951,19310.6483
367.1716,19199.11
367.348,19288.5067
367.5244,19419.5867
367.7008,19505.985
367.8772,19279.785
368.0535,19096.7117
368.2298,19167.11
368.4061,19006.3367
368.5824,19031.805
368.7586,19135.97
368.9349,19033.5917
369.1111,19001.45
369.2873,18991.6367
369.4635,19160.5967
369.6396,18971.9167
369.8158,18822.9483
369.9919,18780.0867
370.168,18769.44
370.3441,18734.1617
370.5202,18648.6
370.6962,18584.15
370.8722,18551.0733
371.0482,18540.3367
371.2242,18592.5933
371.4002,18676.75
371.5761,18637.0717
371.752,18617.65
371.9279,18634.6683
372.1038,18586.8733
372.2796,18535.3717
372.4555,18540.21
372.6313,18532.7383
372.8071,18512.5033
372.9829,18491.7
373.1586,18520.8833
373.3344,18500.6867
373.5101,18479.5967
373.6858,18478.1867
373.8615,18463.32
374.0371,18525.9067
374.2127,18616.2867
374.3884,18554.6467
374.564,18504.9767
374.7395,18542.71
374.9151,18726.1817
375.0906,18928.1917
375.2661,18822.085
375.4416,18828.235
375.6171,19031.8
375.7925,19087.6333
375.968,18947.36
376.1434,18729.275
376.3188,18687.4217
376.4941,18737.785
376.6695,18820.67
376.8448,18935.23
377.0201,18819.7767
377.1954,18906.9217
377.3707,18978.0833
377.5459,19002.2683
377.7212,19294.9667
377.8964,19486.2817
378.0715,19294.7617
378.2467,19430.7383
378.4218,19557.3967
378.597,19221.6583
378.7721,19335.7717
378.9472,19339.87
379.1222,19478.13
379.2973,20157.1767
379.4723,20466.51
379.6473,20069.0667
379.8223,19511.3367
379.9972,19306.5983
380.1722,19143.6883
380.3471,19266.4033
380.522,19270.9783
380.6969,19546.1533
380.8717,19617.9467
381.0466,19265.89
381.2214,19193.1083
381.3962,18999.725
381.571,18873.0933
381.7457,18951.165
381.9204,18955.4933
382.0952,18947.8383
382.2699,19445.8483
382.4445,19471.555
382.6192,19699.105
382.7938,20142.7667
382.9685,19848.8883
383.1431,19398.14
383.3176,19259.445
383.4922,19217.5817
383.6667,19195.7
383.8412,19056.7733
384.0157,19084.955
384.1902,19279.555
384.3646,19293.73
384.5391,19129.2983
384.7134,19129.71
384.8878,19383.4367
385.0622,19523.1817
385.2365,19098.965
385.4109,18933.455
385.5852,18959.365
385.7594,18952.7733
385.9337,19040.6033
386.1079,19116.8217
386.2822,19347.0867
386.4564,19163.4017
386.6306,19230.9733
386.8047,19455.59
386.9789,19396.4633
387.153,19759.9517
387.3271,19991.715
387.5012,20140.1233
387.6752,20475.795
387.8492,20428.8383
388.0233,20146.0333
388.1972,20457.56
388.3712,20338.1767
388.5452,20463.445
388.7191,20702.0333
388.893,20936.4
389.0669,20469.5817
389.2408,19727.8817
389.4146,19286.3
389.5884,18889.31
389.7623,18801.2583
389.9361,18890.1517
390.1098,19175.765
390.2835,19175.565
390.4573,19038.0067
390.631,19257.3117
390.8047,19610.6333
390.9784,19436.05
391.152,19484.6333
391.3256,19840.77
391.4992,19629.1567
391.6728,19444.6567
391.8464,19921.2717
392.0199,20185.8183
392.1934,20142.31
392.3669,20747.205
392.5403,20627.335
392.7138,21027.15
392.8873,21522.8717
393.0607,22084.83
393.2341,22245.1283
393.4074,21623.1483
393.5808,20697.3833
393.7542,20630.6767
393.9274,20465.8117
394.1007,20340.4717
394.274,20251.77
394.4472,19992.9933
394.6205,20363.9417
394.7937,20866.4167
394.9668,20640.01
395.14,20293.1967
395.3131,19973.5167
395.4863,19983.7733
395.6594,19871.2767
395.8325,19528.1867
396.0055,19655.095
396.1786,19705.19
396.3516,19767.0433
396.5246,19653.4517
396.6975,19565.85
396.8705,20374.9933
397.0434,20047.7067
397.2163,19551.2517
397.3892,19941.4683
397.5621,20327.28
397.735,20677.2583
397.9077,21349.7983
398.0806,20646.0433
398.2534,20809.0517
398.4261,21014.8217
398.5989,22128.8567
398.7716,21984.6633
398.9443,21420.4983
399.117,20712.8617
399.2896,20580.325
399.4623,20494.7017
399.6349,20182.6467
399.8075,19707.0217
399.9801,19768.7467
400.1526,19540.4033
400.3252,18843.7267
400.4977,18681.735
400.6702,18589.9267
400.8427,18784.6333
401.0151,19052.7917
401.1875,18945.5
401.36,19111.3817
401.5323,18856.0117
401.7047,18569.0617
401.877,18388.705
402.0494,18380.3783
402.2216,18792.6283
402.394,18801.0117
402.5662,18615.3683
402.7385,18547.9333
402.9107,18570.9017
403.0829,18730.8383
403.2551,18560.3617
403.4272,18455.5517
403.5994,18508.915
403.7715,18861.025
403.9436,18724.3117
404.1156,18829.1583
