Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 21:20:58.170229
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.7183
218.2508,2381.115
218.442,2432.4733
218.6332,2485.4933
218.8244,2538.8583
219.0156,2596.9533
219.2067,2657.7967
219.3979,2718.915
219.589,2779.8383
219.7801,2845.6117
219.9712,2911.19
220.1623,2981.81
220.3533,3053.245
220.5444,3127.48
220.7354,3203.2767
220.9264,3279.8817
221.1174,3363.4117
221.3083,3447.5933
221.4993,3529.2967
221.6902,3612.0283
221.8812,3703.9783
222.0721,3796.7833
222.263,3892.3017
222.4538,3988.6233
222.6447,4088.57
222.8355,4191.79
223.0264,4292.6333
223.2172,4394.335
223.408,4503.9183
223.5987,4612.8367
223.7895,4724.605
223.9802,4840.3167
224.1709,4953.5683
224.3616,5074.23
224.5524,5196.655
224.743,5320.5633
224.9337,5443.25
225.1243,5578.6467
225.315,5706.205
225.5056,5834.7467
225.6962,5972.2867
225.8867,6110.5617
226.0773,6247.93
226.2678,6389.3267
226.4584,6533.845
226.6489,6679.745
226.8394,6818.1067
227.0298,6966.5467
227.2203,7125.5667
227.4108,7290.5233
227.6012,7451.1517
227.7916,7607.1483
227.982,7769.1117
228.1723,7928.21
228.3627,8093.555
228.5531,8254.495
228.7434,8422.6083
228.9337,8593.515
229.124,8769.345
229.3143,8946.7817
229.5045,9136.4317
229.6948,9326.66
229.885,9519.2667
230.0752,9719.0417
230.2654,9912.7617
230.4556,10105.2567
230.6457,10296.0283
230.8358,10484.5933
231.026,10683.1733
231.2161,10875.8883
231.4062,11076.05
231.5963,11270.5183
231.7863,11469.93
231.9764,11682.4617
232.1664,11897.8317
232.3564,12119.0183
232.5464,12331.7083
232.7364,12544.8383
232.9263,12752.9783
233.1163,12977.2583
233.3062,13199.685
233.4961,13436.0183
233.686,13655.3667
233.8758,13856.2133
234.0657,14058.8733
234.2555,14286.995
234.4454,14508.025
234.6352,14726.1183
234.825,14948.1883
235.0147,15157.4517
235.2045,15372.3
235.3942,15585.065
235.5839,15804.3883
235.7737,16015.0833
235.9633,16226.0533
236.153,16457.6033
236.3427,16683.7383
236.5323,16899.4217
236.7219,17106.425
236.9115,17295.3167
237.1011,17491.0733
237.2907,17712.2767
237.4803,17926.77
237.6698,18127.395
237.8593,18342.3067
238.0488,18546.7867
238.2383,18756.8667
238.4278,18958.875
238.6172,19183.7083
238.8066,19389.4
238.9961,19598.1033
239.1855,19819.74
239.3748,20022.4133
239.5642,20211.23
239.7536,20417.1733
239.9429,20615.485
240.1322,20793.765
240.3215,20987.8633
240.5108,21184.515
240.7001,21380.815
240.8893,21568.8267
241.0786,21753.0533
241.2677,21926.035
241.457,22130.6183
241.6461,22279.2567
241.8353,22436.74
242.0244,22594.2317
242.2136,22751.2883
242.4027,22919.35
242.5918,23079.2317
242.7809,23197.62
242.9699,23267.98
243.159,23398.0733
243.348,23599.465
243.537,23804.245
243.726,23964.2267
243.915,24095.9117
244.1039,24210.005
244.2929,24251.4967
244.4818,24343.385
244.6707,24512.2983
244.8596,24717.0283
245.0485,24896.1417
245.2373,25071.355
245.4262,25224.5983
245.615,25376.7233
245.8038,25480.5933
245.9926,25631.1033
246.1814,25703.9183
246.3701,25685.9283
246.5589,25762.6233
246.7476,25932.6633
246.9363,26128.6183
247.1249,26275.6883
247.3136,26434.5933
247.5023,26578.1583
247.6909,26723.9883
247.8795,26862.9033
248.0681,26990.6517
248.2567,27133.76
248.4453,27251.2633
248.6338,27348.54
248.8224,27314.835
249.0109,27303.6633
249.1994,27452.7117
249.3878,27631.4383
249.5763,27787.2183
249.7648,27923.13
249.9532,28048.9217
250.1416,28213.4483
250.33,28370.7117
250.5183,28504.6983
250.7067,28605.7017
250.8951,28694.17
251.0834,28801.795
251.2717,28891.61
251.46,28964.1817
251.6483,29040.0883
251.8365,29042.2567
252.0247,29031.7967
252.213,29169.9617
252.4012,29296.3533
252.5894,29451.305
252.7775,29559.6583
252.9657,29648.4567
253.1538,29778.265
253.3419,29876.065
253.53,29925.355
253.7181,30014.92
253.9062,30084.725
254.0942,30162.9417
254.2823,30216.6633
254.4703,30281.865
254.6583,30340.775
254.8463,30401.0667
255.0342,30429.9083
255.2222,30453.9783
255.4101,30432.91
255.598,30445.535
255.7859,30541.5217
255.9738,30665.28
256.1616,30786.615
256.3495,30915.5283
256.5373,31003.25
256.7251,31133.8283
256.9129,31212.52
257.1006,31278.22
257.2884,31370.1033
257.4761,31470.7167
257.6638,31524.665
257.8515,31551.7683
258.0392,31608.4233
258.2269,31640.02
258.4146,31678.8767
258.6022,31723.4183
258.7898,31730.4333
258.9774,31762.66
259.165,31818.035
259.3525,31847.2667
259.5401,31887.79
259.7276,31965.0633
259.9151,32023.9917
260.1026,32063.6567
260.2901,32129.2467
260.4776,32186.2733
260.665,32291.51
260.8524,32380.7967
261.0398,32476.135
261.2272,32510.98
261.4146,32517.0483
261.6019,32556.565
261.7893,32606.8667
261.9766,32634.1683
262.1639,32682.1583
262.3512,32671.125
262.5384,32675.65
262.7257,32680.2483
262.9129,32701.56
263.1001,32708.3567
263.2873,32763.5133
263.4745,32781.6917
263.6617,32715.63
263.8488,32744.5933
264.0359,32784.1717
264.2231,32796.01
264.4101,32815.0783
264.5972,32842.4933
264.7842,32867.875
264.9713,32873.1083
265.1583,32868.9733
265.3453,32878.5167
265.5323,32906.4917
265.7193,32932.5733
265.9062,32975.895
266.0931,32984.55
266.2801,32975.0467
266.4669,33002.7917
266.6538,33029.7067
266.8407,33060.3167
267.0276,33035.13
267.2143,33003.9067
267.4012,33011.89
267.588,32959.5467
267.7747,32948.3967
267.9615,32947.8217
268.1482,32933.4533
268.3349,32937.8917
268.5217,32917.8433
268.7083,32876.4333
268.895,32862.0433
269.0817,32880.8283
269.2682,32856.96
269.4549,32805.9817
269.6415,32720.5733
269.8281,32697.3017
270.0146,32719.5617
270.2012,32723.3883
270.3877,32729.975
270.5742,32713.07
270.7607,32699.1717
270.9472,32680.9583
271.1336,32656.3267
271.32,32618.3033
271.5065,32584.35
271.6929,32569.4733
271.8792,32586.4183
272.0656,32570.325
272.252,32569.4133
272.4383,32557.335
272.6246,32524.335
272.8109,32501.465
272.9972,32537.0783
273.1835,32544.435
273.3697,32555.0733
273.5559,32546.445
273.7421,32539.5583
273.9283,32520.2383
274.1145,32498.2417
274.3007,32480.515
274.4868,32480.1517
274.6729,32507.6317
274.859,32501.4367
275.0451,32483.065
275.2311,32395.3783
275.4172,32400.0067
275.6032,32404.395
275.7892,32417.16
275.9752,32397.965
276.1612,32403.86
276.3472,32353.6467
276.5331,32328.915
276.719,32312.13
276.9049,32295.0733
277.0908,32253.8117
277.2767,32238.8583
277.4625,32231.8583
277.6484,32200.1633
277.8342,32155.12
278.02,32134.0883
278.2057,32140.9
278.3915,32165.935
278.5772,32147.0183
278.763,32099.2017
278.9487,32117.38
279.1343,32125.5467
279.32,32091.635
279.5057,32028.3483
279.6913,31930.9683
279.877,31895.42
280.0625,31870.1183
280.2481,31807.7167
280.4337,31754.3317
280.6192,31777.765
280.8048,31791.6317
280.9903,31740.8417
281.1758,31676.1167
281.3612,31614.7117
281.5467,31584.6967
281.7321,31602.545
281.9175,31596.41
282.1029,31568.26
282.2884,31546.2933
282.4737,31479.8883
282.6591,31426.0767
282.8444,31403.29
283.0297,31374.87
283.215,31355.33
283.4002,31329.2933
283.5855,31264.3667
283.7707,31160.0233
283.956,31111.8783
284.1412,31066.2983
284.3264,31064.56
284.5115,31081.2083
284.6967,31074.7033
284.8818,31022.27
285.0669,30942.535
285.252,30918.11
285.4371,30899.9767
285.6222,30840.0583
285.8072,30790.7917
285.9922,30743.66
286.1772,30738.3433
286.3622,30736.0183
286.5472,30677.685
286.7321,30609.2483
286.9171,30615.3067
287.102,30599.2817
287.2869,30602.3567
287.4717,30631.14
287.6566,30609.165
287.8415,30586.545
288.0263,30550.0017
288.2111,30464.1233
288.3959,30380.2883
288.5806,30359.0383
288.7654,30348.4967
288.9501,30394.0967
289.1348,30385.425
289.3195,30363.1617
289.5042,30350.8467
289.6889,30357.7683
289.8735,30275.2467
290.0581,30230.0317
290.2428,30155.615
290.4273,30135.0967
290.6119,30148.44
290.7965,30117.4783
290.981,30098.135
291.1655,30066.1017
291.35,29964.39
291.5345,29893.7667
291.719,29878.1783
291.9034,29868.84
292.0878,29893.3367
292.2722,29863.9117
292.4566,29812.5183
292.641,29803.555
292.8253,29776.4583
293.0096,29731.8583
293.194,29719.5683
293.3783,29696.4283
293.5626,29691.2367
293.7468,29675.1583
293.9311,29653.5983
294.1153,29580.6783
294.2995,29467.5617
294.4837,29393.7217
294.6678,29328.5433
294.852,29286.805
295.0361,29278.2533
295.2202,29269.125
295.4043,29267.3467
295.5884,29226.0017
295.7725,29199.61
295.9565,29160.075
296.1405,29074.0583
296.3246,29027.3833
296.5085,29048.4033
296.6925,29068.4783
296.8764,29038.565
297.0603,28997.9283
297.2443,28952.58
297.4282,28888.9083
297.612,28815.59
297.7959,28757.705
297.9797,28714.355
298.1635,28647.8467
298.3474,28675.2617
298.5311,28683.015
298.7149,28614.0267
298.8987,28533.32
299.0823,28483.5167
299.2661,28409.8783
299.4498,28306.16
299.6334,28291.725
299.8171,28282.4917
300.0007,28245.3583
300.1843,28215.8183
300.368,28182.7583
300.5515,28144.1617
300.7351,28103.4517
300.9186,28068.875
301.1021,28013.4367
301.2857,27990.8317
301.4691,27961.9633
301.6526,27952.5333
301.8361,27894.7933
302.0195,27836.71
302.2029,27799.7783
302.3863,27781.455
302.5697,27727.9233
302.753,27717.715
302.9364,27717.57
303.1197,27724.385
303.303,27693.3717
303.4863,27625.2033
303.6696,27526.795
303.8528,27450.8
304.036,27409.4583
304.2192,27409.0917
304.4024,27379.9583
304.5856,27323.6433
304.7688,27296.3867
304.9519,27271.3567
305.135,27228.605
305.3181,27187.61
305.5012,27155.0333
305.6842,27137.49
305.8673,27109.72
306.0504,27050.5983
306.2333,26973.7683
306.4163,26950.345
306.5993,26898.925
306.7822,26874.835
306.9652,26854.79
307.1481,26797.9117
307.331,26758.1717
307.5139,26709.9617
307.6967,26648.2483
307.8796,26594.895
308.0624,26555.3233
308.2452,26506.345
308.428,26464.7283
308.6107,26444.5217
308.7935,26404.5683
308.9762,26366.945
309.1589,26324.6433
309.3416,26283.2367
309.5243,26238.9267
309.7069,26200.7867
309.8896,26149.04
310.0721,26112.5283
310.2548,26085.9633
310.4373,26058.41
310.6199,26053.225
310.8024,26001.33
310.985,25977.5467
311.1674,25913.5533
311.3499,25840.0967
311.5324,25822.8883
311.7148,25828.1967
311.8973,25783.6217
312.0797,25746.465
312.2621,25712.5783
312.4445,25674.9817
312.6268,25625.4767
312.8091,25596.1317
312.9915,25531.2717
313.1738,25498.8567
313.356,25433.0217
313.5383,25379.64
313.7206,25356.0833
313.9027,25299.1467
314.085,25272.3717
314.2672,25253.68
314.4493,25233.535
314.6314,25231.5283
314.8136,25220.65
314.9957,25161.1517
315.1778,25097.9433
315.3598,25069.7483
315.5419,25063.175
315.724,25050.4417
315.9059,25021.0817
316.088,24982.955
316.2699,24974.925
316.4519,24953.695
316.6338,24901.72
316.8157,24815.2417
316.9977,24779.5433
317.1795,24783.4983
317.3614,24781.1783
317.5432,24759.255
317.7251,24710.49
317.9069,24636.18
318.0887,24592.95
318.2704,24550.35
318.4522,24542.59
318.6339,24546.075
318.8156,24572.12
318.9973,24540.74
319.179,24534.775
319.3607,24542.66
319.5423,24549.7967
319.7239,24514.6783
319.9055,24468.3467
320.0871,24439.8683
320.2687,24421.5583
320.4502,24391.93
320.6317,24338.6367
320.8132,24320.5033
320.9947,24327.4933
321.1761,24327.03
321.3576,24311.235
321.5391,24279.3133
321.7205,24242.7967
321.9019,24208.8417
322.0832,24160.0817
322.2646,24120.9033
322.4459,24090.9283
322.6272,24056.7467
322.8085,24023.995
322.9898,24005.04
323.1711,23965.0333
323.3523,23938.32
323.5335,23896.72
323.7147,23928.6933
323.8959,23973.8717
324.0771,23972.1717
324.2582,23941.51
324.4393,23926.2067
324.6204,23929.0517
324.8015,23916.0817
324.9826,23936.025
325.1637,23957.3817
325.3447,23954.3367
325.5257,23953.345
325.7067,23939.6367
325.8877,23825.8233
326.0686,23737.5183
326.2496,23737.6317
326.4305,23702.715
326.6114,23696.165
326.7922,23690.25
326.9731,23689.5267
327.1539,23658.5283
327.3347,23646.0783
327.5155,23639.0717
327.6963,23667.1583
327.8771,23669.1533
328.0578,23619.6967
328.2385,23542.5
328.4193,23530.9367
328.5999,23515.105
328.7806,23470.1067
328.9613,23478.62
329.1419,23461.2417
329.3225,23459.1317
329.5031,23415.6517
329.6837,23376.1267
329.8642,23336.0917
330.0447,23324.2117
330.2252,23290.3767
330.4057,23252.7833
330.5862,23246.095
330.7667,23251.2267
330.9471,23245.1617
331.1275,23239.32
331.3079,23193.155
331.4883,23161.535
331.6687,23154.9283
331.849,23122.4183
332.0293,23086.075
332.2096,23060.4133
332.3899,23054.3217
332.5702,23065.3967
332.7504,23075.2217
332.9306,23078.2033
333.1108,23028.9667
333.291,22974.9167
333.4712,22971.2617
333.6514,22998.9483
333.8315,22980.4633
334.0116,22958.1683
334.1917,22954.75
334.3717,22961.3933
334.5518,22965.4983
334.7318,22931.1733
334.9119,22915.5733
335.0918,22915.8667
335.2718,22911.2833
335.4518,22899.63
335.6317,22883.935
335.8116,22887.03
335.9915,22840.005
336.1714,22791.8183
336.3513,22784.8383
336.5311,22789.905
336.7109,22797.0167
336.8907,22760.0433
337.0705,22694.9633
337.2502,22629.5233
337.43,22605.2433
337.6097,22560.5167
337.7894,22534.1117
337.9691,22542.42
338.1488,22554.395
338.3284,22560.9217
338.508,22590.085
338.6877,22585.0333
338.8672,22557.1317
339.0468,22495.41
339.2263,22466.6033
339.4059,22480.625
339.5854,22507.08
339.7649,22494.7433
339.9443,22471.69
340.1238,22463.805
340.3032,22477.4533
340.4826,22487.055
340.662,22428.8333
340.8414,22383.3567
341.0207,22393.92
341.2001,22404.0817
341.3794,22408.1967
341.5587,22421.49
341.738,22394.2183
341.9172,22365.1783
342.0965,22313.6933
342.2757,22242.505
342.4549,22179.9017
342.6341,22172.9433
342.8132,22189.2567
342.9923,22217.23
343.1715,22252.305
343.3506,22214.72
343.5296,22164.1483
343.7087,22140.6
343.8878,22106.2333
344.0668,22099.4217
344.2458,22096.135
344.4248,22047.5917
344.6037,22024.48
344.7827,22022.4983
344.9616,22002.0917
345.1405,22006.3583
345.3194,21989.11
345.4982,21951.1367
345.6771,21927.2483
345.8559,21930.0083
346.0347,21899.865
346.2135,21888.9717
346.3923,21892.2867
346.571,21836.025
346.7498,21811.3783
346.9285,21842.5
347.1071,21793.64
347.2859,21760.7583
347.4645,21787.9433
347.6431,21845.49
347.8217,21911.435
348.0003,21834.67
348.1789,21737.9983
348.3574,21684.575
348.5359,21629.45
348.7145,21582.32
348.893,21582.1367
349.0714,21575.475
349.2499,21529.3383
349.4283,21477.1983
349.6068,21413.0667
349.7852,21390.03
349.9635,21400.045
350.1419,21382.1983
350.3202,21349.0583
350.4985,21295.5417
350.6768,21260.0733
350.8551,21237.0483
351.0334,21207.9233
351.2116,21177.0083
351.3898,21173.865
351.568,21153.2383
351.7462,21151.5333
351.9243,21128.0467
352.1025,21090.1633
352.2806,21057.3817
352.4587,21061.325
352.6368,21017.44
352.8148,20945.3983
352.9929,20910.0783
353.1709,20918.3633
353.3489,20901.9383
353.5268,20863.455
353.7048,20825.8133
353.8828,20796.4117
354.0607,20750.1283
354.2386,20745.495
354.4165,20718.0883
354.5943,20688.0017
354.7722,20675.2083
354.95,20691.8767
355.1278,20676.1783
355.3056,20616.2667
355.4833,20539.66
355.6611,20480.8317
355.8388,20427.99
356.0165,20397.4133
356.1942,20406.1767
356.3719,20429.7667
356.5495,20427.0783
356.7271,20404.81
356.9047,20370.4367
357.0823,20370.8683
357.2599,20373.4683
357.4374,20332.4317
357.6149,20273.4117
357.7924,20216.3667
357.9699,20188.8933
358.1474,20155.2467
358.3248,20108.1267
358.5023,20070.6883
358.6797,20021.2867
358.8571,19992.2333
359.0344,19952.1733
359.2118,19901.955
359.3891,19863.1067
359.5664,19832.21
359.7437,19806.635
359.9209,19745.465
360.0982,19681.6217
360.2754,19644.925
360.4526,19673.0083
360.6298,19685.6283
360.807,19673.615
360.9841,19629.8067
361.1613,19576.435
361.3383,19579.2017
361.5154,19576.745
361.6925,19519.9317
361.8695,19504.06
362.0466,19452.0783
362.2236,19443.0767
362.4005,19445.7967
362.5775,19358.34
362.7545,19294.37
362.9314,19286.905
363.1083,19286.5033
363.2852,19247.9633
363.462,19203.9233
363.6389,19200.335
363.8157,19167.5333
363.9925,19169.0433
364.1693,19119.11
364.346,19059.4467
364.5228,19077.6933
364.6996,19094.9033
364.8762,19109.1483
365.0529,19040.095
365.2296,19019.035
365.4062,19037.4183
365.5829,18974.4383
365.7595,18987.4433
365.9361,18968.7233
366.1126,18965.65
366.2892,19081.2567
366.4657,19229.1283
366.6422,19291.7717
366.8186,19339.05
366.9951,19271.205
367.1716,19158.9283
367.348,19249.465
367.5244,19379.2117
367.7008,19466.1033
367.8772,19238.7483
368.0535,19056.275
368.2298,19123.1633
368.4061,18968.0483
368.5824,18992.1317
368.7586,19097.4467
368.9349,18991.0483
369.1111,18961.8667
369.2873,18952.3317
369.4635,19117.2
369.6396,18931.9633
369.8158,18784.0717
369.9919,18738.515
370.168,18727.05
370.3441,18695.15
370.5202,18607.9833
370.6962,18540.91
370.8722,18513.3617
371.0482,18501.12
371.2242,18552.7017
371.4002,18638.455
371.5761,18601.795
371.752,18580.4083
371.9279,18592.9083
372.1038,18549.5233
372.2796,18497.6567
372.4555,18504.0867
372.6313,18493.1717
372.8071,18473.35
372.9829,18455.1733
373.1586,18485.8133
373.3344,18461.7633
373.5101,18443.4333
373.6858,18442.0833
373.8615,18428.4167
374.0371,18489.1933
374.2127,18579.995
374.3884,18515.73
374.564,18464.7983
374.7395,18505.4233
374.9151,18689.4467
375.0906,18889.3517
375.2661,18782.5717
375.4416,18788.905
375.6171,18993.2733
375.7925,19051.0867
375.968,18908.13
376.1434,18690.6233
376.3188,18652.0983
376.4941,18700.4767
376.6695,18784.525
376.8448,18898.0917
377.0201,18778.0833
377.1954,18866.0817
377.3707,18940.1567
377.5459,18960.76
377.7212,19254.4317
377.8964,19444.5067
378.0715,19252.83
378.2467,19385.85
378.4218,19514.0183
378.597,19182.4433
378.7721,19295.49
378.9472,19301.0983
379.1222,19441.92
379.2973,20117.535
379.4723,20423.135
379.6473,20024.35
379.8223,19471.4967
379.9972,19267.235
380.1722,19107.485
380.3471,19224.0283
380.522,19230.93
380.6969,19506.54
380.8717,19574.2217
381.0466,19226.0017
381.2214,19152.8533
381.3962,18959.4067
381.571,18833.4633
381.7457,18909.885
381.9204,18914.535
382.0952,18910.905
382.2699,19404.3483
382.4445,19427.9417
382.6192,19658.2967
382.7938,20101.7067
382.9685,19807.0233
383.1431,19360.295
383.3176,19222.145
383.4922,19175.0333
383.6667,19157.735
383.8412,19019.7467
384.0157,19047.9583
384.1902,19239.6217
384.3646,19251.5617
384.5391,19089.02
384.7134,19089.9517
384.8878,19348.14
385.0622,19482.5817
385.2365,19060.51
385.4109,18897.63
385.5852,18921.4133
385.7594,18916.6333
385.9337,19000.4717
386.1079,19078.9917
386.2822,19308.665
386.4564,19125.955
386.6306,19193.785
386.8047,19413.3167
386.9789,19356.44
387.153,19719.8667
387.3271,19949.755
387.5012,20098.7167
387.6752,20432.2967
387.8492,20385.1783
388.0233,20107.735
388.1972,20415.415
388.3712,20298.9283
388.5452,20424.7683
388.7191,20659.765
388.893,20894.5333
389.0669,20428.5783
389.2408,19689.6917
389.4146,19248.37
389.5884,18855.4217
389.7623,18764.2183
389.9361,18857.3967
390.1098,19136.435
390.2835,19139.5233
390.4573,19000.1417
390.631,19218.27
390.8047,19569.3533
390.9784,19395.9
391.152,19446.105
391.3256,19798.8333
391.4992,19590.1883
391.6728,19406.065
391.8464,19879.0633
392.0199,20146.415
392.1934,20100.05
392.3669,20701.5733
392.5403,20585.6233
392.7138,20986.4883
392.8873,21479.8217
393.0607,22038.5567
393.2341,22199.2617
393.4074,21575.91
393.5808,20658.105
393.7542,20590.8417
393.9274,20423.885
394.1007,20299.47
394.274,20212.2433
394.4472,19952.365
394.6205,20324.4283
394.7937,20824.7133
394.9668,20597.4333
395.14,20251.695
395.3131,19934.0267
395.4863,19945.6067
395.6594,19829.83
395.8325,19488.165
396.0055,19613.8833
396.1786,19668.8767
396.3516,19724.4267
396.5246,19610.7967
396.6975,19524.0717
396.8705,20329.1967
397.0434,20005.55
397.2163,19509.5533
397.3892,19898.2667
397.5621,20281.665
397.735,20634.5583
397.9077,21300.27
398.0806,20603.2167
398.2534,20765.29
398.4261,20968.8367
398.5989,22080.1067
398.7716,21934.7467
398.9443,21369.355
399.117,20663.48
399.2896,20534.5283
399.4623,20447.7283
399.6349,20137.88
399.8075,19664.2367
399.9801,19725.1233
400.1526,19497.125
400.3252,18804.415
400.4977,18642.9133
400.6702,18550.8583
400.8427,18743.325
401.0151,19008.9767
401.1875,18900.12
401.36,19067.7083
401.5323,18810.9783
401.7047,18529.8417
401.877,18347.8733
402.0494,18339.9517
402.2216,18752.1867
402.394,18760.1917
402.5662,18573.7233
402.7385,18504.21
402.9107,18524.2817
403.0829,18687.4683
403.2551,18516.665
403.4272,18414.2283
403.5994,18467.56
403.7715,18815.415
403.9436,18678.8833
404.1156,18782.7433
