Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-19 16:17:08.302615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2362.9083
218.2508,2414.16
218.442,2466.705
218.6332,2520.95
218.8244,2576.985
219.0156,2634.2383
219.2067,2696.9033
219.3979,2757.8217
219.589,2820.98
219.7801,2886.9717
219.9712,2955.32
220.1623,3025.915
220.3533,3101.1817
220.5444,3176.9433
220.7354,3252.6833
220.9264,3331.6017
221.1174,3416.63
221.3083,3501.8383
221.4993,3585.145
221.6902,3670.3167
221.8812,3762.5867
222.0721,3858.0867
222.263,3954.9433
222.4538,4053.2317
222.6447,4155.7833
222.8355,4258.9083
223.0264,4363.76
223.2172,4468.635
223.408,4577.18
223.5987,4688.7283
223.7895,4803.64
223.9802,4919.555
224.1709,5035.515
224.3616,5160.9867
224.5524,5283.8717
224.743,5410.2067
224.9337,5534.8717
225.1243,5672.82
225.315,5802.845
225.5056,5932.6833
225.6962,6071.3183
225.8867,6213.2883
226.0773,6353.4267
226.2678,6498.4733
226.4584,6645.695
226.6489,6792.5917
226.8394,6933.8883
227.0298,7086.335
227.2203,7248.0233
227.4108,7413.81
227.6012,7579.3567
227.7916,7736.6667
227.982,7898.905
228.1723,8060.085
228.3627,8230.8633
228.5531,8396.875
228.7434,8564.0067
228.9337,8740.7967
229.124,8919.825
229.3143,9099.7483
229.5045,9291.8183
229.6948,9484.6533
229.885,9681.125
230.0752,9881.9333
230.2654,10082.1967
230.4556,10276.5717
230.6457,10469.4717
230.8358,10664.735
231.026,10862.8383
231.2161,11058.945
231.4062,11263.3867
231.5963,11461.3633
231.7863,11664.6433
231.9764,11880.475
232.1664,12100.08
232.3564,12320.515
232.5464,12537.0233
232.7364,12754.94
232.9263,12966.8917
233.1163,13191.265
233.3062,13420.8817
233.4961,13661.185
233.686,13882.5617
233.8758,14084.5283
234.0657,14290.4283
234.2555,14521.565
234.4454,14748.8167
234.6352,14969.9617
234.825,15192.3317
235.0147,15406.7067
235.2045,15625.3583
235.3942,15842.985
235.5839,16065.1983
235.7737,16276.8167
235.9633,16492.0883
236.153,16730.3033
236.3427,16958.91
236.5323,17178.9933
236.7219,17386.8317
236.9115,17577.1
237.1011,17777.075
237.2907,18002.735
237.4803,18219.0283
237.6698,18422.48
237.8593,18640.8217
238.0488,18847.6967
238.2383,19060.0117
238.4278,19265.8433
238.6172,19496.185
238.8066,19704.3017
238.9961,19914.8033
239.1855,20140.5183
239.3748,20346.3567
239.5642,20534.4467
239.7536,20746.2
239.9429,20951.3883
240.1322,21128.6483
240.3215,21326.56
240.5108,21526.95
240.7001,21727.5867
240.8893,21917.8767
241.0786,22101.4883
241.2677,22282.6433
241.457,22487.6383
241.6461,22636.46
241.8353,22795.1783
242.0244,22958.98
242.2136,23113.605
242.4027,23289.44
242.5918,23449.3333
242.7809,23567.4433
242.9699,23638.755
243.159,23769.0583
243.348,23977.5517
243.537,24181.9467
243.726,24345.9433
243.915,24480.045
244.1039,24598.1183
244.2929,24640.7483
244.4818,24732.6833
244.6707,24906.4267
244.8596,25112.5883
245.0485,25295.3417
245.2373,25472.425
245.4262,25627.6317
245.615,25780.2167
245.8038,25886.3717
245.9926,26037.675
246.1814,26120.33
246.3701,26098.9
246.5589,26179.045
246.7476,26350.6483
246.9363,26551.005
247.1249,26702.2467
247.3136,26864.79
247.5023,27009.41
247.6909,27157.8683
247.8795,27297.2583
248.0681,27422.5433
248.2567,27566.8833
248.4453,27688.75
248.6338,27787.565
248.8224,27756.8417
249.0109,27746.545
249.1994,27899.79
249.3878,28080.4567
249.5763,28242.5833
249.7648,28374.8817
249.9532,28503.3867
250.1416,28669.6617
250.33,28830.645
250.5183,28963.7633
250.7067,29070.61
250.8951,29159.445
251.0834,29270.7233
251.2717,29363.355
251.46,29441.03
251.6483,29513.0867
251.8365,29516.5167
252.0247,29507.725
252.213,29647.6817
252.4012,29779.45
252.5894,29935.0117
252.7775,30042.275
252.9657,30132.3617
253.1538,30263.24
253.3419,30363.2467
253.53,30414.9817
253.7181,30506.3383
253.9062,30579.545
254.0942,30658.395
254.2823,30714.555
254.4703,30776.98
254.6583,30838.7883
254.8463,30903.045
255.0342,30931.98
255.2222,30955.305
255.4101,30935.465
255.598,30946.7583
255.7859,31043.84
255.9738,31167.6833
256.1616,31295.195
256.3495,31423.7033
256.5373,31517.3733
256.7251,31649.43
256.9129,31726.69
257.1006,31799.7333
257.2884,31889.9117
257.4761,31992.585
257.6638,32049.6367
257.8515,32077.9667
258.0392,32133.5917
258.2269,32166.9817
258.4146,32201.285
258.6022,32248.8617
258.7898,32256.3333
258.9774,32290.2833
259.165,32347.2917
259.3525,32375.5033
259.5401,32426.1617
259.7276,32498.7
259.9151,32556.3783
260.1026,32597.4083
260.2901,32658.79
260.4776,32720.57
260.665,32826.5617
260.8524,32919.7533
261.0398,33017.77
261.2272,33053.7383
261.4146,33063.7767
261.6019,33102.7467
261.7893,33150.3667
261.9766,33179.425
262.1639,33230.16
262.3512,33219.9633
262.5384,33226.1483
262.7257,33232.8483
262.9129,33250.0683
263.1001,33263.87
263.2873,33313.1417
263.4745,33337.5967
263.6617,33267.6717
263.8488,33295.5267
264.0359,33332.8833
264.2231,33350.0733
264.4101,33370.1567
264.5972,33398.84
264.7842,33422.39
264.9713,33427.1967
265.1583,33424.115
265.3453,33435.555
265.5323,33464.72
265.7193,33489.295
265.9062,33533.2817
266.0931,33544.0083
266.2801,33538.32
266.4669,33566.3933
266.6538,33590.3067
266.8407,33625.23
267.0276,33597.6933
267.2143,33567.7767
267.4012,33575.4533
267.588,33519.1367
267.7747,33507.815
267.9615,33507.8283
268.1482,33493.9967
268.3349,33500.4517
268.5217,33481.5483
268.7083,33443.31
268.895,33423.9733
269.0817,33444.3267
269.2682,33425.5767
269.4549,33370.5517
269.6415,33282.64
269.8281,33259.1867
270.0146,33277.6117
270.2012,33285.5433
270.3877,33294.0483
270.5742,33280.67
270.7607,33264.9367
270.9472,33244.7867
271.1336,33216.2317
271.32,33177.8717
271.5065,33146.2667
271.6929,33127.9717
271.8792,33148.0733
272.0656,33126.9967
272.252,33124.785
272.4383,33121.2433
272.6246,33085.1783
272.8109,33061.1617
272.9972,33100.1167
273.1835,33108.9283
273.3697,33117.1233
273.5559,33112.4383
273.7421,33106.7317
273.9283,33086.075
274.1145,33064.1467
274.3007,33045.5767
274.4868,33044.7167
274.6729,33073.6367
274.859,33064.4883
275.0451,33052.8833
275.2311,32957.2783
275.4172,32958.8133
275.6032,32967.6417
275.7892,32984.3417
275.9752,32962.7833
276.1612,32971.6133
276.3472,32919.97
276.5331,32892.7683
276.719,32877.65
276.9049,32864.1033
277.0908,32820.4233
277.2767,32803.175
277.4625,32795.6917
277.6484,32763.1183
277.8342,32715.2617
278.02,32695.4833
278.2057,32705.8717
278.3915,32730.8183
278.5772,32716.8133
278.763,32663.1417
278.9487,32682.2767
279.1343,32692.0167
279.32,32652.63
279.5057,32592.0183
279.6913,32492.9517
279.877,32458.1333
280.0625,32435.32
280.2481,32374.005
280.4337,32315.1383
280.6192,32338.5333
280.8048,32347.665
280.9903,32296.7517
281.1758,32236.525
281.3612,32175.065
281.5467,32142.505
281.7321,32163.8033
281.9175,32158.28
282.1029,32129.3883
282.2884,32109.4517
282.4737,32043.9483
282.6591,31983.0933
282.8444,31962.9733
283.0297,31929.8167
283.215,31911.9433
283.4002,31881.9133
283.5855,31822.27
283.7707,31718.79
283.956,31667.1583
284.1412,31620.0717
284.3264,31615.34
284.5115,31632.4633
284.6967,31630.0633
284.8818,31570.8433
285.0669,31493.935
285.252,31466.5567
285.4371,31451.0483
285.6222,31386.0133
285.8072,31335.3033
285.9922,31289.7183
286.1772,31284.38
286.3622,31282.3967
286.5472,31221.36
286.7321,31156.34
286.9171,31163.6617
287.102,31144.935
287.2869,31147.69
287.4717,31178.1183
287.6566,31156.1667
287.8415,31134.2367
288.0263,31095.1533
288.2111,31009.81
288.3959,30927.9683
288.5806,30906.765
288.7654,30891.3367
288.9501,30941.5317
289.1348,30932.255
289.3195,30911.5883
289.5042,30897.3667
289.6889,30905.1117
289.8735,30815.54
290.0581,30772.95
290.2428,30697.825
290.4273,30677.1283
290.6119,30688.335
290.7965,30656.585
290.981,30635.83
291.1655,30607.935
291.35,30505.3783
291.5345,30433.725
291.719,30414.6067
291.9034,30408.9367
292.0878,30433.3917
292.2722,30404.0233
292.4566,30350.105
292.641,30340.21
292.8253,30312.89
293.0096,30268.9083
293.194,30254.8817
293.3783,30229.5167
293.5626,30229.8983
293.7468,30211.03
293.9311,30192.2183
294.1153,30117.9617
294.2995,30001.3267
294.4837,29925.9617
294.6678,29860.7583
294.852,29814.3483
295.0361,29807.545
295.2202,29796.9083
295.4043,29795.26
295.5884,29759.63
295.7725,29726.8633
295.9565,29688.545
296.1405,29603.6817
296.3246,29554.84
296.5085,29570.8783
296.6925,29590.1933
296.8764,29564.45
297.0603,29517.785
297.2443,29472.2967
297.4282,29408.04
297.612,29338.0283
297.7959,29274.7933
297.9797,29236.2017
298.1635,29167.36
298.3474,29190.2867
298.5311,29205.1733
298.7149,29133.2933
298.8987,29046.375
299.0823,28995.6967
299.2661,28925.8233
299.4498,28819.5817
299.6334,28799.885
299.8171,28790.115
300.0007,28756.025
300.1843,28725.7617
300.368,28694.6933
300.5515,28654.6767
300.7351,28616.6833
300.9186,28581.8333
301.1021,28525.0183
301.2857,28499.9167
301.4691,28472.155
301.6526,28466.1583
301.8361,28406.49
302.0195,28345.8933
302.2029,28311.72
302.3863,28289.8717
302.5697,28235.4083
302.753,28221.51
302.9364,28221.95
303.1197,28236.5717
303.303,28198.1733
303.4863,28132.635
303.6696,28031.0933
303.8528,27952.7633
304.036,27912.4917
304.2192,27911.1
304.4024,27880.5483
304.5856,27822.1183
304.7688,27794.8767
304.9519,27768.3183
305.135,27722.64
305.3181,27684.7433
305.5012,27654.0517
305.6842,27641.4133
305.8673,27609.2717
306.0504,27552.2017
306.2333,27466.3633
306.4163,27445.53
306.5993,27396.64
306.7822,27370.635
306.9652,27353.4417
307.1481,27297.7067
307.331,27250.2633
307.5139,27200.5383
307.6967,27142.1117
307.8796,27085.4233
308.0624,27045.9467
308.2452,26999.1033
308.428,26955.71
308.6107,26938.535
308.7935,26893.44
308.9762,26855.44
309.1589,26820.0817
309.3416,26775.865
309.5243,26723.8817
309.7069,26686.6033
309.8896,26635.39
310.0721,26598.04
310.2548,26569.4933
310.4373,26541.2733
310.6199,26534.4067
310.8024,26486.405
310.985,26462.7167
311.1674,26390.92
311.3499,26320.7283
311.5324,26304.3517
311.7148,26308.9733
311.8973,26266.66
312.0797,26225.7517
312.2621,26195.4167
312.4445,26154.25
312.6268,26102.905
312.8091,26075.5533
312.9915,26010.5633
313.1738,25976.8983
313.356,25909.02
313.5383,25848.7117
313.7206,25824.1117
313.9027,25771.2167
314.085,25744.8133
314.2672,25722.3083
314.4493,25706.23
314.6314,25702.4317
314.8136,25694.4833
314.9957,25635.1283
315.1778,25565.8117
315.3598,25540.3367
315.5419,25529.41
315.724,25518.7283
315.9059,25487.275
316.088,25451.4983
316.2699,25447.1517
316.4519,25425.3717
316.6338,25373.5417
316.8157,25286.1533
316.9977,25251.6567
317.1795,25253.775
317.3614,25254.435
317.5432,25229.4117
317.7251,25181.375
317.9069,25103.0567
318.0887,25059.9767
318.2704,25014.4167
318.4522,25008.6783
318.6339,25014.105
318.8156,25041.72
318.9973,25008.0583
319.179,25003.09
319.3607,25010.2517
319.5423,25012.955
319.7239,24981.295
319.9055,24936.0267
320.0871,24909.2767
320.2687,24890.8
320.4502,24865.0167
320.6317,24807.26
320.8132,24791.1033
320.9947,24797.04
321.1761,24796.1883
321.3576,24780.1533
321.5391,24745.4583
321.7205,24711.9817
321.9019,24679.0017
322.0832,24630.6483
322.2646,24590.6033
322.4459,24555.8217
322.6272,24520.1917
322.8085,24489.3967
322.9898,24465.3967
323.1711,24427.955
323.3523,24403.9467
323.5335,24359.5817
323.7147,24394.03
323.8959,24440.455
324.0771,24441.1817
324.2582,24412.95
324.4393,24394.5317
324.6204,24397.4833
324.8015,24382.6267
324.9826,24403.49
325.1637,24426.2133
325.3447,24425.5383
325.5257,24425.3267
325.7067,24415.7617
325.8877,24301.63
326.0686,24212.0317
326.2496,24209.1183
326.4305,24179.0583
326.6114,24172.365
326.7922,24166.2933
326.9731,24167.4617
327.1539,24134.295
327.3347,24122.0933
327.5155,24113.0517
327.6963,24139.4883
327.8771,24139.655
328.0578,24091.5967
328.2385,24011.45
328.4193,24002.2833
328.5999,23982.9817
328.7806,23940.4367
328.9613,23948.9667
329.1419,23939.6617
329.3225,23937.4867
329.5031,23893.6383
329.6837,23856.7183
329.8642,23819.4233
330.0447,23803.6717
330.2252,23762.12
330.4057,23724.795
330.5862,23715.3967
330.7667,23723.0867
330.9471,23717.99
331.1275,23710.5683
331.3079,23667.145
331.4883,23632.0483
331.6687,23627.9033
331.849,23594.5367
332.0293,23558.0017
332.2096,23527.0867
332.3899,23525.8067
332.5702,23536.45
332.7504,23548.4033
332.9306,23551.0583
333.1108,23500.35
333.291,23445.5733
333.4712,23441.1633
333.6514,23464.195
333.8315,23445.765
334.0116,23425.54
334.1917,23423.745
334.3717,23428.5067
334.5518,23440.0083
334.7318,23400.9833
334.9119,23383.805
335.0918,23389.2833
335.2718,23385.3033
335.4518,23375.895
335.6317,23357.2517
335.8116,23352.4
335.9915,23301.0333
336.1714,23249.9483
336.3513,23252.4983
336.5311,23257.5383
336.7109,23260.145
336.8907,23220.99
337.0705,23154.5133
337.2502,23087.14
337.43,23066.68
337.6097,23025.7383
337.7894,22998.8517
337.9691,22998.0633
338.1488,23016.525
338.3284,23025.475
338.508,23057.6617
338.6877,23052.3717
338.8672,23025.2117
339.0468,22960.2833
339.2263,22923.86
339.4059,22943.6
339.5854,22972.72
339.7649,22961.435
339.9443,22940.6133
340.1238,22929.775
340.3032,22945.27
340.4826,22953.86
340.662,22890.155
340.8414,22845.2983
341.0207,22854.5233
341.2001,22865.2417
341.3794,22867.4
341.5587,22886.4767
341.738,22859.3667
341.9172,22830.73
342.0965,22779.2533
342.2757,22704.5167
342.4549,22640.965
342.6341,22631.6983
342.8132,22650.19
342.9923,22680.5717
343.1715,22713.8633
343.3506,22681.3617
343.5296,22626.3533
343.7087,22600.1767
343.8878,22563.3583
344.0668,22553.6333
344.2458,22545.1967
344.4248,22498.4283
344.6037,22479.5233
344.7827,22477.78
344.9616,22460.4867
345.1405,22463.23
345.3194,22448.47
345.4982,22410.5017
345.6771,22382.805
345.8559,22384.67
346.0347,22351.6267
346.2135,22342.6567
346.3923,22350.0333
346.571,22289.945
346.7498,22270.0167
346.9285,22305.7617
347.1071,22253.09
347.2859,22213.45
347.4645,22239.7017
347.6431,22292.5783
347.8217,22365.21
348.0003,22286.235
348.1789,22191.305
348.3574,22138.2917
348.5359,22083.0417
348.7145,22034.4833
348.893,22031.27
349.0714,22022.1383
349.2499,21973.9883
349.4283,21920.03
349.6068,21852.7767
349.7852,21832.7333
349.9635,21849.475
350.1419,21836.7583
350.3202,21805.3233
350.4985,21745.9617
350.6768,21710.0617
350.8551,21685.465
351.0334,21652.6283
351.2116,21623.0067
351.3898,21621.4017
351.568,21598.305
351.7462,21597.14
351.9243,21572.1433
352.1025,21534.915
352.2806,21497.065
352.4587,21493.8783
352.6368,21453.25
352.8148,21381.5917
352.9929,21345.4733
353.1709,21353.695
353.3489,21344.4283
353.5268,21304.6267
353.7048,21267.3833
353.8828,21241.675
354.0607,21192.1317
354.2386,21190.2233
354.4165,21163.2867
354.5943,21130.66
354.7722,21113.235
354.95,21133.645
355.1278,21112.1283
355.3056,21048.925
355.4833,20972.3867
355.6611,20912.275
355.8388,20859.0433
356.0165,20830.6383
356.1942,20837.9217
356.3719,20861.8517
356.5495,20850.4667
356.7271,20825.5083
356.9047,20788.6933
357.0823,20793.0233
357.2599,20797.1833
357.4374,20756.085
357.6149,20694.4717
357.7924,20635.6417
357.9699,20603.6883
358.1474,20567.4817
358.3248,20518.4383
358.5023,20482.89
358.6797,20431.7533
358.8571,20402.8433
359.0344,20367.5667
359.2118,20318.9083
359.3891,20282.5
359.5664,20256.5617
359.7437,20229.975
359.9209,20169.8533
360.0982,20104.425
360.2754,20057.6333
360.4526,20084.7483
360.6298,20096.44
360.807,20080.4533
360.9841,20039.8083
361.1613,19986.4333
361.3383,19992.3817
361.5154,19992.5033
361.6925,19931.6517
361.8695,19910.515
362.0466,19860.3217
362.2236,19852.435
362.4005,19856.2683
362.5775,19774.4167
362.7545,19710.97
362.9314,19698.9233
363.1083,19690.7567
363.2852,19653.6567
363.462,19607.7283
363.6389,19607.3283
363.8157,19578.0767
363.9925,19583.25
364.1693,19530.0067
364.346,19465.4417
364.5228,19480.4283
364.6996,19494.8883
364.8762,19510.215
365.0529,19446.6883
365.2296,19425.3017
365.4062,19452.4567
365.5829,19388.0817
365.7595,19400.075
365.9361,19383.6567
366.1126,19377.975
366.2892,19490.7717
366.4657,19644.55
366.6422,19710.0883
366.8186,19752.9567
366.9951,19686.7
367.1716,19575.1367
367.348,19667.29
367.5244,19797.8533
367.7008,19885.16
367.8772,19653.4883
368.0535,19460.9083
368.2298,19534.8417
368.4061,19371.5733
368.5824,19395.0133
368.7586,19505.1183
368.9349,19401.6317
369.1111,19374.1433
369.2873,19365.1517
369.4635,19535.99
369.6396,19345.5467
369.8158,19198.4883
369.9919,19151.6633
370.168,19138.0267
370.3441,19097.2633
370.5202,19005.64
370.6962,18938.6167
370.8722,18910.7517
371.0482,18900.5517
371.2242,18963.1033
371.4002,19052.115
371.5761,19009.575
371.752,18985.4217
371.9279,18987.04
372.1038,18939.97
372.2796,18889.1433
372.4555,18898.6167
372.6313,18891.46
372.8071,18872.965
372.9829,18855.2183
373.1586,18877.0533
373.3344,18852.0183
373.5101,18822.24
373.6858,18824.1167
373.8615,18817.38
374.0371,18885.4717
374.2127,18974.365
374.3884,18910.7667
374.564,18858.11
374.7395,18890.9417
374.9151,19078.6583
375.0906,19290.6683
375.2661,19190.8683
375.4416,19205.1
375.6171,19410.3817
375.7925,19460.56
375.968,19318.6
376.1434,19096.0167
376.3188,19054.9967
376.4941,19106.2117
376.6695,19185.2667
376.8448,19308.7817
377.0201,19190.9933
377.1954,19280.8917
377.3707,19362.8583
377.5459,19385.2017
377.7212,19681.125
377.8964,19882.3517
378.0715,19691.6733
378.2467,19822.5367
378.4218,19962.4633
378.597,19611.2017
378.7721,19721.965
378.9472,19721.995
379.1222,19861.3367
379.2973,20551.7733
379.4723,20865.895
379.6473,20461.3267
379.8223,19888.9033
379.9972,19681.3017
380.1722,19520.5183
380.3471,19653.1333
380.522,19658.4433
380.6969,19933.605
380.8717,20014.9233
381.0466,19660.4917
381.2214,19580.3817
381.3962,19375.3867
381.571,19243.3967
381.7457,19324.0933
381.9204,19326.6983
382.0952,19312.1633
382.2699,19818.825
382.4445,19839.58
382.6192,20066.6383
382.7938,20519.0617
382.9685,20228.0667
383.1431,19765.8383
383.3176,19618.7483
383.4922,19578.1333
383.6667,19559.1183
383.8412,19413.2333
384.0157,19441.4367
384.1902,19648.9
384.3646,19671.79
384.5391,19507.9617
384.7134,19510.3683
384.8878,19768.4667
385.0622,19908.5567
385.2365,19476.9333
385.4109,19304.7817
385.5852,19327.615
385.7594,19319.1917
385.9337,19403.1333
386.1079,19488.4917
386.2822,19736.6083
386.4564,19550.495
386.6306,19619.5433
386.8047,19846.8283
386.9789,19780.9217
387.153,20139.7617
387.3271,20382.2933
387.5012,20537.925
387.6752,20875.9333
387.8492,20828.8333
388.0233,20537.8083
388.1972,20851.6133
388.3712,20733.46
388.5452,20860.7633
388.7191,21093.2533
388.893,21341.8333
389.0669,20878.085
389.2408,20128.2433
389.4146,19681.82
389.5884,19280.88
389.7623,19189.4567
389.9361,19283.4467
390.1098,19572.9517
390.2835,19574.9117
390.4573,19430.1183
390.631,19648.0117
390.8047,20025.1817
390.9784,19850.875
391.152,19899.5917
391.3256,20264.7567
391.4992,20053.5517
391.6728,19851.6117
391.8464,20332.2733
392.0199,20603.0983
392.1934,20543.835
392.3669,21167.2783
392.5403,21037.7967
392.7138,21440.2033
392.8873,21928.8933
393.0607,22496.8883
393.2341,22652.7767
393.4074,22024.7133
393.5808,21077.7867
393.7542,21017.5567
393.9274,20866.255
394.1007,20744.1133
394.274,20664.4
394.4472,20394.0533
394.6205,20784.905
394.7937,21299.3583
394.9668,21081.1233
395.14,20727.1683
395.3131,20403.2167
395.4863,20414.3917
395.6594,20301.7667
395.8325,19943.215
396.0055,20071.43
396.1786,20111.375
396.3516,20169.3483
396.5246,20044.3917
396.6975,19935.285
396.8705,20754.3917
397.0434,20439.9317
397.2163,19926.2167
397.3892,20334.9517
397.5621,20741.54
397.735,21109.28
397.9077,21814.2567
398.0806,21105.3283
398.2534,21267.7833
398.4261,21468.7983
398.5989,22614.4783
398.7716,22479.1017
398.9443,21904.1317
399.117,21181.2283
399.2896,21047.245
399.4623,20961.2667
399.6349,20647.835
399.8075,20157.9433
399.9801,20223.72
400.1526,20001.4083
400.3252,19286.3567
400.4977,19114.335
400.6702,19020.6033
400.8427,19223.1183
401.0151,19505.4667
401.1875,19394.6467
401.36,19571.7183
401.5323,19315.7533
401.7047,19018.74
401.877,18836.2733
402.0494,18823.1683
402.2216,19245.1483
402.394,19259.7
402.5662,19067.9417
402.7385,19001.4283
402.9107,19020.8383
403.0829,19180.45
403.2551,19003.3967
403.4272,18891.59
403.5994,18951.1233
403.7715,19327.5783
403.9436,19190.1017
404.1156,19295.9483
