Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-19 23:04:35.662136
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2316.0283
218.2508,2366.265
218.442,2416.885
218.6332,2470.1983
218.8244,2523.4017
219.0156,2579.8967
219.2067,2640.0267
219.3979,2699.6983
219.589,2761.8433
219.7801,2826.8883
219.9712,2892.1783
220.1623,2960.935
220.3533,3034.07
220.5444,3107.9367
220.7354,3181.84
220.9264,3258.78
221.1174,3341.615
221.3083,3424.0317
221.4993,3505.6183
221.6902,3588.11
221.8812,3678.945
222.0721,3771.5717
222.263,3865.5167
222.4538,3961.66
222.6447,4061.025
222.8355,4163.42
223.0264,4264.0783
223.2172,4365.9017
223.408,4471.8183
223.5987,4581.0083
223.7895,4692.6383
223.9802,4806.055
224.1709,4920.3967
224.3616,5040.8417
224.5524,5160.4983
224.743,5283.815
224.9337,5406.2733
225.1243,5540.8083
225.315,5668.675
225.5056,5796.74
225.6962,5932.3117
225.8867,6069.5283
226.0773,6205.51
226.2678,6346.8817
226.4584,6491.88
226.6489,6635.5417
226.8394,6772.4033
227.0298,6921.7667
227.2203,7080.1683
227.4108,7245.0017
227.6012,7403.92
227.7916,7558.54
227.982,7718.4067
228.1723,7876.7633
228.3627,8042.215
228.5531,8205.2083
228.7434,8370.5617
228.9337,8540.815
229.124,8717.4067
229.3143,8891.5267
229.5045,9080.5183
229.6948,9269.9383
229.885,9463.0167
230.0752,9659.5383
230.2654,9854.3767
230.4556,10047.2833
230.6457,10236.5267
230.8358,10424.4417
231.026,10619.765
231.2161,10813.825
231.4062,11013.4983
231.5963,11207.1683
231.7863,11405.3567
231.9764,11617.8767
232.1664,11831.8283
232.3564,12052.1817
232.5464,12262.3033
232.7364,12477.7883
232.9263,12684.57
233.1163,12905.52
233.3062,13129.54
233.4961,13367.6683
233.686,13583.2967
233.8758,13780.98
234.0657,13987.365
234.2555,14212.3067
234.4454,14435.6233
234.6352,14651.315
234.825,14872.6933
235.0147,15081.8883
235.2045,15295.6283
235.3942,15510.615
235.5839,15729.2633
235.7737,15937.9533
235.9633,16148.4467
236.153,16384.3083
236.3427,16609.02
236.5323,16822.53
236.7219,17029.3867
236.9115,17216.795
237.1011,17411.3467
237.2907,17633.0717
237.4803,17849.4917
237.6698,18047.96
237.8593,18261.7333
238.0488,18465.86
238.2383,18677.2417
238.4278,18878.0967
238.6172,19103.4117
238.8066,19314.0783
238.9961,19519.9933
239.1855,19741.24
239.3748,19942.26
239.5642,20132.1567
239.7536,20340.5833
239.9429,20540.46
240.1322,20715.565
240.3215,20907.9433
240.5108,21104.3883
240.7001,21304.9067
240.8893,21491.3317
241.0786,21675.84
241.2677,21848.2033
241.457,22055.6367
241.6461,22202.5367
241.8353,22359.4717
242.0244,22518.5133
242.2136,22674.2133
242.4027,22844.8817
242.5918,23001.2283
242.7809,23120.9333
242.9699,23190.5517
243.159,23319.1733
243.348,23525.5933
243.537,23731.785
243.726,23888.885
243.915,24027.5267
244.1039,24141.0167
244.2929,24177.3517
244.4818,24267.6117
244.6707,24436.435
244.8596,24641.05
245.0485,24820.8833
245.2373,25002.2383
245.4262,25157.15
245.615,25305.4517
245.8038,25408.4667
245.9926,25559.1933
246.1814,25633.375
246.3701,25614.5467
246.5589,25691.0733
246.7476,25857.0783
246.9363,26057.89
247.1249,26210.5767
247.3136,26367.3667
247.5023,26513.5317
247.6909,26656.3367
247.8795,26794.1267
248.0681,26915.9583
248.2567,27062.8717
248.4453,27181.475
248.6338,27278.4083
248.8224,27244.8533
249.0109,27232.0067
249.1994,27383.0517
249.3878,27560.115
249.5763,27716.9967
249.7648,27852.095
249.9532,27983.77
250.1416,28143.96
250.33,28299.8133
250.5183,28432.935
250.7067,28535.8317
250.8951,28622.3267
251.0834,28726.425
251.2717,28820.4783
251.46,28897.185
251.6483,28969.3067
251.8365,28976.3617
252.0247,28959.9417
252.213,29096.8917
252.4012,29219.9217
252.5894,29380.1333
252.7775,29479.705
252.9657,29573.145
253.1538,29703.4117
253.3419,29801.1117
253.53,29854.6017
253.7181,29941.1983
253.9062,30016.365
254.0942,30088.1817
254.2823,30143.4867
254.4703,30205.6167
254.6583,30269.985
254.8463,30327.5883
255.0342,30353.7433
255.2222,30380.3567
255.4101,30357.3367
255.598,30368.5783
255.7859,30466.6033
255.9738,30589.2883
256.1616,30708.8133
256.3495,30831.6433
256.5373,30921.6467
256.7251,31048.195
256.9129,31130.1467
257.1006,31199.375
257.2884,31288.535
257.4761,31387.6217
257.6638,31440.8283
257.8515,31469.1
258.0392,31518.9817
258.2269,31556.1667
258.4146,31590.05
258.6022,31640.6333
258.7898,31646.8433
258.9774,31677.1283
259.165,31727.305
259.3525,31752.68
259.5401,31791.75
259.7276,31858.7017
259.9151,31919.16
260.1026,31962.5233
260.2901,32025.9117
260.4776,32091.01
260.665,32196.13
260.8524,32285.3567
261.0398,32372.6867
261.2272,32408.6717
261.4146,32410.8667
261.6019,32449.195
261.7893,32495.8733
261.9766,32525.575
262.1639,32574.875
262.3512,32568.805
262.5384,32566.595
262.7257,32569.4983
262.9129,32587.3983
263.1001,32593.0667
263.2873,32641.57
263.4745,32661.2083
263.6617,32593.5933
263.8488,32619.665
264.0359,32656.8167
264.2231,32670.7983
264.4101,32694.405
264.5972,32720.7433
264.7842,32738.41
264.9713,32742.0217
265.1583,32738.4283
265.3453,32750.9033
265.5323,32775.0817
265.7193,32799.99
265.9062,32843.4517
266.0931,32852.105
266.2801,32840.9717
266.4669,32861.6833
266.6538,32884.8833
266.8407,32913.46
267.0276,32884.565
267.2143,32855.9483
267.4012,32865.2083
267.588,32806.715
267.7747,32796.485
267.9615,32798.0583
268.1482,32778.2917
268.3349,32778.0583
268.5217,32757.1717
268.7083,32720.7567
268.895,32699.3033
269.0817,32715.7417
269.2682,32697.7367
269.4549,32641.1583
269.6415,32561.535
269.8281,32538.7383
270.0146,32555.7167
270.2012,32557.5717
270.3877,32567.07
270.5742,32546.215
270.7607,32523.8833
270.9472,32504.515
271.1336,32478.7967
271.32,32444.01
271.5065,32408.7717
271.6929,32391.6467
271.8792,32406.8167
272.0656,32386.6617
272.252,32380.495
272.4383,32370.2367
272.6246,32336.78
272.8109,32309.97
272.9972,32349.505
273.1835,32358.95
273.3697,32359.9483
273.5559,32357.9067
273.7421,32345.52
273.9283,32317.5367
274.1145,32294.2017
274.3007,32279.0433
274.4868,32276.95
274.6729,32305.235
274.859,32298.235
275.0451,32279.345
275.2311,32184.4833
275.4172,32187.315
275.6032,32192.115
275.7892,32203.12
275.9752,32184.8083
276.1612,32193.705
276.3472,32140.1717
276.5331,32112.4867
276.719,32094.12
276.9049,32082.1133
277.0908,32034.705
277.2767,32015.225
277.4625,32010.88
277.6484,31977.4317
277.8342,31932.95
278.02,31909.4683
278.2057,31914.0683
278.3915,31939.5417
278.5772,31922.7683
278.763,31870.54
278.9487,31883.96
279.1343,31894.3067
279.32,31854.185
279.5057,31794.895
279.6913,31699.3467
279.877,31661.1467
280.0625,31637.5467
280.2481,31579.6983
280.4337,31520.1833
280.6192,31537.325
280.8048,31546.9933
280.9903,31499.8917
281.1758,31434.825
281.3612,31373.96
281.5467,31342.2283
281.7321,31361.285
281.9175,31352.0483
282.1029,31320.95
282.2884,31300.3317
282.4737,31236.6533
282.6591,31181.4233
282.8444,31161.1317
283.0297,31129.525
283.215,31106.075
283.4002,31081.18
283.5855,31013.2683
283.7707,30915.79
283.956,30862.7
284.1412,30819.4017
284.3264,30814.45
284.5115,30829.3883
284.6967,30822.92
284.8818,30766.5617
285.0669,30689.9933
285.252,30665.9367
285.4371,30641.7583
285.6222,30579.1533
285.8072,30532.4283
285.9922,30490.9633
286.1772,30482.985
286.3622,30481.105
286.5472,30420.615
286.7321,30349.9833
286.9171,30360.8167
287.102,30341.5283
287.2869,30349.5417
287.4717,30373.525
287.6566,30351.9017
287.8415,30323.4783
288.0263,30287.9983
288.2111,30202.6383
288.3959,30125.6433
288.5806,30103.2783
288.7654,30089.1467
288.9501,30133.135
289.1348,30125.8733
289.3195,30103.1867
289.5042,30089.9167
289.6889,30099.2417
289.8735,30011.545
290.0581,29967.2733
290.2428,29893.1133
290.4273,29871.8883
290.6119,29883.8083
290.7965,29854.6083
290.981,29835.1983
291.1655,29801.7033
291.35,29702.485
291.5345,29631.8917
291.719,29618.0633
291.9034,29608.1183
292.0878,29634.2483
292.2722,29599.9417
292.4566,29549.6717
292.641,29538.6633
292.8253,29511.6483
293.0096,29464.8883
293.194,29453.3233
293.3783,29432.1883
293.5626,29428.6333
293.7468,29410.3333
293.9311,29395.4533
294.1153,29323.1517
294.2995,29211.0633
294.4837,29133.2833
294.6678,29069.055
294.852,29025.315
295.0361,29016.37
295.2202,29006.1017
295.4043,29002.3017
295.5884,28969.9317
295.7725,28935.0283
295.9565,28896.2033
296.1405,28818.8783
296.3246,28771.3567
296.5085,28789.2017
296.6925,28806.71
296.8764,28780.875
297.0603,28734.6133
297.2443,28693.1133
297.4282,28629.5217
297.612,28558.195
297.7959,28498.3883
297.9797,28458.2767
298.1635,28392.5717
298.3474,28411.33
298.5311,28423.5717
298.7149,28355.5817
298.8987,28272.95
299.0823,28224.67
299.2661,28154.6583
299.4498,28051.8883
299.6334,28034.8183
299.8171,28027.0467
300.0007,27988.1217
300.1843,27961.1183
300.368,27927.3583
300.5515,27890.7033
300.7351,27849.0983
300.9186,27816.115
301.1021,27762.9383
301.2857,27736.3833
301.4691,27707.1533
301.6526,27701.4217
301.8361,27645.87
302.0195,27586.6567
302.2029,27552.8
302.3863,27531.7067
302.5697,27478.7933
302.753,27463.8217
302.9364,27466.2233
303.1197,27477.65
303.303,27441.635
303.4863,27374.775
303.6696,27280.55
303.8528,27205.0
304.036,27164.745
304.2192,27162.765
304.4024,27132.58
304.5856,27080.2067
304.7688,27050.2933
304.9519,27024.6167
305.135,26983.265
305.3181,26944.005
305.5012,26910.85
305.6842,26899.23
305.8673,26867.2283
306.0504,26808.0717
306.2333,26731.3417
306.4163,26709.5883
306.5993,26656.3667
306.7822,26635.3383
306.9652,26614.8183
307.1481,26560.1467
307.331,26517.4033
307.5139,26470.7317
307.6967,26412.775
307.8796,26357.59
308.0624,26320.0367
308.2452,26271.855
308.428,26227.7767
308.6107,26213.7583
308.7935,26169.1917
308.9762,26132.405
309.1589,26091.7
309.3416,26050.3433
309.5243,26004.0
309.7069,25967.3083
309.8896,25918.8883
310.0721,25880.1967
310.2548,25856.5217
310.4373,25829.1533
310.6199,25820.4867
310.8024,25771.37
310.985,25749.9217
311.1674,25683.9067
311.3499,25613.79
311.5324,25596.6583
311.7148,25600.3967
311.8973,25558.7667
312.0797,25520.605
312.2621,25490.665
312.4445,25449.2767
312.6268,25400.4233
312.8091,25371.71
312.9915,25310.0933
313.1738,25272.3617
313.356,25209.4933
313.5383,25153.975
313.7206,25131.4467
313.9027,25074.5567
314.085,25050.6833
314.2672,25027.6783
314.4493,25011.5917
314.6314,25009.725
314.8136,24995.6917
314.9957,24939.2817
315.1778,24874.76
315.3598,24854.6867
315.5419,24845.3483
315.724,24832.1383
315.9059,24800.4733
316.088,24763.3133
316.2699,24753.69
316.4519,24733.1817
316.6338,24681.57
316.8157,24596.5683
316.9977,24560.24
317.1795,24564.0117
317.3614,24564.0
317.5432,24542.5567
317.7251,24491.1333
317.9069,24419.8333
318.0887,24379.2967
318.2704,24333.71
318.4522,24331.6533
318.6339,24334.015
318.8156,24358.6817
318.9973,24324.8967
319.179,24320.9783
319.3607,24329.585
319.5423,24331.995
319.7239,24302.96
319.9055,24257.1533
320.0871,24226.4
320.2687,24209.5233
320.4502,24183.2717
320.6317,24125.26
320.8132,24110.225
320.9947,24114.5633
321.1761,24115.8967
321.3576,24101.9167
321.5391,24065.84
321.7205,24034.2167
321.9019,24000.2283
322.0832,23953.8683
322.2646,23915.8183
322.4459,23886.9217
322.6272,23850.8317
322.8085,23818.0467
322.9898,23796.6467
323.1711,23760.4567
323.3523,23731.45
323.5335,23688.9283
323.7147,23724.085
323.8959,23769.1033
324.0771,23766.92
324.2582,23739.4817
324.4393,23716.7083
324.6204,23724.6533
324.8015,23709.1167
324.9826,23729.0983
325.1637,23751.26
325.3447,23746.405
325.5257,23748.09
325.7067,23734.3133
325.8877,23624.0783
326.0686,23539.0967
326.2496,23531.33
326.4305,23499.595
326.6114,23491.975
326.7922,23488.8533
326.9731,23491.0017
327.1539,23459.32
327.3347,23444.5267
327.5155,23435.8433
327.6963,23463.675
327.8771,23467.7183
328.0578,23422.1033
328.2385,23341.3617
328.4193,23328.675
328.5999,23312.3233
328.7806,23272.17
328.9613,23274.9333
329.1419,23260.6433
329.3225,23256.82
329.5031,23214.6183
329.6837,23175.1183
329.8642,23140.805
330.0447,23130.4567
330.2252,23093.9533
330.4057,23054.3267
330.5862,23050.9417
330.7667,23055.355
330.9471,23053.7567
331.1275,23045.1833
331.3079,23000.9633
331.4883,22967.725
331.6687,22962.985
331.849,22930.5783
332.0293,22893.345
332.2096,22865.8083
332.3899,22862.3417
332.5702,22872.6967
332.7504,22879.2
332.9306,22883.0717
333.1108,22834.8417
333.291,22782.2267
333.4712,22777.7133
333.6514,22804.865
333.8315,22787.2483
334.0116,22766.645
334.1917,22763.3267
334.3717,22766.2717
334.5518,22774.7917
334.7318,22735.8333
334.9119,22720.2367
335.0918,22723.34
335.2718,22717.4233
335.4518,22705.83
335.6317,22692.1233
335.8116,22691.1383
335.9915,22647.125
336.1714,22602.305
336.3513,22592.255
336.5311,22600.015
336.7109,22603.0733
336.8907,22569.8867
337.0705,22502.5617
337.2502,22440.0567
337.43,22414.2583
337.6097,22369.6
337.7894,22345.74
337.9691,22351.8133
338.1488,22364.385
338.3284,22372.8783
338.508,22403.035
338.6877,22395.125
338.8672,22369.8067
339.0468,22306.905
339.2263,22277.6167
339.4059,22290.8367
339.5854,22317.2283
339.7649,22304.0267
339.9443,22281.46
340.1238,22276.345
340.3032,22290.6
340.4826,22297.55
340.662,22242.7833
340.8414,22199.145
341.0207,22205.5783
341.2001,22216.8867
341.3794,22222.8667
341.5587,22237.255
341.738,22211.795
341.9172,22179.0883
342.0965,22129.6433
342.2757,22060.125
342.4549,21995.51
342.6341,21988.0367
342.8132,22004.5667
342.9923,22032.79
343.1715,22067.0617
343.3506,22032.3567
343.5296,21979.5
343.7087,21956.7683
343.8878,21925.9367
344.0668,21922.205
344.2458,21914.94
344.4248,21864.2117
344.6037,21844.7983
344.7827,21841.7033
344.9616,21819.745
345.1405,21823.8183
345.3194,21807.0733
345.4982,21771.2983
345.6771,21747.37
345.8559,21748.5817
346.0347,21720.3733
346.2135,21710.1383
346.3923,21711.3717
346.571,21656.5667
346.7498,21629.8817
346.9285,21662.8533
347.1071,21611.1667
347.2859,21578.96
347.4645,21607.8667
347.6431,21661.1317
347.8217,21727.845
348.0003,21650.89
348.1789,21559.005
348.3574,21506.9533
348.5359,21451.9683
348.7145,21404.2133
348.893,21403.0567
349.0714,21397.5817
349.2499,21347.595
349.4283,21298.1983
349.6068,21232.9633
349.7852,21211.57
349.9635,21221.2167
350.1419,21207.0733
350.3202,21175.2683
350.4985,21119.7183
350.6768,21085.205
350.8551,21060.275
351.0334,21035.3267
351.2116,21003.7217
351.3898,21001.9717
351.568,20979.1367
351.7462,20977.055
351.9243,20949.335
352.1025,20916.68
352.2806,20882.4583
352.4587,20882.9617
352.6368,20842.435
352.8148,20770.0033
352.9929,20736.8517
353.1709,20741.025
353.3489,20728.4067
353.5268,20689.3383
353.7048,20652.16
353.8828,20623.3283
354.0607,20579.73
354.2386,20574.615
354.4165,20548.1233
354.5943,20518.02
354.7722,20507.2967
354.95,20521.8083
355.1278,20502.8733
355.3056,20444.2617
355.4833,20369.745
355.6611,20311.0283
355.8388,20259.165
356.0165,20227.8583
356.1942,20237.3233
356.3719,20262.2667
356.5495,20262.23
356.7271,20232.9067
356.9047,20197.82
357.0823,20202.1617
357.2599,20203.4883
357.4374,20160.7967
357.6149,20102.42
357.7924,20050.0533
357.9699,20026.4383
358.1474,19989.82
358.3248,19942.1517
358.5023,19907.25
358.6797,19856.3317
358.8571,19828.745
359.0344,19785.5033
359.2118,19736.5033
359.3891,19701.13
359.5664,19666.84
359.7437,19642.1633
359.9209,19579.1667
360.0982,19517.34
360.2754,19481.46
360.4526,19506.9417
360.6298,19518.8417
360.807,19508.5967
360.9841,19467.2
361.1613,19412.7183
361.3383,19418.1483
361.5154,19414.8233
361.6925,19354.4467
361.8695,19341.3417
362.0466,19291.6583
362.2236,19278.5683
362.4005,19283.245
362.5775,19198.26
362.7545,19134.58
362.9314,19127.3367
363.1083,19126.775
363.2852,19088.085
363.462,19044.4817
363.6389,19039.31
363.8157,19008.2983
363.9925,19009.285
364.1693,18956.43
364.346,18898.3117
364.5228,18919.7017
364.6996,18936.5017
364.8762,18949.4967
365.0529,18881.1683
365.2296,18861.62
365.4062,18879.4417
365.5829,18817.4483
365.7595,18826.3583
365.9361,18809.8783
366.1126,18808.7783
366.2892,18918.93
366.4657,19065.7133
366.6422,19130.5517
366.8186,19174.2133
366.9951,19110.7483
367.1716,18997.17
367.348,19088.3183
367.5244,19213.9433
367.7008,19299.8333
367.8772,19076.255
368.0535,18896.63
368.2298,18963.58
368.4061,18806.285
368.5824,18831.8583
368.7586,18938.5783
368.9349,18834.7333
369.1111,18802.7817
369.2873,18794.38
369.4635,18959.22
369.6396,18774.06
369.8158,18631.0867
369.9919,18586.05
370.168,18573.495
370.3441,18541.075
370.5202,18456.4817
370.6962,18394.8733
370.8722,18364.8217
371.0482,18347.97
371.2242,18403.8317
371.4002,18483.8783
371.5761,18445.9083
371.752,18426.25
371.9279,18440.54
372.1038,18393.8667
372.2796,18345.825
372.4555,18346.325
372.6313,18340.7283
372.8071,18321.8967
372.9829,18301.1367
373.1586,18330.535
373.3344,18309.7733
373.5101,18287.2267
373.6858,18286.9817
373.8615,18273.6167
374.0371,18334.9217
374.2127,18421.9817
374.3884,18362.535
374.564,18314.59
374.7395,18354.6783
374.9151,18536.835
375.0906,18730.1633
375.2661,18626.0967
375.4416,18633.9683
375.6171,18832.9433
375.7925,18889.7
375.968,18749.995
376.1434,18535.485
376.3188,18498.595
376.4941,18547.1517
376.6695,18627.0833
376.8448,18739.8583
377.0201,18625.21
377.1954,18709.77
377.3707,18783.3533
377.5459,18804.6967
377.7212,19092.77
377.8964,19282.8333
378.0715,19091.65
378.2467,19229.555
378.4218,19348.2567
378.597,19023.3017
378.7721,19135.1883
378.9472,19140.62
379.1222,19280.8983
379.2973,19948.58
379.4723,20249.3367
379.6473,19854.6433
379.8223,19310.2017
379.9972,19108.5617
380.1722,18947.5083
380.3471,19061.365
380.522,19069.6433
380.6969,19341.855
380.8717,19411.0367
381.0466,19066.0117
381.2214,18991.7733
381.3962,18802.075
381.571,18679.655
381.7457,18755.345
381.9204,18758.96
382.0952,18752.85
382.2699,19239.49
382.4445,19264.2817
382.6192,19495.1367
382.7938,19930.0067
382.9685,19641.525
383.1431,19201.5483
383.3176,19065.28
383.4922,19021.165
383.6667,19002.0267
383.8412,18861.5717
384.0157,18892.0283
384.1902,19080.4133
384.3646,19090.1317
384.5391,18930.7
384.7134,18932.16
384.8878,19180.31
385.0622,19312.2033
385.2365,18893.4367
385.4109,18734.3483
385.5852,18759.0867
385.7594,18753.6533
385.9337,18838.6433
386.1079,18918.2017
386.2822,19145.7183
386.4564,18962.7367
386.6306,19035.4383
386.8047,19251.8583
386.9789,19195.9367
387.153,19554.85
387.3271,19776.575
387.5012,19926.8833
387.6752,20257.385
387.8492,20211.755
388.0233,19942.7533
388.1972,20245.7833
388.3712,20132.7333
388.5452,20254.845
388.7191,20488.8183
388.893,20715.3767
389.0669,20256.8317
389.2408,19523.1033
389.4146,19088.0417
389.5884,18696.4617
389.7623,18604.8283
389.9361,18694.53
390.1098,18970.775
390.2835,18971.6667
390.4573,18839.5117
390.631,19055.51
390.8047,19403.2983
390.9784,19233.7817
391.152,19283.4833
391.3256,19634.62
391.4992,19425.7367
391.6728,19244.18
391.8464,19715.5283
392.0199,19978.1967
392.1934,19938.77
392.3669,20527.205
392.5403,20415.4383
392.7138,20806.6467
392.8873,21302.6667
393.0607,21849.1283
393.2341,22010.1917
393.4074,21392.1467
393.5808,20488.315
393.7542,20422.7467
393.9274,20250.235
394.1007,20127.9433
394.274,20032.8883
394.4472,19783.5733
394.6205,20151.7617
394.7937,20643.3017
394.9668,20418.7967
395.14,20081.32
395.3131,19768.5217
395.4863,19779.1967
395.6594,19656.9733
395.8325,19322.21
396.0055,19444.9667
396.1786,19497.87
396.3516,19551.8333
396.5246,19443.0117
396.6975,19361.4483
396.8705,20157.4867
397.0434,19828.915
397.2163,19345.8667
397.3892,19727.74
397.5621,20105.33
397.735,20455.045
397.9077,21104.33
398.0806,20419.305
398.2534,20581.37
398.4261,20786.725
398.5989,21882.065
398.7716,21731.2383
398.9443,21174.11
399.117,20483.7967
399.2896,20355.385
399.4623,20267.9817
399.6349,19954.4883
399.8075,19486.6767
399.9801,19546.3833
400.1526,19315.1867
400.3252,18631.78
400.4977,18474.84
400.6702,18385.47
400.8427,18575.6717
401.0151,18834.22
401.1875,18732.96
401.36,18898.5083
401.5323,18644.1583
401.7047,18362.5967
401.877,18185.8533
402.0494,18179.6083
402.2216,18583.5917
402.394,18592.05
402.5662,18405.36
402.7385,18339.3933
402.9107,18362.1883
403.0829,18514.64
403.2551,18347.0917
403.4272,18243.0683
403.5994,18303.0617
403.7715,18641.4417
403.9436,18507.1867
404.1156,18609.3267
