Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-19 03:45:38.280991
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2400.2067
218.2508,2451.715
218.442,2503.9317
218.6332,2560.2583
218.8244,2614.7467
219.0156,2674.9467
219.2067,2737.265
219.3979,2799.4417
219.589,2864.1883
219.7801,2931.3883
219.9712,3000.2867
220.1623,3071.7217
220.3533,3146.9267
220.5444,3222.925
220.7354,3301.1117
220.9264,3380.4783
221.1174,3467.905
221.3083,3554.3917
221.4993,3638.545
221.6902,3723.6233
221.8812,3820.01
222.0721,3915.0467
222.263,4011.9033
222.4538,4114.295
222.6447,4217.4367
222.8355,4321.01
223.0264,4427.4217
223.2172,4532.7383
223.408,4644.7717
223.5987,4759.0633
223.7895,4874.8117
223.9802,4992.6483
224.1709,5111.9617
224.3616,5237.94
224.5524,5360.9217
224.743,5490.4183
224.9337,5616.7583
225.1243,5756.9133
225.315,5890.7967
225.5056,6023.5317
225.6962,6167.4683
225.8867,6309.2
226.0773,6449.5883
226.2678,6597.5617
226.4584,6748.0983
226.6489,6898.97
226.8394,7041.4617
227.0298,7198.5267
227.2203,7362.295
227.4108,7531.2483
227.6012,7698.9867
227.7916,7860.075
227.982,8025.615
228.1723,8190.285
228.3627,8363.9217
228.5531,8532.785
228.7434,8704.8567
228.9337,8882.0517
229.124,9064.0817
229.3143,9245.58
229.5045,9443.52
229.6948,9639.7267
229.885,9839.975
230.0752,10047.5567
230.2654,10248.7633
230.4556,10447.97
230.6457,10644.9867
230.8358,10843.5733
231.026,11044.7433
231.2161,11247.1267
231.4062,11457.4717
231.5963,11656.3717
231.7863,11862.01
231.9764,12083.8
232.1664,12307.3183
232.3564,12535.215
232.5464,12756.19
232.7364,12979.6217
232.9263,13195.6583
233.1163,13425.8733
233.3062,13659.6183
233.4961,13904.0967
233.686,14131.935
233.8758,14336.5717
234.0657,14549.6767
234.2555,14784.7817
234.4454,15017.8183
234.6352,15241.8867
234.825,15471.1067
235.0147,15688.595
235.2045,15911.1833
235.3942,16133.345
235.5839,16363.15
235.7737,16580.44
235.9633,16796.995
236.153,17042.8233
236.3427,17277.17
236.5323,17504.2917
236.7219,17716.5133
236.9115,17910.2817
237.1011,18114.9883
237.2907,18345.2733
237.4803,18567.02
237.6698,18777.57
237.8593,18995.0317
238.0488,19206.7533
238.2383,19424.3067
238.4278,19635.4683
238.6172,19870.535
238.8066,20086.24
238.9961,20299.47
239.1855,20528.4767
239.3748,20737.7283
239.5642,20935.295
239.7536,21151.66
239.9429,21356.47
240.1322,21539.8033
240.3215,21740.9883
240.5108,21944.4333
240.7001,22149.8717
240.8893,22345.0783
241.0786,22537.4817
241.2677,22717.8017
241.457,22927.6583
241.6461,23083.9917
241.8353,23243.8917
242.0244,23411.6733
242.2136,23571.49
242.4027,23748.8633
242.5918,23912.0167
242.7809,24032.3217
242.9699,24113.8317
243.159,24248.335
243.348,24458.9333
243.537,24671.3583
243.726,24833.625
243.915,24976.8083
244.1039,25084.945
244.2929,25136.2933
244.4818,25232.1267
244.6707,25406.71
244.8596,25616.0133
245.0485,25804.8133
245.2373,25988.515
245.4262,26151.9783
245.615,26298.705
245.8038,26414.35
245.9926,26563.2817
246.1814,26630.3017
246.3701,26621.9733
246.5589,26708.0067
246.7476,26878.1817
246.9363,27080.8933
247.1249,27242.8367
247.3136,27408.4017
247.5023,27553.2333
247.6909,27711.8383
247.8795,27852.6883
248.0681,27979.1633
248.2567,28130.105
248.4453,28252.3367
248.6338,28345.6017
248.8224,28311.4967
249.0109,28311.96
249.1994,28460.0583
249.3878,28644.3333
249.5763,28803.6167
249.7648,28947.4333
249.9532,29085.5817
250.1416,29249.32
250.33,29415.6
250.5183,29550.42
250.7067,29656.0333
250.8951,29746.88
251.0834,29852.9267
251.2717,29949.2383
251.46,30026.7433
251.6483,30092.8783
251.8365,30096.8167
252.0247,30094.6483
252.213,30235.51
252.4012,30364.97
252.5894,30524.5283
252.7775,30639.15
252.9657,30733.34
253.1538,30862.6417
253.3419,30964.0683
253.53,31018.8083
253.7181,31106.695
253.9062,31177.81
254.0942,31260.6733
254.2823,31317.2817
254.4703,31382.5967
254.6583,31445.7633
254.8463,31509.7283
255.0342,31539.3067
255.2222,31561.8333
255.4101,31534.1967
255.598,31554.7967
255.7859,31654.4167
255.9738,31780.9583
256.1616,31906.4733
256.3495,32038.2267
256.5373,32131.2283
256.7251,32265.8983
256.9129,32345.605
257.1006,32420.8167
257.2884,32515.95
257.4761,32621.115
257.6638,32673.7667
257.8515,32699.585
258.0392,32755.675
258.2269,32792.4167
258.4146,32825.6367
258.6022,32873.92
258.7898,32885.2717
258.9774,32917.765
259.165,32968.4667
259.3525,32993.9517
259.5401,33041.265
259.7276,33108.72
259.9151,33170.455
260.1026,33212.7617
260.2901,33277.3833
260.4776,33342.385
260.665,33452.1033
260.8524,33546.7133
261.0398,33645.105
261.2272,33674.315
261.4146,33678.475
261.6019,33714.7217
261.7893,33768.565
261.9766,33800.1033
262.1639,33851.0017
262.3512,33841.0917
262.5384,33843.5017
262.7257,33848.665
262.9129,33862.2083
263.1001,33874.8267
263.2873,33925.025
263.4745,33942.4617
263.6617,33873.98
263.8488,33906.3083
264.0359,33940.41
264.2231,33950.0467
264.4101,33973.5833
264.5972,34000.1517
264.7842,34025.7417
264.9713,34031.785
265.1583,34022.7883
265.3453,34037.3883
265.5323,34064.9283
265.7193,34085.715
265.9062,34127.5033
266.0931,34133.7933
266.2801,34123.3883
266.4669,34153.2917
266.6538,34175.7333
266.8407,34206.0317
267.0276,34176.3067
267.2143,34149.4667
267.4012,34154.8033
267.588,34095.1833
267.7747,34089.88
267.9615,34088.8533
268.1482,34070.8617
268.3349,34070.4767
268.5217,34047.6967
268.7083,34006.225
268.895,33987.8217
269.0817,34002.125
269.2682,33982.58
269.4549,33926.4533
269.6415,33845.2333
269.8281,33820.5383
270.0146,33841.2217
270.2012,33843.5333
270.3877,33852.835
270.5742,33833.0067
270.7607,33813.2117
270.9472,33795.095
271.1336,33762.6417
271.32,33727.41
271.5065,33690.2017
271.6929,33674.8767
271.8792,33688.5517
272.0656,33670.9517
272.252,33665.2
272.4383,33657.58
272.6246,33620.7417
272.8109,33592.9267
272.9972,33630.2167
273.1835,33641.885
273.3697,33648.325
273.5559,33639.89
273.7421,33628.6983
273.9283,33606.825
274.1145,33581.465
274.3007,33565.45
274.4868,33561.3633
274.6729,33591.3383
274.859,33583.0717
275.0451,33565.3717
275.2311,33468.2533
275.4172,33472.8533
275.6032,33475.1733
275.7892,33486.8617
275.9752,33468.7533
276.1612,33474.3633
276.3472,33422.9417
276.5331,33392.51
276.719,33374.7
276.9049,33359.7733
277.0908,33315.2733
277.2767,33291.9017
277.4625,33285.4917
277.6484,33252.205
277.8342,33207.33
278.02,33184.0183
278.2057,33191.48
278.3915,33218.69
278.5772,33196.98
278.763,33140.6283
278.9487,33160.19
279.1343,33163.0033
279.32,33127.1267
279.5057,33063.1833
279.6913,32963.6983
279.877,32927.9167
280.0625,32900.075
280.2481,32833.4533
280.4337,32779.5433
280.6192,32794.0583
280.8048,32806.7883
280.9903,32753.65
281.1758,32694.2967
281.3612,32628.5683
281.5467,32598.505
281.7321,32614.2767
281.9175,32606.73
282.1029,32575.6033
282.2884,32553.035
282.4737,32485.2033
282.6591,32428.125
282.8444,32401.42
283.0297,32371.4783
283.215,32356.82
283.4002,32328.305
283.5855,32263.24
283.7707,32160.8417
283.956,32106.86
284.1412,32060.3983
284.3264,32058.2233
284.5115,32068.9
284.6967,32067.9917
284.8818,32005.375
285.0669,31930.5933
285.252,31897.5433
285.4371,31880.2533
285.6222,31818.4983
285.8072,31767.3983
285.9922,31720.4817
286.1772,31717.6733
286.3622,31711.185
286.5472,31648.3383
286.7321,31581.215
286.9171,31587.0317
287.102,31570.3133
287.2869,31577.51
287.4717,31599.485
287.6566,31576.085
287.8415,31546.185
288.0263,31511.7017
288.2111,31422.2217
288.3959,31343.2767
288.5806,31317.3433
288.7654,31305.4833
288.9501,31352.0983
289.1348,31345.9
289.3195,31327.6233
289.5042,31316.3217
289.6889,31318.1267
289.8735,31228.5683
290.0581,31185.8117
290.2428,31109.53
290.4273,31084.8917
290.6119,31093.9833
290.7965,31064.4067
290.981,31046.895
291.1655,31015.135
291.35,30909.3817
291.5345,30841.485
291.719,30822.2067
291.9034,30812.9833
292.0878,30833.9283
292.2722,30803.0
292.4566,30750.5717
292.641,30742.0967
292.8253,30717.155
293.0096,30671.7917
293.194,30659.465
293.3783,30632.7817
293.5626,30629.95
293.7468,30612.895
293.9311,30590.9733
294.1153,30522.975
294.2995,30404.9567
294.4837,30324.7983
294.6678,30264.1867
294.852,30219.8317
295.0361,30207.42
295.2202,30197.0583
295.4043,30194.5483
295.5884,30155.2367
295.7725,30123.0533
295.9565,30081.32
296.1405,29995.0733
296.3246,29949.845
296.5085,29968.67
296.6925,29987.7467
296.8764,29953.2067
297.0603,29910.715
297.2443,29863.825
297.4282,29798.775
297.612,29725.8017
297.7959,29663.7367
297.9797,29622.3783
298.1635,29554.0683
298.3474,29575.225
298.5311,29585.6633
298.7149,29516.975
298.8987,29429.97
299.0823,29381.5583
299.2661,29307.5383
299.4498,29205.9933
299.6334,29187.8083
299.8171,29178.4783
300.0007,29140.6867
300.1843,29113.1533
300.368,29079.3033
300.5515,29038.2433
300.7351,29001.2983
300.9186,28962.3867
301.1021,28912.1067
301.2857,28884.9417
301.4691,28853.7417
301.6526,28845.1683
301.8361,28782.9117
302.0195,28725.2833
302.2029,28691.9467
302.3863,28671.2717
302.5697,28615.7833
302.753,28606.2267
302.9364,28606.965
303.1197,28618.7733
303.303,28582.4867
303.4863,28513.77
303.6696,28414.4333
303.8528,28336.9883
304.036,28294.6667
304.2192,28290.0267
304.4024,28262.5783
304.5856,28203.09
304.7688,28175.4383
304.9519,28149.3767
305.135,28110.0433
305.3181,28069.3267
305.5012,28035.335
305.6842,28022.8517
305.8673,27987.015
306.0504,27933.2583
306.2333,27849.9017
306.4163,27827.4767
306.5993,27771.635
306.7822,27750.3817
306.9652,27731.1583
307.1481,27675.0217
307.331,27630.4967
307.5139,27579.3133
307.6967,27520.44
307.8796,27467.15
308.0624,27425.7967
308.2452,27373.0417
308.428,27330.2633
308.6107,27311.0433
308.7935,27269.9233
308.9762,27226.3733
309.1589,27189.5583
309.3416,27150.5467
309.5243,27102.7667
309.7069,27060.7267
309.8896,27009.8067
310.0721,26970.0167
310.2548,26947.5667
310.4373,26918.3533
310.6199,26907.0683
310.8024,26861.3483
310.985,26834.4983
311.1674,26764.1083
311.3499,26691.5183
311.5324,26675.8517
311.7148,26680.5917
311.8973,26637.6967
312.0797,26597.9517
312.2621,26568.3833
312.4445,26529.8317
312.6268,26470.185
312.8091,26447.805
312.9915,26381.06
313.1738,26349.07
313.356,26278.5867
313.5383,26220.735
313.7206,26195.6933
313.9027,26139.3117
314.085,26113.4217
314.2672,26091.595
314.4493,26072.8717
314.6314,26069.865
314.8136,26058.8433
314.9957,25998.7417
315.1778,25931.7367
315.3598,25903.9617
315.5419,25897.215
315.724,25884.2117
315.9059,25855.2483
316.088,25815.2
316.2699,25805.1867
316.4519,25786.065
316.6338,25734.6433
316.8157,25643.0383
316.9977,25610.6433
317.1795,25615.2167
317.3614,25614.135
317.5432,25591.1567
317.7251,25544.7333
317.9069,25465.8933
318.0887,25421.0183
318.2704,25376.1617
318.4522,25373.25
318.6339,25376.175
318.8156,25401.37
318.9973,25369.645
319.179,25364.2183
319.3607,25374.3117
319.5423,25378.9317
319.7239,25346.5717
319.9055,25298.18
320.0871,25272.1833
320.2687,25254.545
320.4502,25229.2283
320.6317,25165.4367
320.8132,25151.545
320.9947,25158.0383
321.1761,25159.9833
321.3576,25141.4317
321.5391,25101.1617
321.7205,25068.5067
321.9019,25039.8383
322.0832,24993.6167
322.2646,24953.6867
322.4459,24922.07
322.6272,24886.755
322.8085,24851.1883
322.9898,24829.7733
323.1711,24791.4433
323.3523,24764.785
323.5335,24715.85
323.7147,24751.7267
323.8959,24798.7583
324.0771,24797.8667
324.2582,24766.07
324.4393,24748.6783
324.6204,24751.2367
324.8015,24742.4333
324.9826,24759.25
325.1637,24782.645
325.3447,24778.0117
325.5257,24780.9733
325.7067,24768.55
325.8877,24647.58
326.0686,24565.7117
326.2496,24566.5783
326.4305,24532.8
326.6114,24522.8467
326.7922,24519.9733
326.9731,24518.945
327.1539,24485.8583
327.3347,24471.14
327.5155,24456.3933
327.6963,24483.9117
327.8771,24489.8017
328.0578,24442.8717
328.2385,24364.6283
328.4193,24352.3583
328.5999,24337.9217
328.7806,24295.35
328.9613,24300.9733
329.1419,24287.5067
329.3225,24279.3517
329.5031,24234.99
329.6837,24195.7167
329.8642,24156.975
330.0447,24149.4967
330.2252,24113.42
330.4057,24073.56
330.5862,24070.225
330.7667,24073.6183
330.9471,24062.145
331.1275,24065.9783
331.3079,24024.615
331.4883,23988.3983
331.6687,23984.215
331.849,23951.7833
332.0293,23912.1833
332.2096,23881.9667
332.3899,23876.275
332.5702,23883.71
332.7504,23896.6183
332.9306,23896.995
333.1108,23847.0383
333.291,23791.7017
333.4712,23790.8667
333.6514,23819.415
333.8315,23799.145
334.0116,23779.0383
334.1917,23776.3333
334.3717,23777.3733
334.5518,23786.8317
334.7318,23751.1533
334.9119,23737.315
335.0918,23743.0083
335.2718,23736.3367
335.4518,23721.7983
335.6317,23705.02
335.8116,23702.2183
335.9915,23657.5617
336.1714,23612.855
336.3513,23605.49
336.5311,23611.82
336.7109,23616.94
336.8907,23583.6633
337.0705,23514.4767
337.2502,23444.95
337.43,23421.6733
337.6097,23377.1083
337.7894,23351.7983
337.9691,23352.15
338.1488,23367.2417
338.3284,23376.9517
338.508,23402.89
338.6877,23396.7367
338.8672,23368.0767
339.0468,23304.9117
339.2263,23279.7717
339.4059,23294.4117
339.5854,23320.945
339.7649,23306.45
339.9443,23282.165
340.1238,23277.9633
340.3032,23293.2333
340.4826,23295.8717
340.662,23246.1683
340.8414,23197.0833
341.0207,23202.7717
341.2001,23216.0467
341.3794,23220.47
341.5587,23229.83
341.738,23209.42
341.9172,23178.025
342.0965,23124.42
342.2757,23051.45
342.4549,22985.3567
342.6341,22977.7167
342.8132,22995.395
342.9923,23024.1833
343.1715,23052.145
343.3506,23022.2283
343.5296,22969.4867
343.7087,22948.685
343.8878,22916.7383
344.0668,22910.295
344.2458,22906.2783
344.4248,22850.1183
344.6037,22824.7733
344.7827,22825.7717
344.9616,22806.235
345.1405,22804.835
345.3194,22788.4367
345.4982,22748.855
345.6771,22729.685
345.8559,22727.635
346.0347,22702.0467
346.2135,22688.8583
346.3923,22685.495
346.571,22630.6633
346.7498,22608.0917
346.9285,22638.0517
347.1071,22589.005
347.2859,22552.2967
347.4645,22582.9417
347.6431,22638.9033
347.8217,22706.6933
348.0003,22615.9033
348.1789,22526.85
348.3574,22476.9
348.5359,22416.2767
348.7145,22364.6583
348.893,22361.125
349.0714,22353.8333
349.2499,22306.59
349.4283,22254.105
349.6068,22188.515
349.7852,22165.3017
349.9635,22174.5483
350.1419,22159.35
350.3202,22126.7867
350.4985,22074.475
350.6768,22038.5183
350.8551,22009.6117
351.0334,21983.0967
351.2116,21956.8283
351.3898,21950.395
351.568,21927.21
351.7462,21923.9617
351.9243,21900.4617
352.1025,21862.9933
352.2806,21828.085
352.4587,21829.0267
352.6368,21782.9617
352.8148,21712.77
352.9929,21676.1767
353.1709,21684.3867
353.3489,21673.07
353.5268,21628.695
353.7048,21588.71
353.8828,21558.16
354.0607,21513.3283
354.2386,21504.18
354.4165,21479.2217
354.5943,21446.56
354.7722,21430.31
354.95,21450.465
355.1278,21431.5333
355.3056,21371.5117
355.4833,21289.945
355.6611,21232.7167
355.8388,21179.4383
356.0165,21147.385
356.1942,21153.4617
356.3719,21177.5217
356.5495,21176.2533
356.7271,21146.7683
356.9047,21110.8517
357.0823,21110.33
357.2599,21112.0033
357.4374,21070.0883
357.6149,21011.2967
357.7924,20953.545
357.9699,20924.4567
358.1474,20891.5917
358.3248,20840.1817
358.5023,20804.665
358.6797,20752.145
358.8571,20717.8433
359.0344,20677.7017
359.2118,20626.9717
359.3891,20588.2617
359.5664,20554.2783
359.7437,20528.1533
359.9209,20468.8317
360.0982,20401.3033
360.2754,20359.3533
360.4526,20386.835
360.6298,20400.8717
360.807,20384.38
360.9841,20347.7217
361.1613,20291.915
361.3383,20294.9633
361.5154,20288.1083
361.6925,20228.7683
361.8695,20215.8833
362.0466,20158.825
362.2236,20153.7933
362.4005,20146.0367
362.5775,20058.2367
362.7545,20001.7283
362.9314,19996.525
363.1083,19987.1933
363.2852,19943.8417
363.462,19905.0383
363.6389,19899.76
363.8157,19869.7133
363.9925,19866.3783
364.1693,19809.5267
364.346,19756.87
364.5228,19772.9517
364.6996,19793.7967
364.8762,19796.8233
365.0529,19724.6267
365.2296,19713.505
365.4062,19727.3733
365.5829,19668.4167
365.7595,19678.1983
365.9361,19651.7983
366.1126,19659.1367
366.2892,19777.6983
366.4657,19917.4317
366.6422,19986.3367
366.8186,20031.08
366.9951,19956.0017
367.1716,19861.3383
367.348,19966.455
367.5244,20087.7683
367.7008,20146.7083
367.8772,19909.6583
368.0535,19773.4367
368.2298,19818.9567
368.4061,19655.3767
368.5824,19689.0383
368.7586,19778.6483
368.9349,19670.1533
369.1111,19635.4517
369.2873,19664.0967
369.4635,19797.5917
369.6396,19602.2133
369.8158,19468.5833
369.9919,19432.6133
370.168,19410.7617
370.3441,19364.7633
370.5202,19281.14
370.6962,19217.7767
370.8722,19185.3333
371.0482,19171.1033
371.2242,19229.2367
371.4002,19299.215
371.5761,19266.3233
371.752,19252.265
371.9279,19268.5317
372.1038,19213.505
372.2796,19175.6667
372.4555,19169.05
372.6313,19158.71
372.8071,19139.51
372.9829,19125.3933
373.1586,19153.8517
373.3344,19125.355
373.5101,19105.6267
373.6858,19106.3183
373.8615,19098.4083
374.0371,19162.8883
374.2127,19233.3233
374.3884,19174.47
374.564,19142.04
374.7395,19191.8483
374.9151,19384.3717
375.0906,19547.14
375.2661,19448.6767
375.4416,19487.35
375.6171,19692.78
375.7925,19734.4267
375.968,19565.4
376.1434,19374.3317
376.3188,19340.1717
376.4941,19395.605
376.6695,19463.685
376.8448,19558.2433
377.0201,19448.6883
377.1954,19563.225
377.3707,19616.2967
377.5459,19667.5717
377.7212,19955.4217
377.8964,20124.4717
378.0715,19929.3383
378.2467,20147.6467
378.4218,20179.47
378.597,19914.54
378.7721,20001.8683
378.9472,20033.255
379.1222,20218.4283
379.2973,20865.7117
379.4723,21145.745
379.6473,20708.705
379.8223,20230.8717
379.9972,20022.4933
380.1722,19864.1333
380.3471,19924.9283
380.522,19941.9117
380.6969,20242.9567
380.8717,20236.5383
381.0466,19925.5333
381.2214,19842.8333
381.3962,19673.8583
381.571,19543.815
381.7457,19622.7567
381.9204,19596.57
382.0952,19658.1517
382.2699,20125.4983
382.4445,20159.0983
382.6192,20431.3383
382.7938,20836.28
382.9685,20522.5717
383.1431,20121.8783
383.3176,20022.915
383.4922,19976.4683
383.6667,19908.945
383.8412,19767.9483
384.0157,19812.9267
384.1902,20001.6317
384.3646,19970.8833
384.5391,19811.605
384.7134,19826.1217
384.8878,20089.5317
385.0622,20143.5167
385.2365,19734.425
385.4109,19617.4033
385.5852,19638.455
385.7594,19633.575
385.9337,19701.035
386.1079,19809.8067
386.2822,20017.4233
386.4564,19855.195
386.6306,19968.2817
386.8047,20159.255
386.9789,20132.4133
387.153,20509.98
387.3271,20703.1
387.5012,20913.3083
387.6752,21219.3367
387.8492,21136.8617
388.0233,20936.9883
388.1972,21223.9183
388.3712,21133.2867
388.5452,21232.7033
388.7191,21507.7933
388.893,21661.59
389.0669,21183.525
389.2408,20453.2783
389.4146,20017.4667
389.5884,19623.61
389.7623,19501.2517
389.9361,19590.92
390.1098,19839.1433
390.2835,19825.53
390.4573,19730.4133
390.631,19995.2267
390.8047,20296.625
390.9784,20127.7083
391.152,20227.3267
391.3256,20566.2267
391.4992,20316.66
391.6728,20194.0233
391.8464,20699.6333
392.0199,20885.0983
392.1934,20940.5967
392.3669,21444.7083
392.5403,21436.1217
392.7138,21797.0717
392.8873,22382.42
393.0607,22863.2017
393.2341,23009.0767
393.4074,22315.0883
393.5808,21528.6517
393.7542,21464.0683
393.9274,21231.9033
394.1007,21097.815
394.274,20913.7967
394.4472,20761.91
394.6205,21128.7917
394.7937,21579.8433
394.9668,21286.3517
395.14,20991.8233
395.3131,20707.6083
395.4863,20767.385
395.6594,20533.1667
395.8325,20254.7617
396.0055,20343.595
396.1786,20437.405
396.3516,20435.8983
396.5246,20325.7533
396.6975,20323.5333
396.8705,21090.985
397.0434,20667.1417
397.2163,20271.9667
397.3892,20693.855
397.5621,21071.8983
397.735,21429.0317
397.9077,21977.8783
398.0806,21362.3667
398.2534,21568.5983
398.4261,21855.595
398.5989,22876.995
398.7716,22634.81
398.9443,22098.1317
399.117,21469.7567
399.2896,21383.6333
399.4623,21243.2967
399.6349,20844.7017
399.8075,20394.18
399.9801,20483.7167
400.1526,20169.1267
400.3252,19519.1967
400.4977,19337.925
400.6702,19279.995
400.8427,19457.8983
401.0151,19657.2183
401.1875,19582.45
401.36,19739.3933
401.5323,19478.7283
401.7047,19215.0017
401.877,19031.9967
402.0494,19066.1767
402.2216,19435.3367
402.394,19400.4517
402.5662,19231.0317
402.7385,19171.0283
402.9107,19228.92
403.0829,19351.195
403.2551,19165.9083
403.4272,19077.81
403.5994,19169.3067
403.7715,19477.6767
403.9436,19336.2517
404.1156,19441.2883
