UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75262
Integration Time,1000
Averages,300
Date,2/5/2020 11:46:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17999.7999611111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.89333333333
181.9732053322,-92.720038888889
182.1045947288,-96.2767055555557
182.2359681898,-97.7767055555556
182.3673257152,-60.0500388888889
182.498667305,-57.4900388888889
182.6299929592,-60.4667055555556
182.7613026778,-59.2933722222223
182.8925964608,-57.8900388888889
183.0238743082,-56.9433722222223
183.15513622,-59.6567055555556
183.2863821962,-58.9633722222222
183.4176122368,-54.9767055555556
183.5488263418,-53.1833722222222
183.6800245112,-58.5600388888889
183.811206745,-53.1033722222223
183.9423730432,-55.5200388888889
184.0735234058,-55.3733722222223
184.2046578328,-52.2733722222222
184.3357763242,-55.1400388888889
184.46687888,-55.6733722222223
184.5979655002,-52.3900388888889
184.7290361848,-55.6500388888889
184.8600909338,-52.7733722222222
184.9911297472,-51.3967055555556
185.122152625,-54.2400388888889
185.2531595672,-50.0767055555556
185.3841505738,-52.6533722222222
185.5151256448,-50.6900388888889
185.6460847802,-53.8300388888889
185.77702798,-55.1233722222223
185.9079552442,-54.5533722222223
186.0388665728,-52.8633722222222
186.1697619658,-53.5700388888889
186.3006414232,-50.0800388888889
186.431504945,-55.3100388888889
186.5623525312,-52.3700388888889
186.6931841818,-56.9467055555556
186.8239998968,-54.1800388888889
186.9547996762,-48.7167055555556
187.08558352,-53.7500388888889
187.2163514282,-50.6000388888889
187.3471034008,-58.2367055555556
187.4778394378,-56.9000388888889
187.6085595392,-51.4667055555556
187.739263705,-51.2800388888889
187.8699519352,-53.2167055555556
188.0006242298,-52.9500388888889
188.1312805888,-50.7200388888889
188.2619210122,-52.4933722222222
188.3925455,-55.5500388888889
188.5231540522,-54.3167055555556
188.6537466688,-54.9000388888889
188.7843233498,-56.2300388888889
188.9148840952,-53.1567055555556
189.045428905,-54.4567055555556
189.1759577792,-55.8067055555556
189.3064707178,-53.0933722222222
189.4369677208,-56.3100388888889
189.5674487882,-55.5700388888889
189.69791392,-48.7433722222222
189.8283631162,-54.4867055555556
189.9587963768,-56.4500388888889
190.0892137018,-53.0867055555556
190.2196150912,-55.1333722222223
190.350000545,-55.2800388888889
190.4803700632,-55.3467055555556
190.6107236458,-54.1600388888889
190.7410612928,-56.4933722222223
190.8713830042,-48.8900388888889
191.00168878,-54.7100388888889
191.1319786202,-54.6633722222223
191.2622525248,-56.7267055555556
191.3925104938,-51.7033722222222
191.5227525272,-54.2900388888889
191.652978625,-49.1167055555556
191.7831887872,-51.4367055555556
191.9133830138,-54.9400388888889
192.0435613048,-53.3167055555556
192.1737236602,-51.9700388888889
192.30387008,-52.6000388888889
192.4340005642,-55.6067055555556
192.5641151128,-51.3200388888889
192.6942137258,-55.9567055555556
192.8242964032,-51.9467055555556
192.954363145,-53.2167055555556
193.0844139512,-55.1467055555556
193.2144488218,-54.0467055555556
193.3444677568,-56.6533722222223
193.4744707562,-52.3000388888889
193.60445782,-55.0933722222223
193.7344289482,-53.5233722222223
193.8643841408,-52.7500388888889
193.9943233978,-52.7633722222223
194.1242467192,-52.8200388888889
194.254154105,-51.5833722222222
194.3840455552,-51.5767055555556
194.5139210698,-53.6133722222223
194.6437806488,-52.7100388888889
194.7736242922,-52.6900388888889
194.903452,-54.7900388888889
195.0332637722,-46.3167055555556
195.1630596088,-55.0133722222223
195.2928395098,-55.5167055555556
195.4226034752,-50.4600388888889
195.552351505,-55.2467055555556
195.6820835992,-52.8833722222222
195.8117997578,-55.0433722222223
195.9414999808,-55.3800388888889
196.0711842682,-57.3533722222222
196.20085262,-54.6967055555556
196.3305050362,-58.2100388888889
196.4601415168,-55.2833722222223
196.5897620618,-52.4333722222222
196.7193666712,-52.9100388888889
196.848955345,-56.9600388888889
196.9785280832,-54.8867055555556
197.1080848858,-56.2100388888889
197.2376257528,-54.6000388888889
197.3671506842,-56.3233722222223
197.49665968,-55.0433722222223
197.6261527402,-54.9067055555556
197.7556298648,-54.0733722222223
197.8850910538,-54.2867055555556
198.0145363072,-54.2767055555556
198.143965625,-53.3100388888889
198.2733790072,-56.7200388888889
198.4027764538,-54.2733722222223
198.5321579648,-56.1433722222223
198.6615235402,-53.0467055555556
198.79087318,-53.2167055555556
198.9202068842,-52.2133722222222
199.0495246528,-56.6567055555556
199.1788264858,-54.8667055555556
199.3081123832,-55.9800388888889
199.437382345,-54.3167055555556
199.5666363712,-55.1633722222223
199.6958744618,-56.4100388888889
199.8250966168,-52.9633722222222
199.9543028362,-52.5800388888889
200.08349312,-55.4167055555556
200.2126674682,-57.6100388888889
200.3418258808,-52.9300388888889
200.4709683578,-56.1033722222223
200.6000948992,-55.5367055555556
200.729205505,-58.3833722222223
200.8583001752,-53.9833722222223
200.9873789098,-52.9933722222222
201.1164417088,-55.7900388888889
201.2454885722,-52.0867055555556
201.3745195,-54.7333722222223
201.5035344922,-55.7533722222223
201.6325335488,-55.9067055555556
201.7615166698,-52.7000388888889
201.8904838552,-54.9733722222223
202.019435105,-53.6733722222223
202.1483704192,-54.2433722222223
202.2772897978,-54.9667055555556
202.4061932408,-54.5500388888889
202.5350807482,-57.4000388888889
202.66395232,-52.5967055555556
202.7928079562,-55.8600388888889
202.9216476568,-50.5833722222222
203.0504714218,-53.3000388888889
203.1792792512,-54.7367055555556
203.308071145,-56.2033722222223
203.4368471032,-42.7733722222222
203.5656071258,-54.8400388888889
203.6943512128,-54.7933722222223
203.8230793642,-54.2067055555556
203.95179158,-55.7033722222223
204.0804878602,-57.3033722222223
204.2091682048,-52.2033722222222
204.3378326138,-55.5767055555556
204.4664810872,-51.8700388888889
204.595113625,-55.4200388888889
204.7237302272,-53.5600388888889
204.8523308938,-52.4533722222222
204.9809156248,-55.2000388888889
205.1094844202,-52.0533722222223
205.23803728,-53.3267055555556
205.3665742042,-54.0900388888889
205.4950951928,-51.0400388888889
205.6236002458,-55.5600388888889
205.7520893632,-51.5867055555556
205.880562545,-53.2267055555556
206.0090197912,-53.6933722222223
206.1374611018,-54.8967055555556
206.2658864768,-52.0433722222222
206.3942959162,-53.4000388888889
206.52268942,-55.7900388888889
206.6510669882,-54.6833722222223
206.7794286208,-50.2200388888889
206.9077743178,-53.8567055555556
207.0361040792,-50.3633722222222
207.164417905,-53.7133722222223
207.2927157952,-54.3100388888889
207.4209977498,-53.7000388888889
207.5492637688,-53.9100388888889
207.6775138522,-50.6533722222222
207.805748,-53.7800388888889
207.9339662122,-51.3400388888889
208.0621684888,-55.1467055555556
208.1903548298,-52.9200388888889
208.3185252352,-52.9400388888889
208.446679705,-52.1667055555556
208.5748182392,-51.5233722222222
208.7029408378,-51.7800388888889
208.8310475008,-53.5400388888889
208.9591382282,-53.9700388888889
209.08721302,-55.8533722222223
209.2152718762,-54.4500388888889
209.3433147968,-47.8033722222222
209.4713417818,-53.0933722222222
209.5993528312,-55.0333722222223
209.727347945,-53.3933722222222
209.8553271232,-54.1933722222223
209.9832903658,-50.9067055555556
210.1112376728,-54.2833722222223
210.2391690442,-55.9467055555556
210.36708448,-57.5133722222222
210.4949839802,-54.7000388888889
210.6228675448,-52.1767055555556
210.7507351738,-50.8767055555556
210.8785868672,-55.2733722222223
211.006422625,-54.2533722222223
211.1342424472,-48.6867055555556
211.2620463338,-54.1267055555556
211.3898342848,-50.4067055555556
211.5176063002,-54.2600388888889
211.64536238,-51.4400388888889
211.7731025242,-55.0800388888889
211.9008267328,-52.5500388888889
212.0285350058,-53.5033722222223
212.1562273432,-52.2033722222222
212.283903745,-47.6967055555556
212.4115642112,-54.1800388888889
212.5392087418,-51.6900388888889
212.6668373368,-50.9267055555556
212.7944499962,-52.8067055555556
212.92204672,-52.2533722222222
213.0496275082,-53.7433722222223
213.1771923608,-52.1100388888889
213.3047412778,-49.5967055555556
213.4322742592,-53.2700388888889
213.559791305,-51.8933722222222
213.6872924152,-50.6000388888889
213.8147775898,-52.2100388888889
213.9422468288,-51.2833722222222
214.0697001322,-50.1400388888889
214.1971375,-52.0767055555556
214.3245589322,-49.6300388888889
214.4519644288,-50.3300388888889
214.5793539898,-49.2900388888889
214.7067276152,-51.3867055555556
214.834085305,-50.4900388888889
214.9614270592,-52.6900388888889
215.0887528778,-49.0900388888889
215.2160627608,-51.6700388888889
215.3433567082,-49.5933722222222
215.47063472,-49.9433722222222
215.5978967962,-49.3600388888889
215.7251429368,-46.0933722222222
215.8523731418,-47.0233722222222
215.9795874112,-50.8833722222222
216.106785745,-51.1667055555556
216.2339681432,-48.2467055555556
216.3611346058,-45.6967055555556
216.4882851328,-46.8000388888889
216.6154197242,-50.1500388888889
216.74253838,-43.7967055555556
216.8696411002,-47.0467055555556
216.9967278848,-46.5100388888889
217.1237987338,-47.5400388888889
217.2508536472,-50.4200388888889
217.377892625,-45.9200388888889
217.5049156672,-45.6133722222222
217.6319227738,-48.7267055555556
217.7589139448,-50.6767055555556
217.8858891802,-48.5633722222222
218.01284848,-48.6033722222222
218.1397918442,-49.9367055555556
218.2667192728,-47.8467055555556
218.3936307658,-46.8867055555556
218.5205263232,-47.2133722222222
218.647405945,-45.2833722222222
218.7742696312,-45.3700388888889
218.9011173818,-48.6333722222222
219.0279491968,-46.9600388888889
219.1547650762,-48.0500388888889
219.28156502,-45.5567055555556
219.4083490282,-44.0900388888889
219.5351171008,-44.5367055555556
219.6618692378,-44.2733722222222
219.7886054392,-44.1700388888889
219.915325705,-44.1633722222222
220.0420300352,-46.3567055555556
220.1687184298,-44.5267055555556
220.2953908888,-44.3467055555555
220.4220474122,-44.6167055555555
220.548688,-47.0367055555556
220.6753126522,-47.2567055555556
220.8019213688,-44.8533722222222
220.9285141498,-45.9500388888889
221.0550909952,-43.2100388888889
221.181651905,-43.7100388888889
221.3081968792,-45.9133722222222
221.4347259178,-42.1200388888889
221.5612390208,-42.1933722222222
221.6877361882,-48.1933722222222
221.81421742,-45.6300388888889
221.9406827162,-47.0333722222222
222.0671320768,-44.2000388888889
222.1935655018,-49.7033722222222
222.3199829912,-46.7100388888889
222.446384545,-45.6300388888889
222.5727701632,-49.2400388888889
222.6991398458,-44.3267055555555
222.8254935928,-45.3300388888889
222.9518314042,-46.9233722222222
223.07815328,-42.4267055555556
223.2044592202,-41.4700388888889
223.3307492248,-38.1233722222223
223.4570232938,-41.9100388888889
223.5832814272,-41.9367055555556
223.709523625,-40.8767055555556
223.8357498872,-45.4100388888889
223.9619602138,-34.4267055555556
224.0881546048,-41.3000388888889
224.2143330602,-39.7267055555556
224.34049558,-38.8867055555556
224.4666421642,-43.2633722222222
224.5927728128,-36.9767055555556
224.7188875258,-44.1600388888889
224.8449863032,-38.2100388888889
224.971069145,-39.5800388888889
225.0971360512,-41.8333722222222
225.2231870218,-38.8700388888889
225.3492220568,-39.9700388888889
225.4752411562,-38.4533722222223
225.60124432,-36.2933722222222
225.7272315482,-34.6067055555556
225.8532028408,-34.8567055555556
225.9791581978,-34.3800388888889
226.1050976192,-37.2733722222222
226.231021105,-31.3433722222222
226.3569286552,-32.8233722222222
226.4828202698,-33.8033722222223
226.6086959488,-26.7133722222222
226.7345556922,-31.6200388888889
226.8603995,-27.7467055555555
226.9862273722,-26.5133722222222
227.1120393088,-25.2600388888889
227.2378353098,-25.9967055555555
227.3636153752,-25.7633722222222
227.489379505,-17.7600388888889
227.6151276992,-23.0533722222222
227.7408599578,-27.8500388888889
227.8665762808,-20.3767055555555
227.9922766682,-20.0000388888889
228.11796112,-17.4400388888889
228.2436296362,-17.8000388888889
228.3692822168,-15.2733722222222
228.4949188618,-15.7067055555555
228.6205395712,-9.83337222222222
228.746144345,-2.24670555555556
228.8717331832,-4.32670555555555
228.9973060858,-4.02337222222222
229.1228630528,0.359961111111111
229.2484040842,4.97996111111111
229.37392918,4.27662777777778
229.4994383402,12.1166277777778
229.6249315648,9.99329444444444
229.7504088538,14.0432944444445
229.8758702072,18.3266277777778
230.001315625,19.5599611111111
230.1267451072,20.0299611111111
230.2521586538,28.5432944444445
230.3775562648,29.7299611111111
230.5029379402,26.8566277777778
230.62830368,31.3266277777778
230.7536534842,36.6499611111111
230.8789873528,39.5732944444444
231.0043052858,53.3332944444444
231.1296072832,50.1599611111111
231.254893345,59.8866277777777
231.3801634712,67.8266277777778
231.5054176618,66.9599611111111
231.6306559168,72.7999611111111
231.7558782362,71.8532944444444
231.88108462,85.6832944444444
232.0062750682,87.359961111111
232.1314495808,99.3932944444444
232.2566081578,96.2666277777777
232.3817507992,105.719961111111
232.506877505,106.846627777778
232.6319882752,116.183294444444
232.7570831098,128.336627777778
232.8821620088,138.606627777778
233.0072249722,145.719961111111
233.132272,149.103294444445
233.2573030922,151.489961111111
233.3823182488,167.973294444445
233.5073174698,173.803294444445
233.6323007552,184.683294444445
233.757268105,182.716627777778
233.8822195192,193.033294444445
234.0071549978,206.533294444445
234.1320745408,219.093294444445
234.2569781482,223.033294444445
234.38186582,244.749961111111
234.5067375562,248.333294444444
234.6315933568,259.273294444444
234.7564332218,285.636627777778
234.8812571512,280.466627777778
235.006065145,293.559961111111
235.1308572032,311.626627777778
235.2556333258,322.496627777778
235.3803935128,335.069961111111
235.5051377642,354.106627777777
235.62986608,370.496627777778
235.7545784602,381.253294444444
235.8792749048,395.579961111111
236.0039554138,416.556627777777
236.1286199872,428.423294444444
236.253268625,447.563294444444
236.3779013272,472.803294444444
236.5025180938,487.159961111111
236.6271189248,502.486627777778
236.7517038202,524.416627777778
236.87627278,547.876627777778
237.0008258042,563.486627777778
237.1253628928,595.706627777778
237.2498840458,608.629961111111
237.3743892632,635.439961111111
237.498878545,659.126627777778
237.6233518912,683.559961111111
237.7478093018,704.869961111111
237.8722507768,735.089961111111
237.9966763162,755.469961111112
238.12108592,783.836627777778
238.2454795882,816.659961111112
238.3698573208,833.566627777778
238.4942191178,867.326627777778
238.6185649792,896.703294444445
238.742894905,925.119961111112
238.8672088952,954.636627777778
238.9915069498,993.089961111112
239.1157890688,1021.81996111111
239.2400552522,1054.86662777778
239.3643055,1088.54662777778
239.4885398122,1121.84996111111
239.6127581888,1154.30996111111
239.7369606298,1198.43329444444
239.8611471352,1224.79996111111
239.985317705,1267.41662777778
240.1094723392,1309.32996111111
240.2336110378,1344.40662777778
240.3577338008,1386.47662777778
240.4818406282,1420.95662777778
240.60593152,1464.23996111111
240.7300064762,1514.44996111111
240.8540654968,1546.73662777778
240.9781085818,1590.76996111111
241.1021357312,1635.94329444444
241.226146945,1685.81662777778
241.3501422232,1732.30662777778
241.4741215658,1770.69329444444
241.5980849728,1817.98329444444
241.7220324442,1860.92329444444
241.84596398,1907.86662777778
241.9698795802,1961.35996111111
242.0937792448,2012.50662777778
242.2176629738,2066.05662777778
242.3415307672,2123.81662777778
242.465382625,2179.86329444445
242.5892185472,2226.37329444445
242.7130385338,2264.44329444445
242.8368425848,2323.93329444444
242.9606307002,2380.17662777778
243.08440288,2442.60329444445
243.2081591242,2504.03996111111
243.3318994328,2565.21662777778
243.4556238058,2629.40662777778
243.5793322432,2687.44996111111
243.703024745,2748.16996111111
243.8267013112,2811.34996111111
243.9503619418,2859.26329444445
244.0740066368,2897.76996111111
244.1976353962,2942.57662777778
244.32124822,3008.13329444445
244.4448451082,3082.41662777778
244.5684260608,3159.69662777778
244.6919910778,3225.33662777778
244.8155401592,3294.59329444445
244.939073305,3357.54662777778
245.0625905152,3430.91329444445
245.1860917898,3496.13996111111
245.3095771288,3557.14996111111
245.4330465322,3633.89662777778
245.5565,3690.70996111111
245.6799375322,3767.63662777778
245.8033591288,3848.51662777778
245.9267647898,3900.44996111111
246.0501545152,3936.15996111111
246.173528305,3970.50329444445
246.2968861592,4043.08662777778
246.4202280778,4129.92996111111
246.5435540608,4229.37329444445
246.6668641082,4323.81662777778
246.79015822,4415.83329444444
246.9134363962,4497.26996111111
247.0366986368,4592.84996111111
247.1599449418,4658.13996111111
247.2831753112,4749.90996111111
247.406389745,4837.99329444444
247.5295882432,4908.43329444444
247.6527708058,4998.48329444444
247.7759374328,5071.73662777778
247.8990881242,5149.40662777778
248.02222288,5235.20329444444
248.1453417002,5312.71662777778
248.2684445848,5388.28996111111
248.3915315338,5475.09662777778
248.5146025472,5531.18996111111
248.637657625,5540.82329444444
248.7606967672,5567.93329444444
248.8837199738,5673.84996111111
249.0067272448,5781.85996111111
249.1297185802,5888.56329444444
249.25269398,5971.74662777777
249.3756534442,6064.63996111111
249.4985969728,6151.24996111111
249.6215245658,6256.42329444444
249.7444362232,6336.94996111111
249.867331945,6450.26996111111
249.9902117312,6526.80662777777
250.1130755818,6624.31996111111
250.2359234968,6726.87662777777
250.3587554762,6793.79329444444
250.48157152,6882.07329444444
250.6043716282,6962.9699611111
250.7271558008,7032.69329444444
250.8499240378,7126.65329444444
250.9726763392,7220.2999611111
251.095412705,7296.5699611111
251.2181331352,7373.44329444444
251.3408376298,7445.9399611111
251.4635261888,7526.5099611111
251.5861988122,7571.3599611111
251.7088555,7582.02329444444
251.8314962522,7636.51662777777
251.9541210688,7756.65329444444
252.0767299498,7862.58329444444
252.1993228952,7964.26329444444
252.321899905,8065.45329444444
252.4444609792,8147.3999611111
252.5670061178,8253.78662777777
252.6895353208,8340.11329444444
252.8120485882,8437.08996111111
252.93454592,8538.78996111111
253.0570273162,8616.15996111111
253.1794927768,8728.12329444444
253.3019423018,8806.21996111111
253.4243758912,8897.01662777778
253.546793545,8981.12329444444
253.6691952632,9061.42662777778
253.7915810458,9128.89662777777
253.9139508928,9209.68996111111
254.0363048042,9287.37996111111
254.15864278,9367.19996111111
254.2809648202,9446.50996111111
254.4032709248,9501.03662777778
254.5255610938,9566.73329444444
254.6478353272,9629.78996111111
254.770093625,9686.52329444445
254.8923359872,9739.94662777778
255.0145624138,9812.63329444444
255.1367729048,9841.66996111111
255.2589674602,9865.89996111111
255.38114608,9945.86329444444
255.5033087642,10052.8832944444
255.6254555128,10143.4166277778
255.7475863258,10218.6932944444
255.8697012032,10316.0966277778
255.991800145,10399.2732944444
256.1138831512,10502.2966277778
256.2359502218,10593.0132944444
256.3580013568,10702.2299611111
256.4800365562,10791.5799611111
256.60205582,10902.3832944444
256.7240591482,10982.4199611111
256.8460465408,11073.2899611111
256.9680179978,11161.6632944444
257.0899735192,11233.6166277778
257.211913105,11308.7632944444
257.3338367552,11377.9766277778
257.4557444698,11451.5432944444
257.5776362488,11498.7066277778
257.6995120922,11565.3166277778
257.821372,11615.5666277778
257.9432159722,11684.3332944444
258.0650440088,11744.4832944444
258.1868561098,11800.5099611111
258.3086522752,11863.3666277778
258.430432505,11915.7432944444
258.5521967992,11971.3732944444
258.6739451578,12037.4066277778
258.7956775808,12112.1599611111
258.9173940682,12174.7266277778
259.03909462,12212.5832944444
259.1607792362,12218.2066277778
259.2824479168,12266.2332944444
259.4041006618,12334.9032944444
259.5257374712,12395.2432944444
259.647358345,12454.0732944444
259.7689632832,12510.2032944444
259.8905522858,12561.9632944444
260.0121253528,12625.7899611111
260.1336824842,12661.6166277778
260.25522368,12728.8099611111
260.3767489402,12765.6766277778
260.4982582648,12826.6299611111
260.6197516538,12877.6366277778
260.7412291072,12924.6266277778
260.862690625,12988.1332944444
260.9841362072,13044.9832944444
261.1055658538,13096.2732944444
261.2269795648,13162.0199611111
261.3483773402,13202.9566277778
261.46975918,13252.8999611111
261.5911250842,13294.1466277778
261.7124750528,13336.1432944444
261.8338090858,13371.4666277778
261.9551271832,13434.3566277778
262.076429345,13509.1866277778
262.1977155712,13556.5732944444
262.3189858618,13603.6332944444
262.4402402168,13641.1999611111
262.5614786362,13680.9632944444
262.68270112,13718.6499611111
262.8039076682,13745.3699611111
262.9250982808,13793.2999611111
263.0462729578,13841.8332944444
263.1674316992,13866.7032944444
263.288574505,13903.2732944444
263.4097013752,13917.4799611111
263.5308123098,13922.6066277778
263.6519073088,13940.8332944444
263.7729863722,13972.8766277778
263.8940495,14011.1732944444
264.0150966922,14038.7832944444
264.1361279488,14080.3232944444
264.2571432698,14122.5232944444
264.3781426552,14167.3099611111
264.499126105,14215.6699611111
264.6200936192,14261.2866277778
264.7410451978,14293.3032944444
264.8619808408,14328.0299611111
264.9829005482,14365.8166277778
265.10380432,14387.7399611111
265.2246921562,14417.0666277778
265.3455640568,14445.6599611111
265.4664200218,14475.7666277778
265.5872600512,14480.7032944445
265.708084145,14522.1332944445
265.8288923032,14538.7332944444
265.9496845258,14558.5199611111
266.0704608128,14575.7766277778
266.1912211642,14578.3666277778
266.31196558,14582.2732944445
266.4326940602,14591.4632944445
266.5534066048,14599.7632944445
266.6741032138,14615.8532944445
266.7947838872,14623.8632944445
266.915448625,14622.5499611111
267.0360974272,14618.6932944445
267.1567302938,14627.2732944445
267.2773472248,14640.3199611111
267.3979482202,14647.9666277778
267.51853328,14647.3166277778
267.6391024042,14679.9299611111
267.7596555928,14706.2832944445
267.8801928458,14723.0266277778
268.0007141632,14737.0699611111
268.121219545,14782.4332944445
268.2417089912,14785.1999611111
268.3621825018,14796.4332944445
268.4826400768,14845.1432944445
268.6030817162,14865.1432944445
268.72350742,14889.3632944445
268.8439171882,14916.5199611111
268.9643110208,14933.2632944445
269.0846889178,14958.7899611111
269.2050508792,14962.2966277778
269.325396905,14967.8132944445
269.4457269952,14984.1032944445
269.5660411498,14998.0766277778
269.6863393688,15014.1566277778
269.8066216522,15031.6666277778
269.926888,15036.6432944445
270.0471384122,15047.1732944445
270.1673728888,15067.1699611111
270.2875914298,15067.8832944445
270.4077940352,15083.4366277778
270.527980705,15089.0499611111
270.6481514392,15092.8532944445
270.7683062378,15102.9466277778
270.8884451008,15104.8766277778
271.0085680282,15086.6199611111
271.12867502,15094.6266277778
271.2487660762,15090.0866277778
271.3688411968,15089.4299611111
271.4889003818,15105.1899611111
271.6089436312,15116.8499611111
271.728970945,15132.0799611111
271.8489823232,15133.1232944445
271.9689777658,15140.2499611111
272.0889572728,15156.3066277778
272.2089208442,15172.8366277778
272.32886848,15192.6666277778
272.4488001802,15194.1032944445
272.5687159448,15204.6266277778
272.6886157738,15221.7032944445
272.8084996672,15238.0566277778
272.928367625,15256.8032944445
273.0482196472,15292.5766277778
273.1680557338,15303.3499611111
273.2878758848,15332.1099611111
273.4076801002,15338.6699611111
273.52746838,15335.4632944445
273.6472407242,15348.4966277778
273.7669971328,15361.9999611111
273.8867376058,15369.3499611111
274.0064621432,15375.9266277778
274.126170745,15382.5266277778
274.2458634112,15403.7732944445
274.3655401418,15412.7899611111
274.4852009368,15421.7266277778
274.6048457962,15452.9932944445
274.72447472,15454.4166277778
274.8440877082,15466.0332944445
274.9636847608,15480.3199611111
275.0832658778,15489.6032944445
275.2028310592,15487.6232944445
275.322380305,15482.7799611111
275.4419136152,15500.1599611111
275.5614309898,15485.8199611111
275.6809324288,15502.1666277778
275.8004179322,15497.8099611111
275.9198875,15495.2266277778
276.0393411322,15515.3032944445
276.1587788288,15505.1966277778
276.2782005898,15521.2299611111
276.3976064152,15537.4632944445
276.516996305,15530.7432944444
276.6363702592,15551.5566277778
276.7557282778,15554.5032944445
276.8750703608,15557.4799611111
276.9943965082,15582.8699611111
277.11370672,15596.0132944445
277.2330009962,15600.8932944445
277.3522793368,15641.3666277778
277.4715417418,15654.7566277778
277.5907882112,15670.5566277778
277.710018745,15688.9399611111
277.8292333432,15706.2999611111
277.9484320058,15715.5466277778
278.0676147328,15725.3666277778
278.1867815242,15739.7032944445
278.30593238,15747.4566277778
278.4250673002,15774.4199611111
278.5441862848,15782.2132944445
278.6632893338,15798.1132944445
278.7823764472,15805.0532944445
278.901447625,15811.1999611111
279.0205028672,15817.2199611111
279.1395421738,15840.6199611111
279.2585655448,15842.7032944444
279.3775729802,15835.2432944444
279.49656448,15840.1832944444
279.6155400442,15847.3399611111
279.7344996728,15859.4699611111
279.8534433658,15854.9899611111
279.9723711232,15862.9999611111
280.091282945,15870.7566277778
280.2101788312,15869.7732944445
280.3290587818,15886.9299611111
280.4479227968,15875.9866277778
280.5667708762,15876.8899611111
280.68560302,15887.6599611111
280.8044192282,15884.3932944445
280.9232195008,15893.7099611111
281.0420038378,15901.3799611111
281.1607722392,15908.5832944445
281.279524705,15935.9199611111
281.3982612352,15939.6699611111
281.5169818298,15971.3932944445
281.6356864888,15990.8166277778
281.7543752122,16005.8099611111
281.873048,16009.9999611111
281.9917048522,16023.3932944445
282.1103457688,16038.7799611111
282.2289707498,16041.1599611111
282.3475797952,16049.9199611111
282.466172905,16059.6232944445
282.5847500792,16061.9132944445
282.7033113178,16054.0066277778
282.8218566208,16045.0832944445
282.9403859882,16019.7399611111
283.05889942,16024.4032944444
283.1773969162,16029.0966277778
283.2958784768,16033.7166277778
283.4143441018,16028.0766277778
283.5327937912,16028.5866277778
283.651227545,16038.4832944444
283.7696453632,16031.6032944445
283.8880472458,16028.7332944444
284.0064331928,16050.3266277778
284.1248032042,16049.9799611111
284.24315728,16049.8432944445
284.3614954202,16059.2332944444
284.4798176248,16081.3332944445
284.5981238938,16106.7466277778
284.7164142272,16128.3032944445
284.834688625,16133.3999611111
284.9529470872,16133.7966277778
285.0711896138,16127.3199611111
285.1894162048,16129.9566277778
285.3076268602,16132.2532944445
285.42582158,16126.5266277778
285.5440003642,16128.4466277778
285.6621632128,16135.6866277778
285.7803101258,16144.8332944445
285.8984411032,16148.8099611111
286.016556145,16139.3299611111
286.1346552512,16146.7899611111
286.2527384218,16154.9099611111
286.3708056568,16158.0666277778
286.4888569562,16156.0732944444
286.60689232,16153.9432944445
286.7249117482,16141.3299611111
286.8429152408,16149.5532944445
286.9609027978,16155.9799611111
287.0788744192,16163.9732944445
287.196830105,16180.9599611111
287.3147698552,16166.9066277778
287.4326936698,16161.6932944445
287.5506015488,16168.4632944445
287.6684934922,16171.9066277778
287.7863695,16170.0299611111
287.9042295722,16163.7166277778
288.0220737088,16167.2232944445
288.1399019098,16157.5032944445
288.2577141752,16158.7866277778
288.375510505,16145.8899611111
288.4932908992,16139.9132944445
288.6110553578,16134.4799611111
288.7288038808,16119.1299611111
288.8465364682,16100.3699611111
288.96425312,16086.5132944445
289.0819538362,16090.9499611111
289.1996386168,16097.2566277778
289.3173074618,16127.2899611111
289.4349603712,16130.9832944444
289.552597345,16142.1532944444
289.6702183832,16158.8299611111
289.7878234858,16165.6966277778
289.9054126528,16176.0299611111
290.0229858842,16190.8099611111
290.14054318,16202.0866277778
290.2580845402,16215.9799611111
290.3756099648,16231.2932944445
290.4931194538,16253.3266277778
290.6106130072,16272.9666277778
290.728090625,16283.7532944445
290.8455523072,16298.8599611111
290.9629980538,16325.2566277778
291.0804278648,16338.0632944445
291.1978417402,16362.3199611111
291.31523968,16371.7566277778
291.4326216842,16390.5366277778
291.5499877528,16409.2099611111
291.6673378858,16443.2799611111
291.7846720832,16455.1966277778
291.901990345,16476.3599611111
292.0192926712,16499.3532944445
292.1365790618,16516.4899611111
292.2538495168,16537.5399611111
292.3711040362,16554.3732944445
292.48834262,16576.8166277778
292.6055652682,16589.5732944445
292.7227719808,16617.4499611111
292.8399627578,16640.1132944445
292.9571375992,16664.4166277778
293.074296505,16684.3999611111
293.1914394752,16697.9232944445
293.3085665098,16715.4032944445
293.4256776088,16742.5099611111
293.5427727722,16762.3099611111
293.659852,16788.9299611111
293.7769152922,16809.4566277778
293.8939626488,16833.8966277778
294.0109940698,16853.5499611111
294.1280095552,16869.9632944445
294.245009105,16896.3766277778
294.3619927192,16917.1866277778
294.4789603978,16938.6399611111
294.5959121408,16948.8299611111
294.7128479482,16967.8866277778
294.82976782,17002.8666277778
294.9466717562,17014.7132944445
295.0635597568,17039.5066277778
295.1804318218,17061.7866277778
295.2972879512,17075.5599611111
295.414128145,17085.6366277778
