UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75247
Integration Time,1000
Averages,300
Date,2/5/2020 10:31:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17743.3236077778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.00666666667
181.9732053322,-96.8663922222223
182.1045947288,-99.9230588888889
182.2359681898,-101.766392222222
182.3673257152,-59.1930588888888
182.498667305,-56.9997255555555
182.6299929592,-59.8397255555555
182.7613026778,-58.5097255555555
182.8925964608,-57.3697255555555
183.0238743082,-56.3463922222222
183.15513622,-59.3430588888888
183.2863821962,-57.8530588888888
183.4176122368,-54.0963922222222
183.5488263418,-52.8430588888888
183.6800245112,-57.5730588888888
183.811206745,-52.2997255555555
183.9423730432,-54.6063922222222
184.0735234058,-54.5163922222222
184.2046578328,-51.3163922222222
184.3357763242,-54.4297255555555
184.46687888,-54.6997255555555
184.5979655002,-52.0697255555555
184.7290361848,-54.7963922222222
184.8600909338,-51.7463922222222
184.9911297472,-50.7197255555555
185.122152625,-53.7330588888889
185.2531595672,-50.0330588888889
185.3841505738,-51.9263922222222
185.5151256448,-50.2730588888889
185.6460847802,-52.8697255555555
185.77702798,-55.1930588888889
185.9079552442,-54.2530588888889
186.0388665728,-52.7963922222222
186.1697619658,-52.5997255555555
186.3006414232,-50.0997255555555
186.431504945,-54.7130588888889
186.5623525312,-51.7997255555555
186.6931841818,-56.5797255555555
186.8239998968,-53.8430588888888
186.9547996762,-48.6797255555555
187.08558352,-53.7763922222222
187.2163514282,-50.2063922222222
187.3471034008,-57.5997255555555
187.4778394378,-56.4963922222222
187.6085595392,-50.8730588888889
187.739263705,-51.0430588888889
187.8699519352,-52.9697255555555
188.0006242298,-52.9430588888889
188.1312805888,-50.6030588888889
188.2619210122,-52.2397255555555
188.3925455,-55.7663922222222
188.5231540522,-54.1230588888889
188.6537466688,-54.9497255555555
188.7843233498,-55.6630588888889
188.9148840952,-52.9097255555555
189.045428905,-54.1897255555555
189.1759577792,-55.7197255555555
189.3064707178,-52.7263922222222
189.4369677208,-56.3397255555555
189.5674487882,-55.6463922222222
189.69791392,-48.9263922222222
189.8283631162,-54.5597255555555
189.9587963768,-55.8263922222222
190.0892137018,-53.0630588888889
190.2196150912,-54.5797255555555
190.350000545,-54.9497255555555
190.4803700632,-55.7197255555555
190.6107236458,-54.2763922222222
190.7410612928,-55.8830588888889
190.8713830042,-48.9397255555555
191.00168878,-54.6563922222222
191.1319786202,-54.5930588888889
191.2622525248,-56.2997255555555
191.3925104938,-51.4630588888889
191.5227525272,-54.4663922222222
191.652978625,-48.8030588888889
191.7831887872,-51.0863922222222
191.9133830138,-54.2263922222222
192.0435613048,-53.3797255555555
192.1737236602,-51.6297255555555
192.30387008,-52.4930588888889
192.4340005642,-55.4697255555555
192.5641151128,-51.2863922222222
192.6942137258,-55.7597255555555
192.8242964032,-51.3463922222222
192.954363145,-52.8130588888889
193.0844139512,-54.3630588888889
193.2144488218,-53.9563922222222
193.3444677568,-56.6330588888888
193.4744707562,-52.5697255555555
193.60445782,-54.8997255555555
193.7344289482,-53.1563922222222
193.8643841408,-52.7597255555555
193.9943233978,-52.7297255555555
194.1242467192,-52.3630588888889
194.254154105,-50.8163922222222
194.3840455552,-51.7297255555555
194.5139210698,-53.2130588888889
194.6437806488,-52.6763922222222
194.7736242922,-52.2197255555555
194.903452,-54.5897255555555
195.0332637722,-46.3363922222222
195.1630596088,-54.8930588888889
195.2928395098,-55.4330588888889
195.4226034752,-50.0130588888889
195.552351505,-55.2363922222222
195.6820835992,-52.5197255555555
195.8117997578,-54.8663922222222
195.9414999808,-55.0963922222222
196.0711842682,-57.1830588888888
196.20085262,-54.1930588888889
196.3305050362,-58.0430588888888
196.4601415168,-55.0897255555555
196.5897620618,-52.1197255555555
196.7193666712,-53.2197255555555
196.848955345,-56.4797255555555
196.9785280832,-55.0230588888889
197.1080848858,-55.5730588888889
197.2376257528,-54.2930588888889
197.3671506842,-55.8730588888889
197.49665968,-55.0330588888889
197.6261527402,-54.7363922222222
197.7556298648,-53.9263922222222
197.8850910538,-54.4430588888889
198.0145363072,-54.0930588888889
198.143965625,-53.1730588888889
198.2733790072,-56.5763922222222
198.4027764538,-54.2163922222222
198.5321579648,-55.4863922222222
198.6615235402,-52.8763922222222
198.79087318,-52.9263922222222
198.9202068842,-52.2030588888889
199.0495246528,-56.2597255555555
199.1788264858,-55.0463922222222
199.3081123832,-55.4930588888889
199.437382345,-54.4330588888889
199.5666363712,-54.9663922222222
199.6958744618,-56.3297255555555
199.8250966168,-53.1563922222222
199.9543028362,-52.3263922222222
200.08349312,-55.5630588888889
200.2126674682,-57.0397255555555
200.3418258808,-52.6230588888889
200.4709683578,-55.5197255555555
200.6000948992,-55.6730588888889
200.729205505,-58.2763922222222
200.8583001752,-53.9863922222222
200.9873789098,-52.8430588888889
201.1164417088,-55.8863922222222
201.2454885722,-52.4030588888889
201.3745195,-54.8597255555555
201.5035344922,-55.8363922222222
201.6325335488,-55.3863922222222
201.7615166698,-52.9130588888889
201.8904838552,-55.2197255555555
202.019435105,-53.1830588888889
202.1483704192,-54.1163922222222
202.2772897978,-54.9930588888889
202.4061932408,-54.5297255555555
202.5350807482,-56.9597255555555
202.66395232,-52.9497255555555
202.7928079562,-55.7497255555555
202.9216476568,-50.6330588888889
203.0504714218,-52.9930588888889
203.1792792512,-54.6463922222222
203.308071145,-55.9797255555555
203.4368471032,-42.0797255555555
203.5656071258,-54.7030588888889
203.6943512128,-54.7597255555555
203.8230793642,-54.2397255555555
203.95179158,-55.4730588888889
204.0804878602,-57.6263922222222
204.2091682048,-51.7463922222222
204.3378326138,-55.7163922222222
204.4664810872,-51.8263922222222
204.595113625,-55.3230588888889
204.7237302272,-53.6030588888889
204.8523308938,-52.4897255555555
204.9809156248,-55.2897255555555
205.1094844202,-51.7863922222222
205.23803728,-53.5063922222222
205.3665742042,-53.8463922222222
205.4950951928,-51.8230588888889
205.6236002458,-56.2263922222222
205.7520893632,-51.6530588888889
205.880562545,-52.7497255555555
206.0090197912,-53.8697255555555
206.1374611018,-54.2863922222222
206.2658864768,-51.2697255555555
206.3942959162,-52.5097255555555
206.52268942,-54.7063922222222
206.6510669882,-54.8863922222222
206.7794286208,-50.1497255555555
206.9077743178,-53.8330588888889
207.0361040792,-50.2130588888889
207.164417905,-53.9163922222222
207.2927157952,-53.8730588888889
207.4209977498,-53.8997255555555
207.5492637688,-53.5630588888889
207.6775138522,-50.0497255555555
207.805748,-54.0630588888889
207.9339662122,-50.7230588888889
208.0621684888,-55.2597255555555
208.1903548298,-52.2297255555555
208.3185252352,-52.7097255555555
208.446679705,-51.3597255555555
208.5748182392,-51.4163922222222
208.7029408378,-51.6430588888889
208.8310475008,-53.3230588888889
208.9591382282,-53.6597255555555
209.08721302,-55.6397255555555
209.2152718762,-54.3997255555555
209.3433147968,-48.3130588888889
209.4713417818,-53.2097255555555
209.5993528312,-54.4663922222222
209.727347945,-53.6797255555555
209.8553271232,-53.8797255555555
209.9832903658,-51.0863922222222
210.1112376728,-54.1963922222222
210.2391690442,-55.7563922222222
210.36708448,-57.0930588888888
210.4949839802,-54.8163922222222
210.6228675448,-52.1697255555555
210.7507351738,-50.6830588888889
210.8785868672,-54.8630588888889
211.006422625,-54.2430588888889
211.1342424472,-48.9963922222222
211.2620463338,-53.7730588888889
211.3898342848,-50.4663922222222
211.5176063002,-54.1430588888889
211.64536238,-51.1030588888889
211.7731025242,-54.9563922222222
211.9008267328,-52.7097255555555
212.0285350058,-53.7397255555555
212.1562273432,-51.9163922222222
212.283903745,-47.9163922222222
212.4115642112,-53.8497255555555
212.5392087418,-51.3430588888889
212.6668373368,-50.6730588888889
212.7944499962,-52.8397255555555
212.92204672,-52.1630588888889
213.0496275082,-53.6530588888889
213.1771923608,-51.7230588888889
213.3047412778,-49.5630588888889
213.4322742592,-53.2697255555555
213.559791305,-51.4463922222222
213.6872924152,-50.8430588888889
213.8147775898,-52.2430588888889
213.9422468288,-51.5230588888889
214.0697001322,-49.8897255555555
214.1971375,-52.2963922222222
214.3245589322,-49.5297255555555
214.4519644288,-50.2697255555555
214.5793539898,-49.6297255555555
214.7067276152,-51.4763922222222
214.834085305,-51.1630588888889
214.9614270592,-52.2963922222222
215.0887528778,-49.4797255555555
215.2160627608,-51.5497255555555
215.3433567082,-48.9397255555555
215.47063472,-49.5897255555555
215.5978967962,-49.4663922222222
215.7251429368,-45.6797255555555
215.8523731418,-47.3763922222222
215.9795874112,-51.2830588888889
216.106785745,-51.4097255555555
216.2339681432,-48.5897255555555
216.3611346058,-45.4630588888889
216.4882851328,-47.1197255555555
216.6154197242,-49.9697255555555
216.74253838,-44.3963922222222
216.8696411002,-46.8497255555555
216.9967278848,-46.5863922222222
217.1237987338,-47.5430588888889
217.2508536472,-50.3630588888889
217.377892625,-45.9363922222222
217.5049156672,-45.5830588888889
217.6319227738,-48.8363922222222
217.7589139448,-50.1197255555555
217.8858891802,-48.6697255555555
218.01284848,-48.6363922222222
218.1397918442,-50.2930588888889
218.2667192728,-47.2597255555556
218.3936307658,-47.0163922222222
218.5205263232,-47.3130588888889
218.647405945,-45.8297255555556
218.7742696312,-45.7597255555555
218.9011173818,-48.1230588888889
219.0279491968,-47.1830588888889
219.1547650762,-47.9863922222222
219.28156502,-46.4997255555555
219.4083490282,-44.1163922222222
219.5351171008,-44.6330588888889
219.6618692378,-44.0663922222222
219.7886054392,-44.4297255555555
219.915325705,-44.5630588888889
220.0420300352,-46.7497255555556
220.1687184298,-45.0030588888889
220.2953908888,-43.9863922222222
220.4220474122,-45.4763922222222
220.548688,-46.9363922222222
220.6753126522,-47.0397255555556
220.8019213688,-45.0497255555555
220.9285141498,-46.5863922222222
221.0550909952,-42.9430588888889
221.181651905,-43.3563922222222
221.3081968792,-46.3663922222222
221.4347259178,-42.4063922222222
221.5612390208,-42.7163922222222
221.6877361882,-47.8663922222222
221.81421742,-45.7697255555555
221.9406827162,-47.0497255555556
222.0671320768,-44.4030588888889
222.1935655018,-49.4730588888889
222.3199829912,-46.9030588888889
222.446384545,-46.3397255555556
222.5727701632,-49.6330588888889
222.6991398458,-44.3330588888889
222.8254935928,-44.7297255555555
222.9518314042,-47.2230588888889
223.07815328,-42.2963922222222
223.2044592202,-41.1797255555555
223.3307492248,-38.3897255555556
223.4570232938,-42.2397255555555
223.5832814272,-42.1197255555555
223.709523625,-41.2763922222222
223.8357498872,-45.6263922222222
223.9619602138,-34.1330588888889
224.0881546048,-41.1697255555555
224.2143330602,-39.6630588888889
224.34049558,-38.7330588888889
224.4666421642,-42.7430588888889
224.5927728128,-36.9997255555555
224.7188875258,-43.8397255555555
224.8449863032,-38.5363922222222
224.971069145,-39.0497255555555
225.0971360512,-42.5197255555555
225.2231870218,-39.3730588888889
225.3492220568,-39.6997255555556
225.4752411562,-38.3030588888889
225.60124432,-36.7363922222222
225.7272315482,-35.0230588888889
225.8532028408,-34.5763922222222
225.9791581978,-34.9730588888889
226.1050976192,-37.2130588888889
226.231021105,-31.5130588888889
226.3569286552,-32.6863922222222
226.4828202698,-34.0663922222222
226.6086959488,-26.6830588888889
226.7345556922,-31.5930588888889
226.8603995,-27.8597255555556
226.9862273722,-26.6730588888889
227.1120393088,-26.1430588888889
227.2378353098,-25.9863922222222
227.3636153752,-26.0063922222222
227.489379505,-17.5763922222222
227.6151276992,-24.0097255555556
227.7408599578,-28.4397255555556
227.8665762808,-20.8630588888889
227.9922766682,-19.9963922222222
228.11796112,-18.5830588888889
228.2436296362,-17.9263922222222
228.3692822168,-15.7130588888889
228.4949188618,-16.4697255555555
228.6205395712,-10.1997255555555
228.746144345,-2.92639222222222
228.8717331832,-4.15305888888888
228.9973060858,-4.91972555555555
229.1228630528,0.346941111111115
229.2484040842,4.12027444444445
229.37392918,3.30694111111112
229.4994383402,11.1936077777778
229.6249315648,9.84027444444445
229.7504088538,12.4336077777778
229.8758702072,17.1469411111111
230.001315625,18.4769411111111
230.1267451072,18.9902744444444
230.2521586538,27.7902744444444
230.3775562648,27.6402744444444
230.5029379402,25.2836077777778
230.62830368,30.3036077777778
230.7536534842,35.2502744444444
230.8789873528,38.7536077777778
231.0043052858,51.4202744444445
231.1296072832,48.9469411111111
231.254893345,58.3402744444445
231.3801634712,66.0836077777778
231.5054176618,64.5469411111112
231.6306559168,70.9902744444445
231.7558782362,69.1469411111111
231.88108462,83.3202744444444
232.0062750682,85.1236077777777
232.1314495808,96.2969411111111
232.2566081578,93.9769411111111
232.3817507992,103.320274444444
232.506877505,104.520274444444
232.6319882752,112.856941111111
232.7570831098,126.480274444444
232.8821620088,134.653607777778
233.0072249722,142.550274444444
233.132272,145.906941111111
233.2573030922,147.100274444444
233.3823182488,163.400274444444
233.5073174698,168.943607777778
233.6323007552,180.393607777778
233.757268105,177.373607777778
233.8822195192,188.893607777778
234.0071549978,200.223607777778
234.1320745408,213.623607777778
234.2569781482,216.483607777778
234.38186582,238.136941111111
234.5067375562,241.226941111111
234.6315933568,252.910274444445
234.7564332218,281.470274444444
234.8812571512,272.726941111111
235.006065145,285.616941111111
235.1308572032,301.886941111111
235.2556333258,312.550274444444
235.3803935128,325.016941111111
235.5051377642,345.656941111111
235.62986608,360.246941111111
235.7545784602,369.953607777778
235.8792749048,385.380274444444
236.0039554138,404.310274444444
236.1286199872,417.116941111111
236.253268625,434.780274444444
236.3779013272,458.396941111111
236.5025180938,472.856941111111
236.6271189248,488.700274444445
236.7517038202,509.120274444445
236.87627278,531.900274444445
237.0008258042,546.716941111111
237.1253628928,577.330274444445
237.2498840458,591.716941111112
237.3743892632,614.790274444445
237.498878545,638.936941111112
237.6233518912,663.563607777778
237.7478093018,683.483607777778
237.8722507768,713.100274444445
237.9966763162,733.770274444445
238.12108592,760.356941111112
238.2454795882,793.816941111112
238.3698573208,806.620274444445
238.4942191178,841.700274444445
238.6185649792,870.566941111112
238.742894905,896.333607777778
238.8672088952,926.256941111111
238.9915069498,960.633607777778
239.1157890688,990.463607777778
239.2400552522,1021.25027444444
239.3643055,1057.20694111111
239.4885398122,1087.48360777778
239.6127581888,1118.93027444445
239.7369606298,1160.77360777778
239.8611471352,1188.47360777778
239.985317705,1229.01360777778
240.1094723392,1269.36694111111
240.2336110378,1303.79360777778
240.3577338008,1345.67694111111
240.4818406282,1379.19360777778
240.60593152,1419.01027444445
240.7300064762,1471.60360777778
240.8540654968,1496.27027444445
240.9781085818,1543.38027444444
241.1021357312,1585.45694111111
241.226146945,1635.92360777778
241.3501422232,1679.42360777778
241.4741215658,1716.07360777778
241.5980849728,1762.13360777778
241.7220324442,1803.92027444445
241.84596398,1850.77027444445
241.9698795802,1901.99027444445
242.0937792448,1954.32694111111
242.2176629738,2004.46694111111
242.3415307672,2059.75694111111
242.465382625,2113.46694111111
242.5892185472,2159.39360777778
242.7130385338,2194.83360777778
242.8368425848,2253.53360777778
242.9606307002,2310.85360777778
243.08440288,2365.70694111111
243.2081591242,2428.41360777778
243.3318994328,2490.90360777778
243.4556238058,2549.84027444444
243.5793322432,2606.66027444444
243.703024745,2663.61694111111
243.8267013112,2725.56027444444
243.9503619418,2774.49360777778
244.0740066368,2810.81694111111
244.1976353962,2853.35027444444
244.32124822,2914.80360777778
244.4448451082,2988.27694111111
244.5684260608,3063.71027444444
244.6919910778,3128.76694111111
244.8155401592,3197.37694111111
244.939073305,3262.98027444444
245.0625905152,3326.95027444444
245.1860917898,3389.04027444444
245.3095771288,3454.02694111111
245.4330465322,3525.22027444444
245.5565,3579.94027444444
245.6799375322,3653.29360777778
245.8033591288,3734.15694111111
245.9267647898,3785.21360777778
246.0501545152,3818.81027444444
246.173528305,3854.28694111111
246.2968861592,3924.20694111111
246.4202280778,4009.14027444444
246.5435540608,4105.02027444444
246.6668641082,4193.54027444444
246.79015822,4288.01027444444
246.9134363962,4364.24694111111
247.0366986368,4459.65027444444
247.1599449418,4526.66694111111
247.2831753112,4615.79694111111
247.406389745,4699.23694111111
247.5295882432,4770.79027444444
247.6527708058,4854.97694111111
247.7759374328,4924.84360777778
247.8990881242,5000.02694111111
248.02222288,5081.66027444444
248.1453417002,5159.24027444444
248.2684445848,5232.69360777778
248.3915315338,5315.62027444444
248.5146025472,5373.14360777778
248.637657625,5380.79360777778
248.7606967672,5410.60360777778
248.8837199738,5511.12694111111
249.0067272448,5618.78360777777
249.1297185802,5721.07694111111
249.25269398,5799.80694111111
249.3756534442,5893.91027444444
249.4985969728,5977.86360777778
249.6215245658,6079.13027444444
249.7444362232,6152.05027444444
249.867331945,6265.16694111111
249.9902117312,6341.29027444444
250.1130755818,6437.53360777778
250.2359234968,6536.95360777778
250.3587554762,6598.69694111111
250.48157152,6689.49360777778
250.6043716282,6770.37694111111
250.7271558008,6835.71694111111
250.8499240378,6927.41027444444
250.9726763392,7016.34694111111
251.095412705,7091.03694111111
251.2181331352,7164.53027444444
251.3408376298,7237.33694111111
251.4635261888,7316.35360777778
251.5861988122,7362.03694111111
251.7088555,7372.06694111111
251.8314962522,7420.68360777778
251.9541210688,7540.66027444445
252.0767299498,7642.23694111112
252.1993228952,7739.55360777778
252.321899905,7840.80694111112
252.4444609792,7921.07027444445
252.5670061178,8026.95360777778
252.6895353208,8104.21360777778
252.8120485882,8205.23694111112
252.93454592,8302.99027444445
253.0570273162,8379.04694111112
253.1794927768,8485.86694111112
253.3019423018,8567.36694111112
253.4243758912,8650.21360777778
253.546793545,8733.18360777778
253.6691952632,8814.82360777778
253.7915810458,8876.22027444445
253.9139508928,8947.94027444445
254.0363048042,9031.12027444445
254.15864278,9115.39694111111
254.2809648202,9191.88360777778
254.4032709248,9241.04694111111
254.5255610938,9301.85027444444
254.6478353272,9365.74027444444
254.770093625,9420.52360777778
254.8923359872,9479.98360777778
255.0145624138,9544.17027444444
255.1367729048,9578.57027444444
255.2589674602,9594.34360777778
255.38114608,9679.49027444444
255.5033087642,9776.85694111111
255.6254555128,9868.75694111111
255.7475863258,9944.57360777778
255.8697012032,10034.5869411111
255.991800145,10122.3269411111
256.1138831512,10222.4936077778
256.2359502218,10312.9136077778
256.3580013568,10422.0802744444
256.4800365562,10500.7402744444
256.60205582,10612.2036077778
256.7240591482,10695.3936077778
256.8460465408,10778.1936077778
256.9680179978,10865.7602744444
257.0899735192,10936.0036077778
257.211913105,11008.4236077778
257.3338367552,11078.4969411111
257.4557444698,11142.7236077778
257.5776362488,11198.8602744444
257.6995120922,11257.5502744444
257.821372,11312.6536077778
257.9432159722,11378.0936077778
258.0650440088,11434.2302744444
258.1868561098,11494.0936077778
258.3086522752,11553.6436077778
258.430432505,11602.2836077778
258.5521967992,11659.6536077778
258.6739451578,11723.8836077778
258.7956775808,11795.5102744444
258.9173940682,11850.5936077778
259.03909462,11890.4602744444
259.1607792362,11904.8969411111
259.2824479168,11949.4736077778
259.4041006618,12011.2736077778
259.5257374712,12071.5169411111
259.647358345,12132.3002744444
259.7689632832,12190.2902744444
259.8905522858,12240.7102744444
260.0121253528,12302.3602744444
260.1336824842,12331.8802744444
260.25522368,12397.1002744444
260.3767489402,12434.1736077778
260.4982582648,12491.3336077778
260.6197516538,12543.8436077778
260.7412291072,12594.7469411111
260.862690625,12656.8736077778
260.9841362072,12709.7702744444
261.1055658538,12761.8469411111
261.2269795648,12831.1602744444
261.3483773402,12872.6036077778
261.46975918,12910.9202744444
261.5911250842,12956.5036077778
261.7124750528,12997.0136077778
261.8338090858,13030.7502744444
261.9551271832,13095.1002744444
262.076429345,13164.4536077778
262.1977155712,13214.0502744444
262.3189858618,13262.0836077778
262.4402402168,13299.1636077778
262.5614786362,13337.6936077778
262.68270112,13373.1902744444
262.8039076682,13401.9669411111
262.9250982808,13448.2502744444
263.0462729578,13493.4636077778
263.1674316992,13524.1002744444
263.288574505,13555.9169411111
263.4097013752,13576.3136077778
263.5308123098,13568.8169411111
263.6519073088,13598.8502744444
263.7729863722,13631.3836077778
263.8940495,13665.3736077778
264.0150966922,13690.6869411111
264.1361279488,13730.5636077778
264.2571432698,13773.1169411111
264.3781426552,13820.5502744444
264.499126105,13868.8569411111
264.6200936192,13914.0569411111
264.7410451978,13950.1036077778
264.8619808408,13980.1336077778
264.9829005482,14016.6069411111
265.10380432,14037.4169411111
265.2246921562,14063.8736077778
265.3455640568,14095.8436077778
265.4664200218,14125.0202744444
265.5872600512,14131.3702744444
265.708084145,14164.1902744444
265.8288923032,14188.8769411111
265.9496845258,14211.7069411111
266.0704608128,14221.3269411111
266.1912211642,14230.2469411111
266.31196558,14229.4302744444
266.4326940602,14238.6802744444
266.5534066048,14250.7369411111
266.6741032138,14266.9069411111
266.7947838872,14281.1536077778
266.915448625,14278.5402744444
267.0360974272,14278.4536077778
267.1567302938,14278.8936077778
267.2773472248,14288.8602744444
267.3979482202,14301.3136077778
267.51853328,14299.8069411111
267.6391024042,14333.5136077778
267.7596555928,14363.8469411111
267.8801928458,14380.3002744444
268.0007141632,14390.5769411111
268.121219545,14430.1502744444
268.2417089912,14438.9569411111
268.3621825018,14458.3202744444
268.4826400768,14504.0036077778
268.6030817162,14517.5702744444
268.72350742,14541.4102744444
268.8439171882,14569.8802744444
268.9643110208,14589.4636077778
269.0846889178,14616.5602744444
269.2050508792,14619.7169411111
269.325396905,14622.3102744444
269.4457269952,14638.2169411111
269.5660411498,14656.1369411111
269.6863393688,14669.3569411111
269.8066216522,14680.8036077778
269.926888,14698.5736077778
270.0471384122,14704.4069411111
270.1673728888,14724.9202744444
270.2875914298,14730.2936077778
270.4077940352,14745.7636077778
270.527980705,14752.6269411111
270.6481514392,14751.0702744444
270.7683062378,14760.3569411111
270.8884451008,14770.2502744444
271.0085680282,14753.7902744444
271.12867502,14760.4002744444
271.2487660762,14750.9769411111
271.3688411968,14751.5869411111
271.4889003818,14769.7369411111
271.6089436312,14779.2369411111
271.728970945,14796.4069411111
271.8489823232,14800.5769411111
271.9689777658,14801.3769411111
272.0889572728,14824.1069411111
272.2089208442,14844.3936077778
272.32886848,14856.9069411111
272.4488001802,14858.8002744444
272.5687159448,14868.1069411111
272.6886157738,14897.1536077778
272.8084996672,14904.8969411111
272.928367625,14925.1436077778
273.0482196472,14956.3036077778
273.1680557338,14970.1636077778
273.2878758848,14999.8669411111
273.4076801002,15004.2802744444
273.52746838,15005.3002744444
273.6472407242,15015.0336077778
273.7669971328,15024.4569411111
273.8867376058,15046.5102744444
274.0064621432,15042.1836077778
274.126170745,15051.3536077778
274.2458634112,15069.1102744444
274.3655401418,15081.9602744444
274.4852009368,15089.6336077778
274.6048457962,15109.0836077778
274.72447472,15128.1769411111
274.8440877082,15139.5836077778
274.9636847608,15152.4436077778
275.0832658778,15160.3102744444
275.2028310592,15161.1369411111
275.322380305,15156.3236077778
275.4419136152,15178.0002744444
275.5614309898,15160.3336077778
275.6809324288,15164.2669411111
275.8004179322,15170.2302744444
275.9198875,15173.1302744444
276.0393411322,15188.9602744444
276.1587788288,15182.3102744444
276.2782005898,15190.7836077778
276.3976064152,15216.5769411111
276.516996305,15206.0402744444
276.6363702592,15223.8736077778
276.7557282778,15232.9436077778
276.8750703608,15236.4602744444
276.9943965082,15259.8769411111
277.11370672,15271.8602744444
277.2330009962,15281.0669411111
277.3522793368,15317.6102744444
277.4715417418,15327.3136077778
277.5907882112,15346.4236077778
277.710018745,15373.0036077778
277.8292333432,15383.9369411111
277.9484320058,15401.0969411111
278.0676147328,15402.0736077778
278.1867815242,15421.8302744444
278.30593238,15434.9002744444
278.4250673002,15453.3202744444
278.5441862848,15470.3602744444
278.6632893338,15486.0969411111
278.7823764472,15490.3569411111
278.901447625,15492.2069411111
279.0205028672,15497.6269411111
279.1395421738,15526.2869411111
279.2585655448,15524.4336077778
279.3775729802,15525.3902744444
279.49656448,15525.0602744444
279.6155400442,15531.8069411111
279.7344996728,15543.3636077778
279.8534433658,15541.2569411111
279.9723711232,15555.7969411111
280.091282945,15562.0836077778
280.2101788312,15560.5269411111
280.3290587818,15577.5636077778
280.4479227968,15568.8569411111
280.5667708762,15568.5869411111
280.68560302,15580.4702744444
280.8044192282,15574.2769411111
280.9232195008,15588.4302744444
281.0420038378,15596.9069411111
281.1607722392,15604.6802744444
281.279524705,15627.9836077778
281.3982612352,15629.8702744444
281.5169818298,15661.0669411111
281.6356864888,15685.4469411111
281.7543752122,15690.9569411111
281.873048,15707.0302744444
281.9917048522,15713.4069411111
282.1103457688,15729.4102744444
282.2289707498,15735.7969411111
282.3475797952,15739.9936077778
282.466172905,15751.8502744444
282.5847500792,15755.6636077778
282.7033113178,15751.5302744444
282.8218566208,15739.4902744444
282.9403859882,15719.3136077778
283.05889942,15722.1869411111
283.1773969162,15726.8836077778
283.2958784768,15732.5902744444
283.4143441018,15725.6302744444
283.5327937912,15722.0436077778
283.651227545,15732.5236077778
283.7696453632,15730.8902744444
283.8880472458,15732.5336077778
284.0064331928,15748.8636077778
284.1248032042,15748.9636077778
284.24315728,15752.7569411111
284.3614954202,15763.0636077778
284.4798176248,15784.4669411111
284.5981238938,15810.9336077778
284.7164142272,15839.1602744444
284.834688625,15833.1436077778
284.9529470872,15834.5636077778
285.0711896138,15832.0302744444
285.1894162048,15834.4636077778
285.3076268602,15835.2069411111
285.42582158,15834.7502744444
285.5440003642,15843.8402744444
285.6621632128,15841.6802744444
285.7803101258,15848.5469411111
285.8984411032,15859.7769411111
286.016556145,15846.0336077778
286.1346552512,15854.1536077778
286.2527384218,15864.3669411111
286.3708056568,15865.1169411111
286.4888569562,15857.7302744444
286.60689232,15864.6569411111
286.7249117482,15849.9169411111
286.8429152408,15853.0402744444
286.9609027978,15860.6669411111
287.0788744192,15875.0502744444
287.196830105,15896.4869411111
287.3147698552,15885.0636077778
287.4326936698,15873.4969411111
287.5506015488,15880.0702744444
287.6684934922,15883.0802744444
287.7863695,15884.3602744444
287.9042295722,15877.6802744444
288.0220737088,15879.1036077778
288.1399019098,15877.7636077778
288.2577141752,15871.9036077778
288.375510505,15858.6369411111
288.4932908992,15855.2436077778
288.6110553578,15842.6369411111
288.7288038808,15832.2302744444
288.8465364682,15822.2169411111
288.96425312,15811.1336077778
289.0819538362,15810.9669411111
289.1996386168,15821.8902744444
289.3173074618,15851.4436077778
289.4349603712,15850.5869411111
289.552597345,15860.5802744444
289.6702183832,15883.6802744444
289.7878234858,15890.8269411111
289.9054126528,15895.1802744444
290.0229858842,15913.8869411111
290.14054318,15921.7569411111
290.2580845402,15937.3502744444
290.3756099648,15951.4102744444
290.4931194538,15973.6236077778
290.6106130072,15999.6069411111
290.728090625,16009.5669411111
290.8455523072,16024.2402744444
290.9629980538,16051.3636077778
291.0804278648,16069.2736077778
291.1978417402,16080.9436077778
291.31523968,16099.6802744444
291.4326216842,16117.6336077778
291.5499877528,16134.5069411111
291.6673378858,16173.1936077778
291.7846720832,16177.6869411111
291.901990345,16196.3136077778
292.0192926712,16227.6269411111
292.1365790618,16241.2569411111
292.2538495168,16263.8802744444
292.3711040362,16276.7436077778
292.48834262,16303.0769411111
292.6055652682,16317.9169411111
292.7227719808,16341.0036077778
292.8399627578,16366.0369411111
292.9571375992,16388.5669411111
293.074296505,16408.7969411111
293.1914394752,16423.7269411111
293.3085665098,16437.7702744444
293.4256776088,16468.8502744444
293.5427727722,16487.7536077778
293.659852,16507.5402744444
293.7769152922,16534.6836077778
293.8939626488,16567.0836077778
294.0109940698,16590.5136077778
294.1280095552,16594.5636077778
294.245009105,16619.8736077778
294.3619927192,16628.7969411111
294.4789603978,16661.4202744444
294.5959121408,16673.3569411111
294.7128479482,16694.9302744444
294.82976782,16733.0836077778
294.9466717562,16743.5569411111
295.0635597568,16764.7036077778
295.1804318218,16789.9102744444
295.2972879512,16806.2236077778
295.414128145,16810.9202744444
