UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75339
Integration Time,1000
Averages,300
Date,2/5/2020 6:12:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3212.22059777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.55333333333
181.9732053322,-78.7960688888889
182.1045947288,-82.3060688888889
182.2359681898,-84.0560688888889
182.3673257152,-62.9827355555556
182.498667305,-60.3327355555556
182.6299929592,-63.0727355555556
182.7613026778,-62.0594022222222
182.8925964608,-60.8327355555556
183.0238743082,-59.8694022222222
183.15513622,-62.6427355555556
183.2863821962,-61.5027355555556
183.4176122368,-57.6760688888889
183.5488263418,-55.8194022222222
183.6800245112,-61.1094022222222
183.811206745,-55.3560688888889
183.9423730432,-58.0894022222222
184.0735234058,-57.6560688888889
184.2046578328,-54.5894022222222
184.3357763242,-58.0094022222222
184.46687888,-58.0460688888889
184.5979655002,-55.0594022222222
184.7290361848,-58.1960688888889
184.8600909338,-55.1427355555555
184.9911297472,-53.3460688888889
185.122152625,-56.5060688888889
185.2531595672,-52.9260688888889
185.3841505738,-54.8294022222222
185.5151256448,-53.1694022222222
185.6460847802,-55.9427355555555
185.77702798,-57.5960688888889
185.9079552442,-56.8360688888889
186.0388665728,-55.2694022222222
186.1697619658,-55.7660688888889
186.3006414232,-52.6127355555556
186.431504945,-57.2194022222222
186.5623525312,-54.3194022222222
186.6931841818,-59.0294022222222
186.8239998968,-56.6560688888889
186.9547996762,-51.1294022222222
187.08558352,-56.0694022222222
187.2163514282,-52.7594022222222
187.3471034008,-59.9327355555556
187.4778394378,-58.8960688888889
187.6085595392,-52.9827355555555
187.739263705,-53.6994022222222
187.8699519352,-54.9027355555555
188.0006242298,-55.5127355555555
188.1312805888,-52.7594022222222
188.2619210122,-54.5027355555555
188.3925455,-58.1827355555555
188.5231540522,-56.4894022222222
188.6537466688,-57.2060688888889
188.7843233498,-57.5094022222222
188.9148840952,-55.3727355555555
189.045428905,-55.8627355555555
189.1759577792,-58.0960688888889
189.3064707178,-54.9994022222222
189.4369677208,-58.7994022222222
189.5674487882,-58.1194022222222
189.69791392,-50.5427355555556
189.8283631162,-56.9060688888889
189.9587963768,-58.1894022222222
190.0892137018,-55.8560688888889
190.2196150912,-56.9627355555555
190.350000545,-57.7494022222222
190.4803700632,-57.7627355555555
190.6107236458,-56.7527355555555
190.7410612928,-58.1160688888889
190.8713830042,-51.2760688888889
191.00168878,-57.2160688888889
191.1319786202,-57.4127355555555
191.2622525248,-59.6127355555556
191.3925104938,-53.6260688888889
191.5227525272,-57.3460688888889
191.652978625,-51.1927355555555
191.7831887872,-54.0427355555556
191.9133830138,-57.0627355555555
192.0435613048,-56.0660688888889
192.1737236602,-53.7060688888889
192.30387008,-54.6727355555555
192.4340005642,-57.6427355555555
192.5641151128,-54.0727355555555
192.6942137258,-58.6460688888889
192.8242964032,-54.3627355555556
192.954363145,-55.7694022222222
193.0844139512,-57.2194022222222
193.2144488218,-56.8260688888889
193.3444677568,-59.1627355555556
193.4744707562,-55.0827355555555
193.60445782,-57.8894022222222
193.7344289482,-55.9194022222222
193.8643841408,-55.3194022222222
193.9943233978,-55.2694022222222
194.1242467192,-55.1094022222222
194.254154105,-54.0594022222222
194.3840455552,-54.2694022222222
194.5139210698,-55.8460688888889
194.6437806488,-55.1360688888889
194.7736242922,-54.7094022222222
194.903452,-57.1994022222222
195.0332637722,-48.7960688888889
195.1630596088,-57.8894022222222
195.2928395098,-58.4760688888889
195.4226034752,-52.8327355555556
195.552351505,-57.8860688888889
195.6820835992,-54.9360688888889
195.8117997578,-58.0260688888889
195.9414999808,-57.6694022222222
196.0711842682,-60.5894022222222
196.20085262,-57.1860688888889
196.3305050362,-60.8727355555556
196.4601415168,-57.9194022222222
196.5897620618,-55.0627355555555
196.7193666712,-56.4227355555556
196.848955345,-59.6160688888889
196.9785280832,-58.3494022222222
197.1080848858,-59.0894022222222
197.2376257528,-57.5594022222222
197.3671506842,-58.7760688888889
197.49665968,-58.4194022222222
197.6261527402,-57.9760688888889
197.7556298648,-57.5027355555555
197.8850910538,-57.3560688888889
198.0145363072,-57.1460688888889
198.143965625,-48.4594022222222
198.2733790072,-60.0427355555556
198.4027764538,-57.5560688888889
198.5321579648,-58.8827355555555
198.6615235402,-56.5994022222222
198.79087318,-55.9427355555555
198.9202068842,-55.6160688888889
199.0495246528,-59.5460688888889
199.1788264858,-58.5194022222222
199.3081123832,-58.9860688888889
199.437382345,-57.5460688888889
199.5666363712,-58.7127355555556
199.6958744618,-59.3894022222222
199.8250966168,-56.7360688888889
199.9543028362,-56.1927355555555
200.08349312,-59.3694022222222
200.2126674682,-60.4727355555556
200.3418258808,-56.4394022222222
200.4709683578,-59.4327355555556
200.6000948992,-59.2194022222222
200.729205505,-62.0694022222222
200.8583001752,-57.7727355555555
200.9873789098,-56.5327355555556
201.1164417088,-59.3894022222222
201.2454885722,-55.8860688888889
201.3745195,-58.1794022222222
201.5035344922,-59.7960688888889
201.6325335488,-59.2960688888889
201.7615166698,-56.2527355555555
201.8904838552,-58.6960688888889
202.019435105,-57.0060688888889
202.1483704192,-58.0494022222222
202.2772897978,-58.4327355555555
202.4061932408,-58.4727355555555
202.5350807482,-60.8927355555556
202.66395232,-56.8527355555555
202.7928079562,-59.4727355555556
202.9216476568,-54.4927355555555
203.0504714218,-56.9660688888889
203.1792792512,-58.5127355555556
203.308071145,-59.9827355555556
203.4368471032,-46.4594022222222
203.5656071258,-59.0360688888889
203.6943512128,-58.8760688888889
203.8230793642,-58.4427355555555
203.95179158,-59.8794022222222
204.0804878602,-61.6627355555556
204.2091682048,-56.1727355555555
204.3378326138,-59.7494022222222
204.4664810872,-56.0660688888889
204.595113625,-59.6660688888889
204.7237302272,-57.6294022222222
204.8523308938,-56.5060688888889
204.9809156248,-59.9227355555556
205.1094844202,-56.4060688888889
205.23803728,-58.2294022222222
205.3665742042,-58.3494022222222
205.4950951928,-56.1460688888889
205.6236002458,-60.4927355555556
205.7520893632,-55.9960688888889
205.880562545,-57.6760688888889
206.0090197912,-58.4060688888889
206.1374611018,-58.8160688888889
206.2658864768,-56.3494022222222
206.3942959162,-58.0627355555555
206.52268942,-60.0560688888889
206.6510669882,-59.4460688888889
206.7794286208,-54.7260688888889
206.9077743178,-58.6227355555556
207.0361040792,-54.9160688888889
207.164417905,-58.7027355555556
207.2927157952,-58.9094022222222
207.4209977498,-58.2760688888889
207.5492637688,-58.1260688888889
207.6775138522,-55.6460688888889
207.805748,-58.8260688888889
207.9339662122,-55.7927355555555
208.0621684888,-60.5060688888889
208.1903548298,-57.1294022222222
208.3185252352,-58.1627355555555
208.446679705,-56.7327355555555
208.5748182392,-56.8827355555556
208.7029408378,-56.5594022222222
208.8310475008,-58.3894022222222
208.9591382282,-58.9760688888889
209.08721302,-60.8360688888889
209.2152718762,-59.4327355555556
209.3433147968,-53.2360688888889
209.4713417818,-58.8327355555555
209.5993528312,-59.4294022222222
209.727347945,-59.0727355555556
209.8553271232,-59.3760688888889
209.9832903658,-56.2594022222222
210.1112376728,-59.5127355555556
210.2391690442,-61.1827355555556
210.36708448,-62.8294022222222
210.4949839802,-60.1760688888889
210.6228675448,-57.5994022222222
210.7507351738,-56.1594022222222
210.8785868672,-60.7627355555556
211.006422625,-59.5727355555556
211.1342424472,-54.8094022222222
211.2620463338,-59.6060688888889
211.3898342848,-55.9494022222222
211.5176063002,-59.7060688888889
211.64536238,-56.6360688888889
211.7731025242,-60.7060688888889
211.9008267328,-57.8094022222222
212.0285350058,-59.7727355555556
212.1562273432,-57.5594022222222
212.283903745,-53.9260688888889
212.4115642112,-59.4927355555556
212.5392087418,-57.5827355555555
212.6668373368,-57.2394022222222
212.7944499962,-58.7060688888889
212.92204672,-58.2627355555555
213.0496275082,-59.6294022222222
213.1771923608,-58.2927355555555
213.3047412778,-55.2627355555555
213.4322742592,-59.6627355555556
213.559791305,-57.2994022222222
213.6872924152,-57.4427355555555
213.8147775898,-58.4427355555555
213.9422468288,-57.7127355555555
214.0697001322,-56.4094022222222
214.1971375,-58.8027355555555
214.3245589322,-55.9460688888889
214.4519644288,-56.4694022222222
214.5793539898,-55.6360688888889
214.7067276152,-57.8060688888889
214.834085305,-57.1127355555555
214.9614270592,-59.3860688888889
215.0887528778,-55.8594022222222
215.2160627608,-58.0827355555555
215.3433567082,-55.6894022222222
215.47063472,-56.0294022222222
215.5978967962,-56.1294022222222
215.7251429368,-52.5294022222222
215.8523731418,-53.8760688888889
215.9795874112,-58.1094022222222
216.106785745,-57.7827355555555
216.2339681432,-55.0160688888889
216.3611346058,-52.3694022222222
216.4882851328,-53.9260688888889
216.6154197242,-56.7127355555556
216.74253838,-51.5427355555555
216.8696411002,-54.1160688888889
216.9967278848,-53.3194022222222
217.1237987338,-54.7127355555555
217.2508536472,-57.2127355555555
217.377892625,-53.0694022222222
217.5049156672,-52.6894022222222
217.6319227738,-55.7660688888889
217.7589139448,-57.1727355555555
217.8858891802,-55.7994022222222
218.01284848,-55.8394022222222
218.1397918442,-57.8294022222222
218.2667192728,-55.0727355555555
218.3936307658,-54.5927355555555
218.5205263232,-54.9960688888889
218.647405945,-52.7094022222222
218.7742696312,-53.1260688888889
218.9011173818,-56.0427355555555
219.0279491968,-55.0560688888889
219.1547650762,-55.7594022222222
219.28156502,-53.7994022222222
219.4083490282,-51.7060688888889
219.5351171008,-52.5860688888889
219.6618692378,-52.5094022222222
219.7886054392,-52.0027355555555
219.915325705,-52.3560688888889
220.0420300352,-54.2194022222222
220.1687184298,-53.0260688888889
220.2953908888,-52.2027355555555
220.4220474122,-53.5360688888889
220.548688,-55.2627355555555
220.6753126522,-55.8427355555555
220.8019213688,-53.4060688888889
220.9285141498,-54.4160688888889
221.0550909952,-51.8060688888889
221.181651905,-52.1627355555555
221.3081968792,-54.8927355555555
221.4347259178,-50.5227355555556
221.5612390208,-51.3294022222222
221.6877361882,-56.4794022222222
221.81421742,-54.4260688888889
221.9406827162,-55.6660688888889
222.0671320768,-53.2594022222222
222.1935655018,-58.8160688888889
222.3199829912,-56.0227355555555
222.446384545,-55.6427355555555
222.5727701632,-58.4160688888889
222.6991398458,-53.5360688888889
222.8254935928,-54.4360688888889
222.9518314042,-56.6527355555556
223.07815328,-51.4560688888889
223.2044592202,-51.5027355555555
223.3307492248,-47.9094022222222
223.4570232938,-51.8060688888889
223.5832814272,-52.0794022222222
223.709523625,-51.1294022222222
223.8357498872,-55.4227355555555
223.9619602138,-44.3327355555556
224.0881546048,-51.5827355555555
224.2143330602,-50.0894022222222
224.34049558,-49.4127355555556
224.4666421642,-53.8094022222222
224.5927728128,-47.2327355555556
224.7188875258,-54.7760688888889
224.8449863032,-49.1427355555556
224.971069145,-50.1527355555556
225.0971360512,-53.7460688888889
225.2231870218,-50.7294022222222
225.3492220568,-51.6160688888889
225.4752411562,-50.7894022222222
225.60124432,-48.5294022222222
225.7272315482,-46.7794022222222
225.8532028408,-46.7294022222222
225.9791581978,-47.2927355555556
226.1050976192,-50.5494022222222
226.231021105,-44.4194022222222
226.3569286552,-45.8660688888889
226.4828202698,-47.4860688888889
226.6086959488,-40.8394022222222
226.7345556922,-45.6494022222222
226.8603995,-42.5560688888889
226.9862273722,-41.3927355555556
227.1120393088,-41.4560688888889
227.2378353098,-41.6694022222222
227.3636153752,-41.8627355555556
227.489379505,-34.0060688888889
227.6151276992,-41.2127355555556
227.7408599578,-45.5560688888889
227.8665762808,-38.6460688888889
227.9922766682,-38.1560688888889
228.11796112,-37.1627355555556
228.2436296362,-37.7260688888889
228.3692822168,-36.3627355555556
228.4949188618,-37.6594022222222
228.6205395712,-31.9527355555556
228.746144345,-25.6260688888889
228.8717331832,-27.6494022222222
228.9973060858,-29.5560688888889
229.1228630528,-25.6760688888889
229.2484040842,-22.4894022222222
229.37392918,-23.9994022222222
229.4994383402,-17.4727355555556
229.6249315648,-20.7360688888889
229.7504088538,-18.3260688888889
229.8758702072,-15.5927355555556
230.001315625,-15.8427355555556
230.1267451072,-16.8894022222222
230.2521586538,-9.52273555555555
230.3775562648,-10.6994022222222
230.5029379402,-15.1227355555556
230.62830368,-12.6094022222222
230.7536534842,-10.1860688888889
230.8789873528,-8.61606888888889
231.0043052858,2.15393111111111
231.1296072832,-2.65940222222222
231.254893345,3.71393111111111
231.3801634712,9.79059777777778
231.5054176618,4.00059777777778
231.6306559168,7.69393111111111
231.7558782362,3.16059777777778
231.88108462,13.5705977777778
232.0062750682,11.9339311111111
232.1314495808,19.2939311111111
232.2566081578,12.2739311111111
232.3817507992,16.9605977777778
232.506877505,15.0839311111111
232.6319882752,19.2539311111111
232.7570831098,27.1239311111111
232.8821620088,30.7305977777778
233.0072249722,33.0705977777778
233.132272,30.5405977777778
233.2573030922,26.8739311111111
233.3823182488,37.5272644444444
233.5073174698,36.5572644444444
233.6323007552,40.6105977777778
233.757268105,31.1605977777778
233.8822195192,34.8705977777778
234.0071549978,39.8439311111111
234.1320745408,44.9605977777778
234.2569781482,39.8705977777778
234.38186582,53.3105977777778
234.5067375562,47.2839311111111
234.6315933568,49.1239311111111
234.7564332218,77.7872644444444
234.8812571512,49.5505977777778
235.006065145,53.0872644444445
235.1308572032,59.5105977777778
235.2556333258,58.7872644444445
235.3803935128,59.7205977777778
235.5051377642,68.2972644444444
235.62986608,69.8972644444444
235.7545784602,68.8372644444444
235.8792749048,70.1605977777778
236.0039554138,76.6339311111111
236.1286199872,75.0305977777777
236.253268625,77.2305977777777
236.3779013272,86.7139311111111
236.5025180938,85.6739311111111
236.6271189248,85.4405977777777
236.7517038202,90.2172644444444
236.87627278,96.3172644444444
237.0008258042,93.8105977777777
237.1253628928,106.670597777778
237.2498840458,102.280597777778
237.3743892632,106.993931111111
237.498878545,110.850597777778
237.6233518912,114.547264444444
237.7478093018,115.517264444444
237.8722507768,123.573931111111
237.9966763162,122.067264444444
238.12108592,126.620597777778
238.2454795882,137.620597777778
238.3698573208,128.927264444444
238.4942191178,139.937264444444
238.6185649792,144.203931111111
238.742894905,147.287264444444
238.8672088952,152.293931111111
238.9915069498,160.610597777778
239.1157890688,162.933931111111
239.2400552522,168.343931111111
239.3643055,175.017264444444
239.4885398122,178.653931111111
239.6127581888,181.397264444445
239.7369606298,196.233931111111
239.8611471352,192.853931111111
239.985317705,203.603931111111
240.1094723392,210.847264444444
240.2336110378,215.977264444444
240.3577338008,223.863931111111
240.4818406282,224.577264444445
240.60593152,232.227264444445
240.7300064762,249.613931111111
240.8540654968,241.817264444445
240.9781085818,253.387264444445
241.1021357312,260.593931111111
241.226146945,273.183931111111
241.3501422232,281.377264444445
241.4741215658,282.360597777778
241.5980849728,289.413931111111
241.7220324442,293.337264444444
241.84596398,302.550597777778
241.9698795802,311.177264444445
242.0937792448,323.140597777778
242.2176629738,329.680597777778
242.3415307672,341.187264444445
242.465382625,351.373931111112
242.5892185472,360.107264444445
242.7130385338,365.570597777778
242.8368425848,379.647264444445
242.9606307002,386.900597777778
243.08440288,391.887264444445
243.2081591242,402.383931111111
243.3318994328,412.120597777778
243.4556238058,422.503931111111
243.5793322432,431.217264444445
243.703024745,442.513931111111
243.8267013112,453.170597777778
243.9503619418,460.430597777778
244.0740066368,470.203931111111
244.1976353962,474.170597777778
244.32124822,486.380597777778
244.4448451082,499.200597777778
244.5684260608,510.953931111112
244.6919910778,522.603931111111
244.8155401592,531.010597777778
244.939073305,548.543931111112
245.0625905152,554.347264444445
245.1860917898,563.747264444445
245.3095771288,576.210597777778
245.4330465322,587.650597777778
245.5565,594.517264444445
245.6799375322,610.590597777778
245.8033591288,627.870597777778
245.9267647898,631.550597777778
246.0501545152,641.003931111111
246.173528305,649.893931111111
246.2968861592,656.090597777778
246.4202280778,672.037264444444
246.5435540608,686.873931111111
246.6668641082,705.807264444445
246.79015822,718.463931111111
246.9134363962,736.277264444445
247.0366986368,748.833931111111
247.1599449418,758.347264444445
247.2831753112,777.183931111111
247.406389745,789.093931111111
247.5295882432,802.403931111111
247.6527708058,814.143931111111
247.7759374328,827.527264444445
247.8990881242,842.940597777778
248.02222288,857.233931111111
248.1453417002,867.487264444445
248.2684445848,879.407264444445
248.3915315338,894.980597777778
248.5146025472,905.067264444445
248.637657625,912.247264444445
248.7606967672,915.687264444445
248.8837199738,930.653931111111
249.0067272448,950.357264444445
249.1297185802,966.313931111111
249.25269398,979.077264444444
249.3756534442,990.450597777778
249.4985969728,1010.14726444444
249.6215245658,1030.26726444444
249.7444362232,1041.37059777778
249.867331945,1059.03059777778
249.9902117312,1073.47393111111
250.1130755818,1085.66393111111
250.2359234968,1107.19059777778
250.3587554762,1114.54393111111
250.48157152,1128.21059777778
250.6043716282,1144.50393111111
250.7271558008,1153.53059777778
250.8499240378,1170.70726444444
250.9726763392,1182.73726444444
251.095412705,1193.48726444444
251.2181331352,1208.37726444444
251.3408376298,1220.66726444444
251.4635261888,1237.10059777778
251.5861988122,1245.76726444444
251.7088555,1250.51059777778
251.8314962522,1255.45726444444
251.9541210688,1277.09059777778
252.0767299498,1292.34726444444
252.1993228952,1307.19726444444
252.321899905,1327.21393111111
252.4444609792,1338.30059777778
252.5670061178,1353.90726444444
252.6895353208,1370.26059777778
252.8120485882,1385.63059777778
252.93454592,1400.38059777778
253.0570273162,1413.19059777778
253.1794927768,1430.70059777778
253.3019423018,1445.56726444444
253.4243758912,1461.45726444444
253.546793545,1471.05726444444
253.6691952632,1489.79059777778
253.7915810458,1497.51726444444
253.9139508928,1509.46726444444
254.0363048042,1525.39059777778
254.15864278,1539.07059777778
254.2809648202,1553.29726444444
254.4032709248,1558.12059777778
254.5255610938,1569.12726444444
254.6478353272,1580.57393111111
254.770093625,1588.05059777778
254.8923359872,1596.04059777778
255.0145624138,1604.13726444444
255.1367729048,1617.75393111111
255.2589674602,1620.16726444444
255.38114608,1635.31059777778
255.5033087642,1652.44059777778
255.6254555128,1667.62059777778
255.7475863258,1677.63393111111
255.8697012032,1692.85726444444
255.991800145,1704.86059777778
256.1138831512,1725.20726444444
256.2359502218,1744.06059777778
256.3580013568,1758.46393111111
256.4800365562,1769.90393111111
256.60205582,1788.81059777778
256.7240591482,1798.96726444444
256.8460465408,1820.69726444444
256.9680179978,1830.30726444444
257.0899735192,1840.96726444444
257.211913105,1854.69059777778
257.3338367552,1862.47726444444
257.4557444698,1876.21059777778
257.5776362488,1882.61393111111
257.6995120922,1893.28059777778
257.821372,1898.02726444444
257.9432159722,1912.31393111111
258.0650440088,1925.30059777778
258.1868561098,1933.28393111111
258.3086522752,1945.78393111111
258.430432505,1951.39393111111
258.5521967992,1964.46726444444
258.6739451578,1974.20393111111
258.7956775808,1985.57393111111
258.9173940682,1997.24393111111
259.03909462,2002.04393111111
259.1607792362,2003.36726444444
259.2824479168,2013.64059777778
259.4041006618,2023.42726444444
259.5257374712,2032.38393111111
259.647358345,2044.05726444444
259.7689632832,2052.42726444444
259.8905522858,2063.05393111111
260.0121253528,2066.94059777778
260.1336824842,2073.64059777778
260.25522368,2086.97059777778
260.3767489402,2092.40059777778
260.4982582648,2100.96059777778
260.6197516538,2109.14726444444
260.7412291072,2117.94393111111
260.862690625,2127.70393111111
260.9841362072,2139.72726444444
261.1055658538,2150.05726444444
261.2269795648,2158.20059777778
261.3483773402,2164.09726444444
261.46975918,2173.25726444444
261.5911250842,2178.72059777778
261.7124750528,2186.72393111111
261.8338090858,2190.09726444444
261.9551271832,2202.63059777778
262.076429345,2220.42059777778
262.1977155712,2224.09393111111
262.3189858618,2228.45059777778
262.4402402168,2235.75726444444
262.5614786362,2243.72393111111
262.68270112,2247.57726444444
262.8039076682,2252.06059777778
262.9250982808,2262.36059777778
263.0462729578,2273.88059777778
263.1674316992,2273.13726444444
263.288574505,2277.85393111111
263.4097013752,2283.73726444444
263.5308123098,2287.75726444444
263.6519073088,2290.22393111111
263.7729863722,2293.23059777778
263.8940495,2302.87393111111
264.0150966922,2303.50726444444
264.1361279488,2312.73059777778
264.2571432698,2318.19059777778
264.3781426552,2323.65726444444
264.499126105,2334.27393111111
264.6200936192,2341.60726444444
264.7410451978,2345.69059777778
264.8619808408,2350.09393111111
264.9829005482,2362.52393111111
265.10380432,2359.95059777778
265.2246921562,2368.07059777778
265.3455640568,2373.60059777778
265.4664200218,2379.27393111111
265.5872600512,2381.23059777778
265.708084145,2388.33059777778
265.8288923032,2389.25059777778
265.9496845258,2393.70726444444
266.0704608128,2397.76393111111
266.1912211642,2397.93393111111
266.31196558,2400.31393111111
266.4326940602,2398.83726444444
266.5534066048,2402.23726444444
266.6741032138,2407.56059777778
266.7947838872,2402.07393111111
266.915448625,2406.65059777778
267.0360974272,2406.70059777778
267.1567302938,2404.77393111111
267.2773472248,2406.02726444444
267.3979482202,2411.54393111111
267.51853328,2409.16726444444
267.6391024042,2414.39059777778
267.7596555928,2423.58393111111
267.8801928458,2424.31726444444
268.0007141632,2427.75726444444
268.121219545,2437.45059777778
268.2417089912,2435.55393111111
268.3621825018,2437.09726444444
268.4826400768,2450.43393111111
268.6030817162,2447.41726444444
268.72350742,2454.17726444444
268.8439171882,2456.99726444444
268.9643110208,2464.40059777778
269.0846889178,2468.36726444444
269.2050508792,2474.48393111111
269.325396905,2470.65393111111
269.4457269952,2468.27393111111
269.5660411498,2474.34393111111
269.6863393688,2474.13393111111
269.8066216522,2481.09393111111
269.926888,2480.64059777778
270.0471384122,2481.77059777778
270.1673728888,2487.01393111111
270.2875914298,2486.46059777778
270.4077940352,2492.85726444444
270.527980705,2493.05393111111
270.6481514392,2490.63393111111
270.7683062378,2498.00726444444
270.8884451008,2498.15726444444
271.0085680282,2493.45393111111
271.12867502,2496.40059777778
271.2487660762,2490.23393111111
271.3688411968,2491.69059777778
271.4889003818,2497.73059777778
271.6089436312,2505.14726444444
271.728970945,2503.96726444444
271.8489823232,2502.09393111111
271.9689777658,2505.87726444444
272.0889572728,2510.28059777778
272.2089208442,2516.96726444444
272.32886848,2522.91726444444
272.4488001802,2515.69393111111
272.5687159448,2519.15726444444
272.6886157738,2527.18726444444
272.8084996672,2527.53059777778
272.928367625,2531.64059777778
273.0482196472,2537.98726444444
273.1680557338,2536.10059777778
273.2878758848,2545.99393111111
273.4076801002,2545.63059777778
273.52746838,2540.31393111111
273.6472407242,2545.61059777778
273.7669971328,2551.21393111111
273.8867376058,2553.45059777778
274.0064621432,2550.85393111111
274.126170745,2550.24726444444
274.2458634112,2558.70393111111
274.3655401418,2562.85059777778
274.4852009368,2562.23726444444
274.6048457962,2571.50059777778
274.72447472,2572.60059777778
274.8440877082,2573.96393111111
274.9636847608,2576.17726444444
275.0832658778,2579.94059777778
275.2028310592,2576.07059777778
275.322380305,2575.82059777778
275.4419136152,2584.45393111111
275.5614309898,2580.56393111111
275.6809324288,2578.26393111111
275.8004179322,2580.39393111111
275.9198875,2583.87726444444
276.0393411322,2588.60059777778
276.1587788288,2582.63059777778
276.2782005898,2587.56059777778
276.3976064152,2595.44726444444
276.516996305,2592.94393111111
276.6363702592,2599.60059777778
276.7557282778,2600.14393111111
276.8750703608,2604.42726444444
276.9943965082,2606.14726444444
277.11370672,2609.19393111111
277.2330009962,2609.14393111111
277.3522793368,2619.18393111111
277.4715417418,2621.02059777778
277.5907882112,2623.22059777778
277.710018745,2630.12393111111
277.8292333432,2628.41393111111
277.9484320058,2634.48726444444
278.0676147328,2633.69393111111
278.1867815242,2639.33059777778
278.30593238,2641.14726444444
278.4250673002,2650.13393111111
278.5441862848,2650.74393111111
278.6632893338,2655.25393111111
278.7823764472,2656.37059777778
278.901447625,2659.14393111111
279.0205028672,2660.11726444444
279.1395421738,2668.62393111111
279.2585655448,2664.36059777778
279.3775729802,2666.01726444444
279.49656448,2666.83059777778
279.6155400442,2666.87059777778
279.7344996728,2674.84393111111
279.8534433658,2668.57059777778
279.9723711232,2672.01059777778
280.091282945,2673.87059777778
280.2101788312,2668.04393111111
280.3290587818,2675.39059777778
280.4479227968,2674.58393111111
280.5667708762,2670.30726444444
280.68560302,2673.34393111111
280.8044192282,2672.93059777778
280.9232195008,2673.64393111111
281.0420038378,2677.81726444444
281.1607722392,2677.48059777778
281.279524705,2689.31393111111
281.3982612352,2685.76726444444
281.5169818298,2691.37059777778
281.6356864888,2697.97726444444
281.7543752122,2697.25059777778
281.873048,2698.19393111111
281.9917048522,2702.73726444444
282.1103457688,2708.53059777778
282.2289707498,2704.62059777778
282.3475797952,2706.92726444444
282.466172905,2707.54726444444
282.5847500792,2711.08726444444
282.7033113178,2709.65059777778
282.8218566208,2710.52726444444
282.9403859882,2702.60726444444
283.05889942,2705.32726444444
283.1773969162,2706.39726444444
283.2958784768,2709.11059777778
283.4143441018,2710.26393111111
283.5327937912,2710.59059777778
283.651227545,2713.02059777778
283.7696453632,2708.46393111111
283.8880472458,2709.15726444444
284.0064331928,2714.78726444444
284.1248032042,2716.17393111111
284.24315728,2715.26393111111
284.3614954202,2718.66726444444
284.4798176248,2722.38059777778
284.5981238938,2727.54726444444
284.7164142272,2733.39059777778
284.834688625,2732.13726444445
284.9529470872,2733.66393111111
285.0711896138,2730.14393111111
285.1894162048,2731.20393111111
285.3076268602,2735.61393111111
285.42582158,2739.46059777778
285.5440003642,2740.94726444444
285.6621632128,2739.39726444445
285.7803101258,2746.93393111111
285.8984411032,2744.38726444445
286.016556145,2742.02059777778
286.1346552512,2742.80059777778
286.2527384218,2747.62059777778
286.3708056568,2747.29393111111
286.4888569562,2746.31393111111
286.60689232,2750.85726444444
286.7249117482,2746.21059777778
286.8429152408,2746.99059777778
286.9609027978,2751.92726444444
287.0788744192,2754.07726444444
287.196830105,2756.88059777778
287.3147698552,2755.84726444444
287.4326936698,2753.10393111111
287.5506015488,2754.73726444444
287.6684934922,2755.99726444444
287.7863695,2760.75726444444
287.9042295722,2761.83059777778
288.0220737088,2758.71059777778
288.1399019098,2762.34059777778
288.2577141752,2760.40393111111
288.375510505,2753.99393111111
288.4932908992,2759.15059777778
288.6110553578,2756.81393111111
288.7288038808,2755.98059777778
288.8465364682,2752.24059777778
288.96425312,2754.63393111111
289.0819538362,2751.68726444444
289.1996386168,2755.74059777778
289.3173074618,2763.85059777778
289.4349603712,2762.47726444444
289.552597345,2767.03059777778
289.6702183832,2767.85393111111
289.7878234858,2772.52059777778
289.9054126528,2771.84393111111
290.0229858842,2777.81726444444
290.14054318,2778.66393111111
290.2580845402,2786.89059777778
290.3756099648,2787.71726444444
290.4931194538,2793.08726444444
290.6106130072,2798.11726444444
290.728090625,2800.46393111111
290.8455523072,2805.47393111111
290.9629980538,2812.88726444444
291.0804278648,2814.12393111111
291.1978417402,2812.93726444444
291.31523968,2816.98726444444
291.4326216842,2822.90726444444
291.5499877528,2826.18393111111
291.6673378858,2835.33726444444
291.7846720832,2835.22393111111
291.901990345,2842.79393111111
292.0192926712,2849.41059777778
292.1365790618,2849.46726444444
292.2538495168,2850.75726444444
292.3711040362,2855.43059777778
292.48834262,2864.51059777778
292.6055652682,2865.06393111111
292.7227719808,2871.91059777778
292.8399627578,2875.69726444444
292.9571375992,2880.89726444445
293.074296505,2887.71393111111
293.1914394752,2890.05393111111
293.3085665098,2889.11393111111
293.4256776088,2901.69726444444
293.5427727722,2902.01059777778
293.659852,2908.76393111111
293.7769152922,2912.36059777778
293.8939626488,2921.48393111111
294.0109940698,2924.20726444445
294.1280095552,2925.65726444445
294.245009105,2931.78726444445
294.3619927192,2934.36059777778
294.4789603978,2941.09726444445
294.5959121408,2945.64726444445
294.7128479482,2950.88059777778
294.82976782,2958.34726444445
294.9466717562,2955.51726444445
295.0635597568,2964.40726444444
295.1804318218,2969.07726444445
295.2972879512,2972.31393111111
295.414128145,2974.16059777778
295.5309524032,2980.17393111111
