Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-12 19:45:59.896685
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1965.675
218.2508,2007.9167
218.442,2047.725
218.6332,2096.45
218.8244,2140.125
219.0156,2187.0417
219.2067,2236.4667
219.3979,2286.8583
219.589,2337.3833
219.7801,2392.2833
219.9712,2448.2917
220.1623,2503.6833
220.3533,2564.6083
220.5444,2628.15
220.7354,2690.475
220.9264,2753.8
221.1174,2822.7833
221.3083,2891.725
221.4993,2962.5
221.6902,3032.65
221.8812,3105.3417
222.0721,3186.425
222.263,3263.7833
222.4538,3346.775
222.6447,3432.4833
222.8355,3518.5083
223.0264,3604.4333
223.2172,3689.9667
223.408,3786.7833
223.5987,3878.5833
223.7895,3971.9083
223.9802,4075.8917
224.1709,4174.7667
224.3616,4277.175
224.5524,4383.275
224.743,4491.7
224.9337,4597.0917
225.1243,4715.55
225.315,4830.3
225.5056,4939.8667
225.6962,5064.2583
225.8867,5188.2417
226.0773,5310.8167
226.2678,5434.5833
226.4584,5564.1417
226.6489,5694.5917
226.8394,5816.575
227.0298,5951.325
227.2203,6091.1583
227.4108,6239.025
227.6012,6382.3667
227.7916,6522.9583
227.982,6667.7083
228.1723,6812.775
228.3627,6966.075
228.5531,7111.7667
228.7434,7262.1083
228.9337,7416.55
229.124,7574.9
229.3143,7737.425
229.5045,7914.8333
229.6948,8084.6833
229.885,8263.75
230.0752,8440.6833
230.2654,8618.225
230.4556,8797.225
230.6457,8969.6083
230.8358,9144.3083
231.026,9325.5
231.2161,9506.15
231.4062,9689.4167
231.5963,9866.6667
231.7863,10057.2917
231.9764,10252.6417
232.1664,10453.3417
232.3564,10652.5667
232.5464,10852.1667
232.7364,11062.5833
232.9263,11250.9833
233.1163,11465.0833
233.3062,11670.4083
233.4961,11900.7667
233.686,12101.375
233.8758,12297.2667
234.0657,12491.2333
234.2555,12712.0583
234.4454,12916.875
234.6352,13131.2
234.825,13341.3667
235.0147,13541.9833
235.2045,13746.825
235.3942,13953.2
235.5839,14159.9917
235.7737,14373.7
235.9633,14579.2083
236.153,14798.9667
236.3427,15023.1
236.5323,15236.5583
236.7219,15433.6167
236.9115,15614.1417
237.1011,15807.6667
237.2907,16020.925
237.4803,16237.0333
237.6698,16439.075
237.8593,16645.5583
238.0488,16854.675
238.2383,17055.7583
238.4278,17258.975
238.6172,17484.6667
238.8066,17690.375
238.9961,17897.2583
239.1855,18108.5667
239.3748,18312.1167
239.5642,18505.7
239.7536,18717.3167
239.9429,18919.2667
240.1322,19096.1917
240.3215,19291.6333
240.5108,19490.8833
240.7001,19693.0583
240.8893,19889.0
241.0786,20075.9
241.2677,20261.4333
241.457,20472.4333
241.6461,20618.5583
241.8353,20783.4333
242.0244,20952.7833
242.2136,21117.4833
242.4027,21285.9
242.5918,21451.6667
242.7809,21614.7667
242.9699,21709.9833
243.159,21806.9167
243.348,22011.425
243.537,22222.4583
243.726,22409.3333
243.915,22568.95
244.1039,22713.4917
244.2929,22808.1167
244.4818,22879.5917
244.6707,23015.1833
244.8596,23228.5333
245.0485,23422.4167
245.2373,23613.5583
245.4262,23804.9583
245.615,23954.875
245.8038,24089.875
245.9926,24243.175
246.1814,24391.575
246.3701,24416.4667
246.5589,24445.85
246.7476,24592.675
246.9363,24800.8583
247.1249,24993.5667
247.3136,25171.1167
247.5023,25324.05
247.6909,25502.95
247.8795,25657.3083
248.0681,25813.4417
248.2567,25959.25
248.4453,26102.1833
248.6338,26236.2
248.8224,26302.05
249.0109,26269.6833
249.1994,26364.8333
249.3878,26560.4
249.5763,26733.55
249.7648,26894.2333
249.9532,27049.025
250.1416,27226.0083
250.33,27395.1333
250.5183,27562.1083
250.7067,27681.0667
250.8951,27804.925
251.0834,27916.3583
251.2717,28045.95
251.46,28150.5167
251.6483,28253.8667
251.8365,28329.125
252.0247,28321.7333
252.213,28424.5667
252.4012,28551.8333
252.5894,28735.85
252.7775,28859.1833
252.9657,28977.575
253.1538,29126.6
253.3419,29248.0417
253.53,29333.3083
253.7181,29443.5417
253.9062,29554.9333
254.0942,29653.475
254.2823,29733.8583
254.4703,29797.8833
254.6583,29891.175
254.8463,29984.9833
255.0342,30045.1
255.2222,30115.3833
255.4101,30141.0083
255.598,30143.0667
255.7859,30234.15
255.9738,30372.9333
256.1616,30505.4917
256.3495,30652.55
256.5373,30769.2417
256.7251,30930.5083
256.9129,31037.5917
257.1006,31132.2917
257.2884,31250.2333
257.4761,31376.3833
257.6638,31450.4333
257.8515,31517.9
258.0392,31595.8
258.2269,31656.0917
258.4146,31710.7083
258.6022,31791.9
258.7898,31832.1167
258.9774,31875.8083
259.165,31962.4583
259.3525,32030.725
259.5401,32056.6917
259.7276,32147.4417
259.9151,32214.1
260.1026,32285.8417
260.2901,32373.8417
260.4776,32461.7667
260.665,32592.0167
260.8524,32702.925
261.0398,32811.6417
261.2272,32873.9333
261.4146,32905.0
261.6019,32974.05
261.7893,33039.2667
261.9766,33101.7333
262.1639,33169.8
262.3512,33180.4833
262.5384,33207.7083
262.7257,33241.9167
262.9129,33279.6667
263.1001,33310.3833
263.2873,33384.975
263.4745,33435.7333
263.6617,33402.6083
263.8488,33447.0917
264.0359,33494.075
264.2231,33525.9
264.4101,33571.55
264.5972,33614.1083
264.7842,33654.8083
264.9713,33680.525
265.1583,33697.3417
265.3453,33725.7917
265.5323,33769.8917
265.7193,33819.0833
265.9062,33883.4667
266.0931,33909.65
266.2801,33918.1583
266.4669,33978.9667
266.6538,34014.5167
266.8407,34057.0083
267.0276,34052.9583
267.2143,34050.9917
267.4012,34088.075
267.588,34054.1917
267.7747,34061.85
267.9615,34088.05
268.1482,34081.0833
268.3349,34110.6083
268.5217,34105.6917
268.7083,34082.7
268.895,34076.1417
269.0817,34108.7667
269.2682,34112.2417
269.4549,34085.1083
269.6415,34032.7583
269.8281,34020.8333
270.0146,34058.15
270.2012,34077.3083
270.3877,34105.1417
270.5742,34101.2083
270.7607,34103.6417
270.9472,34106.8167
271.1336,34093.8833
271.32,34073.975
271.5065,34047.7
271.6929,34044.1917
271.8792,34076.3833
272.0656,34073.1333
272.252,34091.4
272.4383,34104.7083
272.6246,34082.8667
272.8109,34068.1833
272.9972,34126.6583
273.1835,34146.9417
273.3697,34173.1333
273.5559,34179.2583
273.7421,34179.5167
273.9283,34180.7333
274.1145,34169.2583
274.3007,34170.775
274.4868,34193.1583
274.6729,34240.5417
274.859,34247.1167
275.0451,34250.9417
275.2311,34171.025
275.4172,34183.4
275.6032,34218.3333
275.7892,34248.0833
275.9752,34245.2167
276.1612,34277.1667
276.3472,34240.2583
276.5331,34226.3083
276.719,34228.4167
276.9049,34233.1667
277.0908,34199.175
277.2767,34185.2333
277.4625,34200.1333
277.6484,34191.1583
277.8342,34154.3333
278.02,34141.8833
278.2057,34166.3167
278.3915,34203.9833
278.5772,34204.8583
278.763,34175.3333
278.9487,34205.725
279.1343,34238.0333
279.32,34215.6667
279.5057,34173.3
279.6913,34082.7583
279.877,34066.4417
280.0625,34054.6417
280.2481,34009.525
280.4337,33967.1167
280.6192,34002.3667
280.8048,34026.3583
280.9903,33990.85
281.1758,33944.775
281.3612,33894.2083
281.5467,33866.15
281.7321,33901.2333
281.9175,33901.3167
282.1029,33886.65
282.2884,33892.1333
282.4737,33832.4167
282.6591,33794.6667
282.8444,33780.5917
283.0297,33775.525
283.215,33769.7
283.4002,33761.9917
283.5855,33706.625
283.7707,33632.2583
283.956,33593.6917
284.1412,33569.8
284.3264,33581.9
284.5115,33612.9333
284.6967,33611.7167
284.8818,33572.075
285.0669,33512.3833
285.252,33502.025
285.4371,33498.4917
285.6222,33457.1583
285.8072,33415.55
285.9922,33389.8917
286.1772,33404.925
286.3622,33421.975
286.5472,33370.5917
286.7321,33319.8083
286.9171,33349.875
287.102,33339.4667
287.2869,33352.7333
287.4717,33391.975
287.6566,33383.6667
287.8415,33376.4917
288.0263,33351.3417
288.2111,33282.2333
288.3959,33215.5917
288.5806,33216.4333
288.7654,33217.125
288.9501,33281.0917
289.1348,33283.6667
289.3195,33281.1833
289.5042,33281.8
289.6889,33304.775
289.8735,33237.6667
290.0581,33205.75
290.2428,33144.675
290.4273,33138.95
290.6119,33163.175
290.7965,33152.7167
290.981,33143.125
291.1655,33134.5167
291.35,33032.2
291.5345,32981.0667
291.719,32973.375
291.9034,32976.1
292.0878,33030.775
292.2722,33006.8417
292.4566,32964.1833
292.641,32966.5417
292.8253,32948.8083
293.0096,32925.3583
293.194,32930.65
293.3783,32923.1
293.5626,32929.65
293.7468,32929.8
293.9311,32924.2417
294.1153,32856.2833
294.2995,32762.1833
294.4837,32678.975
294.6678,32633.4667
294.852,32593.1917
295.0361,32601.0583
295.2202,32598.975
295.4043,32603.05
295.5884,32587.2167
295.7725,32569.5667
295.9565,32545.6
296.1405,32480.8417
296.3246,32431.0917
296.5085,32462.5667
296.6925,32497.0417
296.8764,32484.6833
297.0603,32443.3583
297.2443,32420.3
297.4282,32363.7417
297.612,32302.2667
297.7959,32252.9167
297.9797,32229.125
298.1635,32177.2917
298.3474,32209.125
298.5311,32231.9917
298.7149,32171.8583
298.8987,32102.3833
299.0823,32052.9083
299.2661,31986.9583
299.4498,31889.7583
299.6334,31874.05
299.8171,31877.1333
300.0007,31857.8083
300.1843,31843.7
300.368,31807.95
300.5515,31779.825
300.7351,31744.375
300.9186,31715.3167
301.1021,31660.8167
301.2857,31640.1583
301.4691,31623.0083
301.6526,31618.9417
301.8361,31558.8333
302.0195,31514.0333
302.2029,31489.5917
302.3863,31489.0167
302.5697,31443.0833
302.753,31424.875
302.9364,31432.3833
303.1197,31455.7167
303.303,31432.4083
303.4863,31369.5833
303.6696,31270.6833
303.8528,31198.4583
304.036,31155.5083
304.2192,31159.7
304.4024,31128.5583
304.5856,31078.725
304.7688,31055.875
304.9519,31042.225
305.135,31009.6333
305.3181,30967.575
305.5012,30942.0667
305.6842,30929.9417
305.8673,30901.4667
306.0504,30852.15
306.2333,30770.4333
306.4163,30747.6
306.5993,30701.175
306.7822,30682.2333
306.9652,30666.2333
307.1481,30600.0
307.331,30556.45
307.5139,30506.025
307.6967,30449.1167
307.8796,30403.7917
308.0624,30370.3917
308.2452,30327.6
308.428,30271.7083
308.6107,30259.1833
308.7935,30211.3083
308.9762,30174.475
309.1589,30143.9333
309.3416,30100.6417
309.5243,30058.6833
309.7069,30027.4417
309.8896,29977.6417
310.0721,29934.4917
310.2548,29909.875
310.4373,29873.7833
310.6199,29869.3917
310.8024,29826.8167
310.985,29799.775
311.1674,29721.4917
311.3499,29657.8333
311.5324,29635.2417
311.7148,29649.5167
311.8973,29600.8
312.0797,29559.2667
312.2621,29535.4333
312.4445,29489.5083
312.6268,29431.1083
312.8091,29414.7333
312.9915,29337.8583
313.1738,29303.7
313.356,29246.65
313.5383,29184.3417
313.7206,29164.075
313.9027,29098.9083
314.085,29066.3417
314.2672,29042.9667
314.4493,29023.9417
314.6314,29014.6833
314.8136,29004.1583
314.9957,28933.5833
315.1778,28876.3
315.3598,28842.6833
315.5419,28836.0917
315.724,28816.0583
315.9059,28784.7083
316.088,28751.225
316.2699,28742.7167
316.4519,28713.125
316.6338,28654.3583
316.8157,28563.275
316.9977,28522.6417
317.1795,28524.225
317.3614,28517.3667
317.5432,28503.2
317.7251,28453.4417
317.9069,28391.1
318.0887,28370.5833
318.2704,28311.3833
318.4522,28281.375
318.6339,28269.85
318.8156,28310.375
318.9973,28254.3583
319.179,28249.4083
319.3607,28252.5083
319.5423,28245.5
319.7239,28208.175
319.9055,28165.5
320.0871,28126.15
320.2687,28098.3083
320.4502,28082.025
320.6317,28018.725
320.8132,28011.0167
320.9947,27997.8
321.1761,27999.4833
321.3576,27985.7917
321.5391,27963.5833
321.7205,27933.8333
321.9019,27891.55
322.0832,27843.45
322.2646,27800.7583
322.4459,27753.75
322.6272,27720.125
322.8085,27689.7
322.9898,27665.525
323.1711,27619.4667
323.3523,27581.3667
323.5335,27566.35
323.7147,27588.0333
323.8959,27641.6
324.0771,27643.65
324.2582,27611.5417
324.4393,27587.95
324.6204,27585.925
324.8015,27571.475
324.9826,27594.925
325.1637,27620.0917
325.3447,27597.7583
325.5257,27585.55
325.7067,27559.8333
325.8877,27492.5167
326.0686,27404.9083
326.2496,27372.6833
326.4305,27324.075
326.6114,27291.3833
326.7922,27275.15
326.9731,27273.5
327.1539,27246.1
327.3347,27242.2167
327.5155,27258.0083
327.6963,27300.2917
327.8771,27305.2583
328.0578,27242.5417
328.2385,27150.925
328.4193,27113.4083
328.5999,27080.325
328.7806,27027.3167
328.9613,27019.8583
329.1419,26993.6
329.3225,26981.7333
329.5031,26938.2583
329.6837,26901.45
329.8642,26860.3833
330.0447,26829.8917
330.2252,26779.225
330.4057,26728.1083
330.5862,26717.3917
330.7667,26733.45
330.9471,26766.9333
331.1275,26763.175
331.3079,26689.7417
331.4883,26648.5833
331.6687,26636.5917
331.849,26570.1583
332.0293,26506.5833
332.2096,26468.3333
332.3899,26465.0917
332.5702,26462.725
332.7504,26479.2167
332.9306,26481.2417
333.1108,26438.75
333.291,26375.0
333.4712,26363.85
333.6514,26373.4583
333.8315,26341.075
334.0116,26316.7833
334.1917,26313.0333
334.3717,26310.4917
334.5518,26309.875
334.7318,26270.925
334.9119,26242.85
335.0918,26243.1083
335.2718,26232.9667
335.4518,26222.5917
335.6317,26203.3417
335.8116,26212.25
335.9915,26197.225
336.1714,26115.5
336.3513,26088.725
336.5311,26084.5167
336.7109,26092.6
336.8907,26056.075
337.0705,25977.2167
337.2502,25889.475
337.43,25868.6917
337.6097,25804.55
337.7894,25777.05
337.9691,25779.6917
338.1488,25788.3833
338.3284,25798.075
338.508,25816.1833
338.6877,25817.6417
338.8672,25786.75
339.0468,25739.425
339.2263,25703.7083
339.4059,25726.65
339.5854,25804.7333
339.7649,25742.1333
339.9443,25698.1
340.1238,25684.8167
340.3032,25674.9417
340.4826,25673.8083
340.662,25612.5083
340.8414,25554.4917
341.0207,25562.225
341.2001,25580.375
341.3794,25577.775
341.5587,25617.2
341.738,25584.6417
341.9172,25537.35
342.0965,25515.1833
342.2757,25414.2
342.4549,25343.9833
342.6341,25350.0583
342.8132,25343.7167
342.9923,25427.325
343.1715,25509.825
343.3506,25530.0833
343.5296,25395.3833
343.7087,25319.575
343.8878,25266.25
344.0668,25241.35
344.2458,25223.4083
344.4248,25176.9167
344.6037,25150.0
344.7827,25152.1833
344.9616,25111.075
345.1405,25116.725
345.3194,25119.7417
345.4982,25067.5583
345.6771,25031.8417
345.8559,25036.4917
346.0347,25018.075
346.2135,24994.3917
346.3923,24995.9083
346.571,24971.0833
346.7498,24918.5
346.9285,24941.0583
347.1071,24899.7167
347.2859,24840.25
347.4645,24866.3417
347.6431,24907.75
347.8217,24954.85
348.0003,24975.25
348.1789,24888.1
348.3574,24801.675
348.5359,24738.5083
348.7145,24682.9583
348.893,24681.2917
349.0714,24687.9167
349.2499,24620.6167
349.4283,24565.8
349.6068,24498.3917
349.7852,24470.475
349.9635,24471.0167
350.1419,24458.65
350.3202,24423.6167
350.4985,24373.5667
350.6768,24334.175
350.8551,24307.7083
351.0334,24286.4667
351.2116,24256.2833
351.3898,24255.15
351.568,24229.525
351.7462,24230.2333
351.9243,24206.0833
352.1025,24158.2333
352.2806,24132.325
352.4587,24121.5
352.6368,24106.2417
352.8148,24048.3583
352.9929,23995.1833
353.1709,24002.5583
353.3489,23986.9083
353.5268,23949.5667
353.7048,23898.7667
353.8828,23883.6417
354.0607,23837.4
354.2386,23830.4167
354.4165,23802.35
354.5943,23776.2417
354.7722,23749.2
354.95,23785.675
355.1278,23780.9417
355.3056,23717.9083
355.4833,23632.5167
355.6611,23569.7833
355.8388,23519.3417
356.0165,23481.35
356.1942,23508.4833
356.3719,23549.1833
356.5495,23523.7833
356.7271,23497.6917
356.9047,23484.9583
357.0823,23475.6083
357.2599,23481.7583
357.4374,23455.3583
357.6149,23376.3417
357.7924,23314.8
357.9699,23305.6333
358.1474,23285.825
358.3248,23216.625
358.5023,23184.2083
358.6797,23133.3417
358.8571,23104.1
359.0344,23086.1833
359.2118,23011.375
359.3891,22978.7833
359.5664,22955.325
359.7437,22925.0167
359.9209,22870.8833
360.0982,22814.175
360.2754,22766.0083
360.4526,22796.9833
360.6298,22808.3083
360.807,22790.425
360.9841,22766.2667
361.1613,22725.6583
361.3383,22745.2333
361.5154,22752.375
361.6925,22713.5917
361.8695,22688.7833
362.0466,22664.3667
362.2236,22618.325
362.4005,22605.95
362.5775,22539.8667
362.7545,22449.6333
362.9314,22405.325
363.1083,22444.7
363.2852,22488.7083
363.462,22455.1333
363.6389,22446.5583
363.8157,22400.95
363.9925,22341.8417
364.1693,22298.1
364.346,22230.725
364.5228,22246.0833
364.6996,22283.0917
364.8762,22295.45
365.0529,22309.9667
365.2296,22294.5083
365.4062,22304.3083
365.5829,22255.0583
365.7595,22212.1583
365.9361,22242.0417
366.1126,22204.5333
366.2892,22358.6667
366.4657,22724.0167
366.6422,22942.7667
366.8186,22888.8333
366.9951,23033.9167
367.1716,22870.975
367.348,22798.925
367.5244,22920.2917
367.7008,22905.25
367.8772,22821.0083
368.0535,22522.8667
368.2298,22720.7167
368.4061,22933.25
368.5824,22763.375
368.7586,22944.2583
368.9349,23000.3833
369.1111,22657.2083
369.2873,22410.3667
369.4635,22454.6833
369.6396,22428.2333
369.8158,22252.8333
369.9919,22250.3417
370.168,22349.0
370.3441,22373.5167
370.5202,22194.9
370.6962,22055.7833
370.8722,21978.8167
371.0482,21975.5583
371.2242,22045.2583
371.4002,22242.3083
371.5761,22292.725
371.752,22151.3583
371.9279,22203.05
372.1038,22270.35
372.2796,22149.4833
372.4555,22152.1917
372.6313,22171.45
372.8071,22063.75
372.9829,21982.8083
373.1586,22036.625
373.3344,22105.15
373.5101,22014.425
373.6858,22034.9
373.8615,21970.3083
374.0371,21995.15
374.2127,22209.5833
374.3884,22193.2833
374.564,22080.15
374.7395,22060.3833
374.9151,22128.6917
375.0906,22430.1417
375.2661,22614.5
375.4416,22466.1417
375.6171,22584.1917
375.7925,22781.1417
375.968,22845.8583
376.1434,22593.5083
376.3188,22453.7833
376.4941,22438.7083
376.6695,22545.3083
376.8448,22614.0417
377.0201,22652.7667
377.1954,22616.4167
377.3707,22723.7667
377.5459,22824.6083
377.7212,23075.6083
377.8964,23772.9
378.0715,23965.6083
378.2467,23501.6417
378.4218,23656.8917
378.597,23280.3
378.7721,23123.5167
378.9472,23231.0833
379.1222,23431.5417
379.2973,23913.5583
379.4723,24510.925
379.6473,24835.7417
379.8223,24414.6167
379.9972,23884.2917
380.1722,23595.4833
380.3471,23517.8917
380.522,23385.325
380.6969,23325.125
380.8717,23744.1583
381.0466,23523.9917
381.2214,23327.1667
381.3962,23313.8167
381.571,23153.55
381.7457,23036.0583
381.9204,23259.2833
382.0952,23184.0417
382.2699,23503.4083
382.4445,24087.6417
382.6192,24363.4667
382.7938,24963.075
382.9685,25408.6167
383.1431,24793.425
383.3176,24002.5083
383.4922,23707.925
383.6667,23683.8833
383.8412,23558.0417
384.0157,23384.8083
384.1902,23514.0333
384.3646,23760.25
384.5391,23683.7583
384.7134,23782.675
384.8878,24213.8583
385.0622,24750.175
385.2365,24414.9333
385.4109,23745.7083
385.5852,23630.9
385.7594,23769.7083
385.9337,24044.4417
386.1079,24386.9583
386.2822,24968.125
386.4564,25114.8167
386.6306,24467.5167
386.8047,24698.8917
386.9789,25060.1833
387.153,25205.85
387.3271,26087.5583
387.5012,25854.6667
387.6752,26399.2833
387.8492,27165.4917
388.0233,26718.2583
388.1972,26087.5583
388.3712,26234.0333
388.5452,26162.9
388.7191,26327.175
388.893,27251.4333
389.0669,27082.2667
389.2408,25597.7833
389.4146,24553.5917
389.5884,23963.8833
389.7623,23552.1583
389.9361,23508.1
390.1098,23622.125
390.2835,23799.1417
390.4573,23750.3417
390.631,23757.5583
390.8047,24126.175
390.9784,24336.075
391.152,24116.675
391.3256,24234.1
391.4992,24405.075
391.6728,24085.8583
391.8464,24380.9333
392.0199,25026.35
392.1934,24865.0833
392.3669,25194.8667
392.5403,25579.4167
392.7138,25902.1083
392.8873,26405.8833
393.0607,27034.2
393.2341,27327.325
393.4074,27404.7667
393.5808,26335.6667
393.7542,25837.75
393.9274,25929.6583
394.1007,25404.45
394.274,25917.6583
394.4472,25828.7917
394.6205,26249.4417
394.7937,27192.2917
394.9668,27614.725
395.14,26885.0333
395.3131,25907.475
395.4863,25129.5167
395.6594,25070.75
395.8325,24726.0833
396.0055,24721.6333
396.1786,24832.1833
396.3516,25071.3417
396.5246,24885.7
396.6975,24608.2
396.8705,24807.7667
397.0434,25651.4833
397.2163,24935.8417
397.3892,24740.3917
397.5621,25199.0
397.735,25566.15
397.9077,26239.5833
398.0806,26332.9167
398.2534,25941.2083
398.4261,26341.4
398.5989,26658.3583
398.7716,27498.625
398.9443,27292.0417
399.117,26957.45
399.2896,26673.1667
399.4623,26252.3083
399.6349,26083.1917
399.8075,25729.9333
399.9801,25181.75
400.1526,25112.7
400.3252,24363.875
400.4977,23814.975
400.6702,23784.9583
400.8427,23626.7167
401.0151,23835.1333
401.1875,23735.5667
401.36,23721.2833
401.5323,23780.7417
401.7047,23398.775
401.877,23295.575
402.0494,23287.3583
402.2216,23619.8
402.394,23999.625
402.5662,23781.9583
402.7385,23859.9833
402.9107,23772.4083
403.0829,23709.1917
403.2551,23674.6083
403.4272,23475.0333
403.5994,23519.2
403.7715,23835.1333
403.9436,24082.5917
404.1156,24056.05
