Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-11-12 19:01:42.257901
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1956.8
218.2508,1999.525
218.442,2040.8583
218.6332,2088.35
218.8244,2130.5583
219.0156,2177.0833
219.2067,2224.7833
219.3979,2274.375
219.589,2328.9083
219.7801,2384.175
219.9712,2438.1667
220.1623,2494.2583
220.3533,2553.0583
220.5444,2615.25
220.7354,2678.0167
220.9264,2742.5167
221.1174,2811.8083
221.3083,2880.3333
221.4993,2946.375
221.6902,3016.925
221.8812,3095.25
222.0721,3171.9417
222.263,3249.4917
222.4538,3330.9333
222.6447,3416.0333
222.8355,3501.9167
223.0264,3587.6
223.2172,3675.7833
223.408,3768.2083
223.5987,3863.9167
223.7895,3953.0667
223.9802,4054.0333
224.1709,4153.2833
224.3616,4259.2333
224.5524,4359.9
224.743,4469.8167
224.9337,4574.7417
225.1243,4694.1
225.315,4808.0917
225.5056,4919.8583
225.6962,5040.75
225.8867,5163.5667
226.0773,5288.325
226.2678,5409.0333
226.4584,5538.4
226.6489,5666.1583
226.8394,5792.025
227.0298,5925.0583
227.2203,6066.1083
227.4108,6211.775
227.6012,6352.675
227.7916,6488.9583
227.982,6636.4417
228.1723,6782.1917
228.3627,6930.4833
228.5531,7077.8667
228.7434,7225.6
228.9337,7382.3917
229.124,7542.7833
229.3143,7702.6833
229.5045,7874.9667
229.6948,8047.7
229.885,8224.4667
230.0752,8391.7583
230.2654,8573.05
230.4556,8752.6667
230.6457,8926.45
230.8358,9107.65
231.026,9282.975
231.2161,9457.8083
231.4062,9644.375
231.5963,9819.4083
231.7863,10003.7667
231.9764,10201.3167
232.1664,10397.6167
232.3564,10604.3
232.5464,10798.3083
232.7364,11002.2083
232.9263,11188.7583
233.1163,11401.1
233.3062,11614.0167
233.4961,11838.4667
233.686,12041.4417
233.8758,12237.7667
234.0657,12429.0667
234.2555,12648.6
234.4454,12859.1417
234.6352,13068.4417
234.825,13273.9083
235.0147,13469.9333
235.2045,13677.8167
235.3942,13883.8083
235.5839,14093.6417
235.7737,14299.0667
235.9633,14505.8833
236.153,14729.0833
236.3427,14950.3917
236.5323,15161.35
236.7219,15360.5917
236.9115,15539.7417
237.1011,15737.475
237.2907,15946.9083
237.4803,16162.6917
237.6698,16357.6667
237.8593,16557.1833
238.0488,16769.025
238.2383,16978.675
238.4278,17178.3167
238.6172,17399.05
238.8066,17602.7083
238.9961,17803.825
239.1855,18025.725
239.3748,18228.2167
239.5642,18423.5667
239.7536,18630.1
239.9429,18833.6667
240.1322,19009.3167
240.3215,19200.7833
240.5108,19399.0333
240.7001,19606.625
240.8893,19796.3917
241.0786,19986.375
241.2677,20163.0667
241.457,20380.9583
241.6461,20529.0917
241.8353,20693.2833
242.0244,20854.25
242.2136,21017.15
242.4027,21192.2
242.5918,21358.025
242.7809,21506.85
242.9699,21607.825
243.159,21712.9667
243.348,21915.0417
243.537,22127.1667
243.726,22306.3083
243.915,22463.35
244.1039,22612.0417
244.2929,22714.8667
244.4818,22765.0583
244.6707,22914.3833
244.8596,23123.35
245.0485,23322.975
245.2373,23515.2083
245.4262,23700.525
245.615,23854.8917
245.8038,23980.075
245.9926,24143.9333
246.1814,24286.1667
246.3701,24313.4583
246.5589,24343.9167
246.7476,24478.8417
246.9363,24700.4917
247.1249,24887.225
247.3136,25059.5667
247.5023,25212.3167
247.6909,25391.6583
247.8795,25545.1167
248.0681,25703.0417
248.2567,25848.6333
248.4453,25987.7583
248.6338,26126.375
248.8224,26191.75
249.0109,26164.2333
249.1994,26259.025
249.3878,26444.75
249.5763,26623.2667
249.7648,26780.7833
249.9532,26935.225
250.1416,27112.4417
250.33,27277.75
250.5183,27448.0667
250.7067,27574.95
250.8951,27696.25
251.0834,27804.6833
251.2717,27929.775
251.46,28037.9417
251.6483,28139.9333
251.8365,28210.8083
252.0247,28203.9
252.213,28299.775
252.4012,28431.2917
252.5894,28613.025
252.7775,28738.2417
252.9657,28854.4167
253.1538,29013.6333
253.3419,29129.7
253.53,29222.2167
253.7181,29323.275
253.9062,29443.3917
254.0942,29540.0417
254.2823,29609.9417
254.4703,29688.1917
254.6583,29773.3583
254.8463,29866.1167
255.0342,29921.95
255.2222,29992.8333
255.4101,30025.775
255.598,30019.4667
255.7859,30118.7417
255.9738,30255.4583
256.1616,30397.775
256.3495,30531.0417
256.5373,30641.725
256.7251,30812.4333
256.9129,30918.825
257.1006,31009.3
257.2884,31130.9
257.4761,31260.3583
257.6638,31340.85
257.8515,31399.1333
258.0392,31473.0
258.2269,31530.9417
258.4146,31595.6333
258.6022,31677.1583
258.7898,31708.7583
258.9774,31764.9833
259.165,31834.2583
259.3525,31895.2917
259.5401,31936.2083
259.7276,32014.325
259.9151,32090.6333
260.1026,32160.9667
260.2901,32254.2583
260.4776,32340.675
260.665,32474.8667
260.8524,32576.8917
261.0398,32694.8917
261.2272,32752.4167
261.4146,32779.3083
261.6019,32840.3917
261.7893,32913.225
261.9766,32979.2667
262.1639,33036.375
262.3512,33049.925
262.5384,33075.8917
262.7257,33110.275
262.9129,33155.775
263.1001,33181.675
263.2873,33257.0833
263.4745,33307.7333
263.6617,33269.85
263.8488,33310.625
264.0359,33365.875
264.2231,33396.825
264.4101,33427.9583
264.5972,33485.3417
264.7842,33522.0333
264.9713,33554.6083
265.1583,33564.2083
265.3453,33599.6333
265.5323,33644.15
265.7193,33690.8917
265.9062,33751.775
266.0931,33778.4083
266.2801,33788.4583
266.4669,33839.425
266.6538,33873.0417
266.8407,33926.2333
267.0276,33912.2333
267.2143,33922.1417
267.4012,33957.6333
267.588,33921.5417
267.7747,33933.775
267.9615,33956.9917
268.1482,33949.375
268.3349,33972.3417
268.5217,33976.45
268.7083,33948.2
268.895,33944.8667
269.0817,33977.8833
269.2682,33972.025
269.4549,33955.5083
269.6415,33892.9417
269.8281,33892.675
270.0146,33925.425
270.2012,33946.8583
270.3877,33972.7833
270.5742,33968.05
270.7607,33967.025
270.9472,33964.4
271.1336,33955.05
271.32,33938.3917
271.5065,33914.4667
271.6929,33907.425
271.8792,33943.0333
272.0656,33932.9083
272.252,33946.3417
272.4383,33957.225
272.6246,33949.55
272.8109,33933.4917
272.9972,33985.7333
273.1835,34008.6417
273.3697,34028.3333
273.5559,34045.4667
273.7421,34052.9167
273.9283,34034.3583
274.1145,34029.95
274.3007,34034.3583
274.4868,34049.3667
274.6729,34094.8667
274.859,34106.0083
275.0451,34112.25
275.2311,34032.3
275.4172,34050.2167
275.6032,34085.6583
275.7892,34107.5417
275.9752,34110.575
276.1612,34133.6
276.3472,34101.15
276.5331,34090.6917
276.719,34086.1583
276.9049,34081.9083
277.0908,34056.7417
277.2767,34056.7333
277.4625,34057.0083
277.6484,34044.3417
277.8342,34012.6917
278.02,34001.3583
278.2057,34025.6583
278.3915,34067.8917
278.5772,34075.1
278.763,34037.6917
278.9487,34070.1083
279.1343,34096.85
279.32,34075.3083
279.5057,34030.3333
279.6913,33943.8667
279.877,33921.6083
280.0625,33903.1833
280.2481,33853.075
280.4337,33821.9083
280.6192,33852.3833
280.8048,33883.275
280.9903,33851.9083
281.1758,33802.9
281.3612,33745.5417
281.5467,33727.1
281.7321,33764.1417
281.9175,33763.2667
282.1029,33743.0417
282.2884,33747.275
282.4737,33695.9083
282.6591,33650.8333
282.8444,33641.4333
283.0297,33625.1917
283.215,33623.2417
283.4002,33615.775
283.5855,33568.0667
283.7707,33481.2333
283.956,33446.625
284.1412,33437.6083
284.3264,33448.275
284.5115,33468.6833
284.6967,33477.2417
284.8818,33434.65
285.0669,33365.5167
285.252,33350.8583
285.4371,33352.425
285.6222,33311.4083
285.8072,33275.9917
285.9922,33250.0333
286.1772,33258.1167
286.3622,33279.4583
286.5472,33229.7417
286.7321,33173.7833
286.9171,33203.3583
287.102,33192.7
287.2869,33206.575
287.4717,33249.6583
287.6566,33239.65
287.8415,33229.7667
288.0263,33207.0583
288.2111,33139.5167
288.3959,33076.0333
288.5806,33066.5083
288.7654,33074.6
288.9501,33130.825
289.1348,33143.6167
289.3195,33127.6333
289.5042,33128.2833
289.6889,33161.075
289.8735,33087.2417
290.0581,33065.7167
290.2428,33000.6
290.4273,32998.8833
290.6119,33017.1417
290.7965,33001.9583
290.981,33003.3417
291.1655,32990.2083
291.35,32894.3667
291.5345,32833.3917
291.719,32826.8167
291.9034,32837.6917
292.0878,32880.2583
292.2722,32865.225
292.4566,32821.1667
292.641,32823.4583
292.8253,32804.8
293.0096,32772.025
293.194,32786.65
293.3783,32778.025
293.5626,32788.2417
293.7468,32789.4333
293.9311,32772.8083
294.1153,32716.8167
294.2995,32612.2083
294.4837,32543.6417
294.6678,32484.1833
294.852,32448.625
295.0361,32459.9
295.2202,32454.7833
295.4043,32467.5917
295.5884,32441.275
295.7725,32424.2167
295.9565,32398.6167
296.1405,32325.2
296.3246,32285.7417
296.5085,32323.4583
296.6925,32355.6667
296.8764,32340.8583
297.0603,32302.3667
297.2443,32274.9833
297.4282,32218.9417
297.612,32163.0083
297.7959,32110.9917
297.9797,32082.4417
298.1635,32032.8417
298.3474,32077.1583
298.5311,32088.0
298.7149,32038.1
298.8987,31954.575
299.0823,31911.9917
299.2661,31852.7833
299.4498,31746.5833
299.6334,31735.35
299.8171,31734.0167
300.0007,31714.1917
300.1843,31697.1917
300.368,31668.875
300.5515,31640.3583
300.7351,31610.375
300.9186,31569.7
301.1021,31519.7167
301.2857,31503.95
301.4691,31477.175
301.6526,31488.5583
301.8361,31431.6333
302.0195,31380.0333
302.2029,31362.65
302.3863,31347.375
302.5697,31296.5833
302.753,31290.0583
302.9364,31300.85
303.1197,31317.15
303.303,31291.0833
303.4863,31225.0667
303.6696,31125.05
303.8528,31066.375
304.036,31020.6333
304.2192,31022.5833
304.4024,31003.6667
304.5856,30943.825
304.7688,30921.8417
304.9519,30906.45
305.135,30871.225
305.3181,30836.275
305.5012,30806.775
305.6842,30799.1167
305.8673,30770.375
306.0504,30716.9083
306.2333,30638.0583
306.4163,30614.9083
306.5993,30564.0583
306.7822,30543.85
306.9652,30523.5
307.1481,30460.0417
307.331,30414.25
307.5139,30375.5583
307.6967,30320.7333
307.8796,30279.4917
308.0624,30243.5583
308.2452,30185.5083
308.428,30138.75
308.6107,30129.5833
308.7935,30083.7833
308.9762,30042.35
309.1589,30010.25
309.3416,29971.2417
309.5243,29929.275
309.7069,29889.85
309.8896,29842.7333
310.0721,29800.6167
310.2548,29772.0667
310.4373,29736.6083
310.6199,29744.5417
310.8024,29694.5083
310.985,29663.6333
311.1674,29588.9083
311.3499,29522.0167
311.5324,29508.7083
311.7148,29520.9583
311.8973,29468.3333
312.0797,29431.7
312.2621,29419.6417
312.4445,29372.6417
312.6268,29314.5417
312.8091,29279.3417
312.9915,29218.0583
313.1738,29181.7833
313.356,29112.3917
313.5383,29053.625
313.7206,29031.7833
313.9027,28968.4417
314.085,28936.2083
314.2672,28912.975
314.4493,28893.2083
314.6314,28884.0083
314.8136,28873.6333
314.9957,28808.3
315.1778,28742.7333
315.3598,28723.6667
315.5419,28712.65
315.724,28694.3583
315.9059,28667.4667
316.088,28623.3
316.2699,28629.3583
316.4519,28590.0333
316.6338,28537.2167
316.8157,28439.9833
316.9977,28400.175
317.1795,28400.2917
317.3614,28397.5167
317.5432,28374.7667
317.7251,28330.0333
317.9069,28260.425
318.0887,28242.7917
318.2704,28184.7083
318.4522,28160.0
318.6339,28145.9083
318.8156,28191.825
318.9973,28130.6667
319.179,28130.7083
319.3607,28128.6583
319.5423,28130.4083
319.7239,28087.825
319.9055,28048.95
320.0871,28013.5333
320.2687,27983.0333
320.4502,27960.4583
320.6317,27900.625
320.8132,27892.225
320.9947,27877.6167
321.1761,27877.5917
321.3576,27860.7333
321.5391,27843.9333
321.7205,27815.6917
321.9019,27773.275
322.0832,27721.8417
322.2646,27680.0667
322.4459,27640.9833
322.6272,27594.2417
322.8085,27566.9167
322.9898,27553.2667
323.1711,27496.125
323.3523,27465.3917
323.5335,27451.0667
323.7147,27473.9333
323.8959,27526.15
324.0771,27520.825
324.2582,27495.2917
324.4393,27469.3833
324.6204,27476.225
324.8015,27455.3333
324.9826,27469.2917
325.1637,27501.75
325.3447,27481.9083
325.5257,27471.6833
325.7067,27445.1583
325.8877,27370.9667
326.0686,27278.875
326.2496,27251.8917
326.4305,27202.45
326.6114,27181.1
326.7922,27165.8417
326.9731,27158.1333
327.1539,27135.725
327.3347,27134.3917
327.5155,27151.5833
327.6963,27190.85
327.8771,27191.4333
328.0578,27132.5667
328.2385,27037.0667
328.4193,26998.1333
328.5999,26962.1167
328.7806,26908.625
328.9613,26907.0833
329.1419,26879.7917
329.3225,26872.7167
329.5031,26822.8167
329.6837,26781.7583
329.8642,26745.9583
330.0447,26708.5
330.2252,26665.3667
330.4057,26618.1083
330.5862,26602.0583
330.7667,26618.575
330.9471,26652.7667
331.1275,26654.8583
331.3079,26571.3333
331.4883,26534.475
331.6687,26518.55
331.849,26462.9167
332.0293,26397.8167
332.2096,26357.0083
332.3899,26350.475
332.5702,26352.55
332.7504,26365.575
332.9306,26369.925
333.1108,26321.8583
333.291,26259.8333
333.4712,26248.2917
333.6514,26258.6083
333.8315,26234.65
334.0116,26208.5667
334.1917,26199.6083
334.3717,26193.2333
334.5518,26194.05
334.7318,26157.325
334.9119,26133.6167
335.0918,26128.1583
335.2718,26127.45
335.4518,26116.9583
335.6317,26095.0833
335.8116,26110.025
335.9915,26085.4
336.1714,26000.875
336.3513,25982.1833
336.5311,25976.7417
336.7109,25979.5667
336.8907,25951.3333
337.0705,25868.4167
337.2502,25787.925
337.43,25758.6583
337.6097,25704.5917
337.7894,25673.775
337.9691,25671.6333
338.1488,25683.5667
338.3284,25688.5583
338.508,25711.2167
338.6877,25707.45
338.8672,25686.3583
339.0468,25633.6833
339.2263,25588.425
339.4059,25621.7
339.5854,25690.8333
339.7649,25627.825
339.9443,25589.7833
340.1238,25576.7583
340.3032,25571.8083
340.4826,25567.1083
340.662,25502.7833
340.8414,25447.55
341.0207,25459.6417
341.2001,25475.6583
341.3794,25471.4417
341.5587,25512.95
341.738,25484.5333
341.9172,25440.075
342.0965,25410.9917
342.2757,25315.9583
342.4549,25237.725
342.6341,25253.4917
342.8132,25245.8333
342.9923,25327.0583
343.1715,25409.0417
343.3506,25428.6417
343.5296,25286.1
343.7087,25214.3667
343.8878,25168.6667
344.0668,25141.825
344.2458,25117.85
344.4248,25069.6583
344.6037,25050.6333
344.7827,25049.8417
344.9616,25009.4833
345.1405,25010.1167
345.3194,25016.675
345.4982,24965.1333
345.6771,24931.1917
345.8559,24937.4583
346.0347,24918.6833
346.2135,24894.5
346.3923,24893.9333
346.571,24864.5
346.7498,24810.7417
346.9285,24849.025
347.1071,24800.25
347.2859,24739.0417
347.4645,24764.225
347.6431,24807.45
347.8217,24844.8083
348.0003,24868.1667
348.1789,24786.8333
348.3574,24705.0583
348.5359,24637.6083
348.7145,24585.1583
348.893,24580.5083
349.0714,24586.7417
349.2499,24530.5167
349.4283,24464.9667
349.6068,24404.5917
349.7852,24378.775
349.9635,24378.2167
350.1419,24364.2833
350.3202,24330.0333
350.4985,24273.7083
350.6768,24240.2833
350.8551,24210.9667
351.0334,24196.0333
351.2116,24151.0
351.3898,24157.5667
351.568,24134.175
351.7462,24126.7583
351.9243,24107.4417
352.1025,24069.825
352.2806,24034.5333
352.4587,24031.7
352.6368,24012.45
352.8148,23950.2917
352.9929,23902.5333
353.1709,23910.4583
353.3489,23897.0167
353.5268,23848.1667
353.7048,23807.1083
353.8828,23787.525
354.0607,23746.7417
354.2386,23740.975
354.4165,23707.875
354.5943,23681.475
354.7722,23663.1833
354.95,23689.6083
355.1278,23692.7667
355.3056,23628.6583
355.4833,23536.7333
355.6611,23480.5
355.8388,23422.675
356.0165,23398.675
356.1942,23414.5833
356.3719,23455.725
356.5495,23429.2833
356.7271,23405.725
356.9047,23397.3417
357.0823,23385.425
357.2599,23393.7917
357.4374,23369.3167
357.6149,23293.9167
357.7924,23223.7083
357.9699,23209.175
358.1474,23198.1
358.3248,23133.225
358.5023,23096.1167
358.6797,23044.7917
358.8571,23018.7333
359.0344,22994.7917
359.2118,22926.075
359.3891,22899.8417
359.5664,22864.2333
359.7437,22840.525
359.9209,22781.375
360.0982,22726.2667
360.2754,22679.1083
360.4526,22709.575
360.6298,22726.3
360.807,22708.2417
360.9841,22682.7583
361.1613,22630.4083
361.3383,22658.825
361.5154,22674.325
361.6925,22635.2333
361.8695,22605.7
362.0466,22577.925
362.2236,22537.5167
362.4005,22521.5083
362.5775,22462.375
362.7545,22365.5917
362.9314,22331.0667
363.1083,22357.1333
363.2852,22404.6417
363.462,22383.45
363.6389,22357.1583
363.8157,22311.8917
363.9925,22257.525
364.1693,22223.6833
364.346,22150.5333
364.5228,22161.3167
364.6996,22201.2083
364.8762,22215.4
365.0529,22223.8167
365.2296,22205.7167
365.4062,22219.15
365.5829,22170.3333
365.7595,22127.5083
365.9361,22156.95
366.1126,22123.3417
366.2892,22277.45
366.4657,22637.0667
366.6422,22869.0917
366.8186,22803.4583
366.9951,22939.9
367.1716,22786.375
367.348,22715.875
367.5244,22831.0333
367.7008,22831.775
367.8772,22744.4417
368.0535,22442.9667
368.2298,22637.9167
368.4061,22855.1083
368.5824,22677.35
368.7586,22862.9083
368.9349,22916.925
369.1111,22575.525
369.2873,22336.675
369.4635,22367.925
369.6396,22355.225
369.8158,22164.75
369.9919,22163.325
370.168,22264.7667
370.3441,22298.925
370.5202,22109.2167
370.6962,21969.3417
370.8722,21900.6833
371.0482,21890.8083
371.2242,21960.7917
371.4002,22168.9167
371.5761,22218.425
371.752,22075.975
371.9279,22126.3583
372.1038,22192.3333
372.2796,22073.8
372.4555,22074.025
372.6313,22096.7333
372.8071,21989.925
372.9829,21908.4917
373.1586,21965.3
373.3344,22028.2667
373.5101,21937.9
373.6858,21948.5917
373.8615,21889.4
374.0371,21910.5917
374.2127,22122.9083
374.3884,22116.7833
374.564,22006.25
374.7395,21981.4917
374.9151,22045.1583
375.0906,22344.725
375.2661,22540.325
375.4416,22382.6417
375.6171,22501.0833
375.7925,22694.6917
375.968,22765.375
376.1434,22509.5333
376.3188,22372.7417
376.4941,22355.8083
376.6695,22457.7
376.8448,22538.0
377.0201,22573.575
377.1954,22537.1917
377.3707,22640.8583
377.5459,22744.2917
377.7212,22992.1583
377.8964,23684.125
378.0715,23888.1833
378.2467,23423.3333
378.4218,23572.2
378.597,23203.975
378.7721,23038.4667
378.9472,23145.2167
379.1222,23340.5167
379.2973,23826.5417
379.4723,24421.1417
379.6473,24758.0917
379.8223,24330.1167
379.9972,23792.675
380.1722,23501.4667
380.3471,23422.3
380.522,23304.5917
380.6969,23239.95
380.8717,23650.25
381.0466,23439.4417
381.2214,23239.4
381.3962,23235.6917
381.571,23064.6
381.7457,22947.475
381.9204,23171.2167
382.0952,23107.0
382.2699,23408.3833
382.4445,23999.4167
382.6192,24275.9083
382.7938,24866.9417
382.9685,25328.0083
383.1431,24703.8
383.3176,23908.825
383.4922,23601.175
383.6667,23593.75
383.8412,23470.9167
384.0157,23289.65
384.1902,23427.3167
384.3646,23668.375
384.5391,23597.35
384.7134,23694.3583
384.8878,24112.6083
385.0622,24660.55
385.2365,24338.5917
385.4109,23663.45
385.5852,23542.3583
385.7594,23678.3667
385.9337,23955.625
386.1079,24291.3
386.2822,24868.9917
386.4564,25028.9417
386.6306,24373.175
386.8047,24590.9333
386.9789,24968.6417
387.153,25104.7167
387.3271,25994.5583
387.5012,25764.2667
387.6752,26300.425
387.8492,27072.4167
388.0233,26626.8917
388.1972,25987.3583
388.3712,26136.2917
388.5452,26060.9917
388.7191,26221.6583
388.893,27143.85
389.0669,26990.2333
389.2408,25505.0167
389.4146,24460.15
389.5884,23867.0583
389.7623,23461.625
389.9361,23413.1583
390.1098,23542.2917
390.2835,23717.0667
390.4573,23666.4667
390.631,23670.3667
390.8047,24038.7417
390.9784,24253.15
391.152,24037.1333
391.3256,24135.9
391.4992,24315.4667
391.6728,23988.5
391.8464,24289.0833
392.0199,24931.7583
392.1934,24774.6833
392.3669,25086.9167
392.5403,25478.0333
392.7138,25797.3833
392.8873,26303.8333
393.0607,26927.925
393.2341,27230.35
393.4074,27305.9333
393.5808,26242.525
393.7542,25728.075
393.9274,25823.1833
394.1007,25299.125
394.274,25815.2833
394.4472,25730.1333
394.6205,26141.9583
394.7937,27090.95
394.9668,27518.1333
395.14,26801.975
395.3131,25818.3833
395.4863,25025.9083
395.6594,24972.1167
395.8325,24629.3417
396.0055,24623.0583
396.1786,24741.5083
396.3516,24974.025
396.5246,24799.1833
396.6975,24518.9417
396.8705,24698.4083
397.0434,25553.0
397.2163,24850.9
397.3892,24644.7917
397.5621,25096.6917
397.735,25470.325
397.9077,26136.9
398.0806,26243.8667
398.2534,25830.3583
398.4261,26246.9
398.5989,26538.3833
398.7716,27398.6
398.9443,27189.0667
399.117,26857.7917
399.2896,26568.625
399.4623,26146.8
399.6349,25975.7667
399.8075,25630.2083
399.9801,25082.425
400.1526,25021.15
400.3252,24268.5167
400.4977,23718.05
400.6702,23693.8917
400.8427,23542.2417
401.0151,23747.825
401.1875,23643.8417
401.36,23630.525
401.5323,23699.1167
401.7047,23304.7
401.877,23205.4
402.0494,23199.575
402.2216,23531.5917
402.394,23921.9667
402.5662,23700.7167
402.7385,23770.9833
402.9107,23677.2917
403.0829,23612.0417
403.2551,23584.4417
403.4272,23382.375
403.5994,23429.975
403.7715,23738.5833
403.9436,23993.0083
404.1156,23964.0833
