Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-11-12 21:45:47.962368
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1994.975
218.2508,2036.4083
218.442,2079.1833
218.6332,2127.7917
218.8244,2172.0417
219.0156,2219.6083
219.2067,2269.525
219.3979,2318.6
219.589,2375.0833
219.7801,2428.8917
219.9712,2483.4667
220.1623,2543.1667
220.3533,2605.5833
220.5444,2669.475
220.7354,2733.6917
220.9264,2797.4167
221.1174,2869.0333
221.3083,2942.0333
221.4993,3008.3917
221.6902,3078.5667
221.8812,3157.025
222.0721,3237.025
222.263,3317.175
222.4538,3400.9167
222.6447,3489.1167
222.8355,3575.7
223.0264,3662.225
223.2172,3750.8
223.408,3848.05
223.5987,3943.475
223.7895,4038.6167
223.9802,4141.1917
224.1709,4247.725
224.3616,4349.0583
224.5524,4456.9083
224.743,4569.4167
224.9337,4671.3583
225.1243,4794.4167
225.315,4913.025
225.5056,5027.1167
225.6962,5148.0333
225.8867,5275.05
226.0773,5403.0
226.2678,5526.475
226.4584,5656.55
226.6489,5787.9083
226.8394,5915.925
227.0298,6051.2417
227.2203,6196.1167
227.4108,6345.8583
227.6012,6488.9917
227.7916,6630.2833
227.982,6783.7833
228.1723,6927.675
228.3627,7081.6833
228.5531,7233.55
228.7434,7385.3167
228.9337,7541.5667
229.124,7706.4917
229.3143,7870.6167
229.5045,8050.4917
229.6948,8220.9667
229.885,8400.2833
230.0752,8582.775
230.2654,8761.15
230.4556,8943.1167
230.6457,9120.0
230.8358,9305.3167
231.026,9484.6917
231.2161,9663.4333
231.4062,9850.1583
231.5963,10030.5083
231.7863,10223.3583
231.9764,10424.0417
232.1664,10623.5
232.3564,10828.9333
232.5464,11033.175
232.7364,11241.1917
232.9263,11433.775
233.1163,11648.1167
233.3062,11865.7167
233.4961,12090.0833
233.686,12304.0583
233.8758,12497.35
234.0657,12698.1667
234.2555,12917.2583
234.4454,13127.9417
234.6352,13340.9667
234.825,13558.1083
235.0147,13766.7917
235.2045,13971.4833
235.3942,14182.3083
235.5839,14393.9167
235.7737,14606.0333
235.9633,14809.7583
236.153,15039.7
236.3427,15259.9417
236.5323,15477.2417
236.7219,15683.675
236.9115,15868.6917
237.1011,16063.8083
237.2907,16276.4167
237.4803,16496.5917
237.6698,16697.3667
237.8593,16908.775
238.0488,17117.625
238.2383,17328.6167
238.4278,17532.85
238.6172,17757.0
238.8066,17965.925
238.9961,18173.6583
239.1855,18391.7333
239.3748,18602.8583
239.5642,18800.9833
239.7536,19011.1
239.9429,19218.175
240.1322,19400.6083
240.3215,19598.3833
240.5108,19792.7417
240.7001,19994.3833
240.8893,20198.3833
241.0786,20390.3167
241.2677,20578.1
241.457,20784.9333
241.6461,20940.2583
241.8353,21107.1333
242.0244,21277.2667
242.2136,21443.825
242.4027,21613.3417
242.5918,21778.1333
242.7809,21937.7167
242.9699,22036.7917
243.159,22141.3167
243.348,22354.65
243.537,22564.4583
243.726,22751.2417
243.915,22914.8417
244.1039,23055.8167
244.2929,23160.4917
244.4818,23217.1917
244.6707,23368.9417
244.8596,23576.4583
245.0485,23778.525
245.2373,23974.9083
245.4262,24152.9583
245.615,24312.7917
245.8038,24451.2083
245.9926,24607.1167
246.1814,24760.05
246.3701,24785.4917
246.5589,24815.0
246.7476,24961.4833
246.9363,25176.1917
247.1249,25364.4167
247.3136,25540.875
247.5023,25699.4583
247.6909,25885.6833
247.8795,26030.425
248.0681,26196.025
248.2567,26344.8333
248.4453,26479.4083
248.6338,26621.7
248.8224,26686.4167
249.0109,26657.75
249.1994,26753.8583
249.3878,26943.1917
249.5763,27121.6
249.7648,27293.0083
249.9532,27444.8167
250.1416,27621.7917
250.33,27796.65
250.5183,27968.8417
250.7067,28091.7
250.8951,28213.125
251.0834,28331.5417
251.2717,28448.1417
251.46,28561.8917
251.6483,28678.4917
251.8365,28740.925
252.0247,28731.4167
252.213,28831.2667
252.4012,28971.4083
252.5894,29156.3
252.7775,29275.3583
252.9657,29397.65
253.1538,29545.8917
253.3419,29668.0917
253.53,29768.6167
253.7181,29875.9583
253.9062,29982.8417
254.0942,30093.4
254.2823,30159.3417
254.4703,30239.275
254.6583,30317.0583
254.8463,30415.1167
255.0342,30482.2833
255.2222,30545.2917
255.4101,30572.625
255.598,30579.5167
255.7859,30678.35
255.9738,30806.775
256.1616,30948.7417
256.3495,31095.725
256.5373,31207.825
256.7251,31367.2333
256.9129,31483.0583
257.1006,31578.4667
257.2884,31698.8
257.4761,31825.4
257.6638,31917.1333
257.8515,31975.8833
258.0392,32053.175
258.2269,32105.6
258.4146,32172.9583
258.6022,32254.1667
258.7898,32282.7667
258.9774,32336.6833
259.165,32417.9667
259.3525,32482.65
259.5401,32519.9
259.7276,32599.7667
259.9151,32671.3667
260.1026,32742.1583
260.2901,32832.9083
260.4776,32921.125
260.665,33063.8167
260.8524,33173.175
261.0398,33284.5083
261.2272,33345.9417
261.4146,33369.3667
261.6019,33436.95
261.7893,33512.2083
261.9766,33575.525
262.1639,33638.6
262.3512,33654.075
262.5384,33683.5667
262.7257,33707.75
262.9129,33754.5667
263.1001,33782.575
263.2873,33857.1833
263.4745,33905.5917
263.6617,33878.4667
263.8488,33924.8167
264.0359,33972.725
264.2231,34004.4
264.4101,34042.0417
264.5972,34093.8
264.7842,34128.25
264.9713,34157.6333
265.1583,34168.4083
265.3453,34199.6833
265.5323,34254.0583
265.7193,34299.65
265.9062,34355.5833
266.0931,34387.5667
266.2801,34393.05
266.4669,34456.4417
266.6538,34495.175
266.8407,34535.7667
267.0276,34537.3583
267.2143,34529.2667
267.4012,34572.4667
267.588,34534.8917
267.7747,34542.975
267.9615,34563.75
268.1482,34558.0667
268.3349,34585.0083
268.5217,34588.1333
268.7083,34556.05
268.895,34560.9833
269.0817,34592.95
269.2682,34596.5333
269.4549,34571.2583
269.6415,34515.6083
269.8281,34510.65
270.0146,34550.9333
270.2012,34566.7583
270.3877,34586.3833
270.5742,34583.0333
270.7607,34576.8833
270.9472,34580.4833
271.1336,34561.5917
271.32,34551.125
271.5065,34536.5167
271.6929,34525.5667
271.8792,34554.8167
272.0656,34559.075
272.252,34564.575
272.4383,34580.7167
272.6246,34571.7333
272.8109,34557.7583
272.9972,34604.0333
273.1835,34624.1833
273.3697,34648.5
273.5559,34666.3583
273.7421,34666.1
273.9283,34653.175
274.1145,34649.6583
274.3007,34649.2667
274.4868,34665.675
274.6729,34720.6667
274.859,34729.75
275.0451,34730.925
275.2311,34656.9083
275.4172,34674.2
275.6032,34706.95
275.7892,34735.0667
275.9752,34730.3333
276.1612,34754.0167
276.3472,34720.5083
276.5331,34699.0917
276.719,34706.2333
276.9049,34711.8667
277.0908,34669.3167
277.2767,34662.5083
277.4625,34684.15
277.6484,34661.0917
277.8342,34639.35
278.02,34631.6
278.2057,34655.3833
278.3915,34683.6333
278.5772,34695.4417
278.763,34663.7417
278.9487,34695.6667
279.1343,34722.0833
279.32,34698.075
279.5057,34656.2583
279.6913,34562.2667
279.877,34544.9
280.0625,34526.65
280.2481,34480.7417
280.4337,34441.3167
280.6192,34478.7583
280.8048,34496.5
280.9903,34467.7
281.1758,34431.4333
281.3612,34371.7333
281.5467,34353.2833
281.7321,34384.5167
281.9175,34388.375
282.1029,34371.875
282.2884,34374.525
282.4737,34317.8917
282.6591,34273.975
282.8444,34259.9417
283.0297,34238.3
283.215,34241.6833
283.4002,34234.6167
283.5855,34186.6
283.7707,34102.7
283.956,34070.05
284.1412,34044.2333
284.3264,34056.0917
284.5115,34086.4917
284.6967,34092.6667
284.8818,34053.4167
285.0669,33986.9833
285.252,33973.6667
285.4371,33974.3417
285.6222,33929.6083
285.8072,33894.4583
285.9922,33864.5333
286.1772,33875.675
286.3622,33886.9417
286.5472,33839.3667
286.7321,33787.0
286.9171,33805.3167
287.102,33801.8417
287.2869,33823.425
287.4717,33865.1667
287.6566,33856.7417
287.8415,33854.3
288.0263,33825.95
288.2111,33751.0583
288.3959,33691.4167
288.5806,33687.7
288.7654,33689.5417
288.9501,33741.7333
289.1348,33761.775
289.3195,33751.025
289.5042,33744.9667
289.6889,33765.2417
289.8735,33702.5417
290.0581,33675.475
290.2428,33609.8917
290.4273,33601.1667
290.6119,33624.7667
290.7965,33615.35
290.981,33617.225
291.1655,33608.125
291.35,33516.0417
291.5345,33447.9917
291.719,33448.8917
291.9034,33455.9667
292.0878,33497.5167
292.2722,33477.7583
292.4566,33431.0333
292.641,33433.8917
292.8253,33424.8
293.0096,33388.05
293.194,33392.9083
293.3783,33391.6583
293.5626,33394.45
293.7468,33387.4833
293.9311,33383.6417
294.1153,33325.25
294.2995,33214.5417
294.4837,33152.6417
294.6678,33095.775
294.852,33055.5833
295.0361,33067.1583
295.2202,33062.8917
295.4043,33072.3833
295.5884,33048.5583
295.7725,33034.4
295.9565,33002.2167
296.1405,32929.9917
296.3246,32888.9833
296.5085,32925.0
296.6925,32954.85
296.8764,32941.3833
297.0603,32908.175
297.2443,32871.0417
297.4282,32821.6333
297.612,32769.0
297.7959,32713.0417
297.9797,32685.8583
298.1635,32636.05
298.3474,32671.6167
298.5311,32697.65
298.7149,32638.2
298.8987,32558.5333
299.0823,32519.3333
299.2661,32444.575
299.4498,32356.6
299.6334,32331.65
299.8171,32326.075
300.0007,32310.475
300.1843,32296.0667
300.368,32262.6833
300.5515,32233.5083
300.7351,32194.425
300.9186,32163.2083
301.1021,32114.6
301.2857,32092.1917
301.4691,32077.7417
301.6526,32082.4583
301.8361,32030.0083
302.0195,31973.9833
302.2029,31955.75
302.3863,31939.4667
302.5697,31882.9083
302.753,31885.6
302.9364,31889.15
303.1197,31908.0333
303.303,31880.6417
303.4863,31819.2917
303.6696,31716.6833
303.8528,31656.05
304.036,31604.3167
304.2192,31603.7083
304.4024,31578.7
304.5856,31518.5667
304.7688,31510.425
304.9519,31495.9
305.135,31455.9583
305.3181,31414.9583
305.5012,31386.8333
305.6842,31380.1667
305.8673,31348.2667
306.0504,31296.35
306.2333,31216.2833
306.4163,31192.0417
306.5993,31151.7083
306.7822,31120.2667
306.9652,31102.425
307.1481,31048.2667
307.331,31002.5083
307.5139,30943.725
307.6967,30889.6083
307.8796,30843.1333
308.0624,30812.25
308.2452,30763.7583
308.428,30711.6333
308.6107,30689.9417
308.7935,30649.625
308.9762,30615.6167
309.1589,30580.7333
309.3416,30536.9167
309.5243,30493.875
309.7069,30463.5917
309.8896,30407.45
310.0721,30370.75
310.2548,30341.1167
310.4373,30316.5333
310.6199,30307.525
310.8024,30254.225
310.985,30225.7833
311.1674,30160.3333
311.3499,30084.8
311.5324,30057.2333
311.7148,30077.4833
311.8973,30025.8167
312.0797,29990.0583
312.2621,29969.925
312.4445,29920.5583
312.6268,29860.35
312.8091,29834.725
312.9915,29768.1917
313.1738,29734.175
313.356,29668.8167
313.5383,29613.8417
313.7206,29589.5167
313.9027,29526.425
314.085,29488.8917
314.2672,29461.675
314.4493,29451.5
314.6314,29431.6667
314.8136,29423.9167
314.9957,29357.4083
315.1778,29295.7583
315.3598,29267.2
315.5419,29253.9417
315.724,29234.2333
315.9059,29204.8083
316.088,29164.05
316.2699,29160.4667
316.4519,29127.7083
316.6338,29071.1583
316.8157,28979.9333
316.9977,28937.0417
317.1795,28939.2833
317.3614,28939.85
317.5432,28921.475
317.7251,28872.7583
317.9069,28804.075
318.0887,28788.5583
318.2704,28725.5667
318.4522,28695.675
318.6339,28689.225
318.8156,28726.4333
318.9973,28672.9417
319.179,28666.0083
319.3607,28668.1833
319.5423,28663.075
319.7239,28624.925
319.9055,28570.6333
320.0871,28532.3833
320.2687,28511.8833
320.4502,28491.5583
320.6317,28430.9583
320.8132,28419.4833
320.9947,28410.5667
321.1761,28410.2833
321.3576,28391.1667
321.5391,28381.2917
321.7205,28343.5083
321.9019,28300.8167
322.0832,28251.8667
322.2646,28201.6583
322.4459,28170.8667
322.6272,28130.5667
322.8085,28095.3417
322.9898,28075.8167
323.1711,28025.0167
323.3523,27993.0
323.5335,27970.0
323.7147,28005.3667
323.8959,28047.075
324.0771,28049.8083
324.2582,28011.1917
324.4393,27986.4083
324.6204,27999.0667
324.8015,27980.7083
324.9826,28000.5583
325.1637,28032.6833
325.3447,28005.7083
325.5257,27993.8417
325.7067,27974.9917
325.8877,27895.5583
326.0686,27810.275
326.2496,27782.6583
326.4305,27731.7083
326.6114,27705.15
326.7922,27685.9167
326.9731,27678.925
327.1539,27653.7
327.3347,27648.7917
327.5155,27664.85
327.6963,27702.6833
327.8771,27710.1083
328.0578,27645.5917
328.2385,27554.1417
328.4193,27521.1917
328.5999,27483.0
328.7806,27433.075
328.9613,27435.3
329.1419,27396.425
329.3225,27391.2833
329.5031,27342.1083
329.6837,27303.05
329.8642,27260.6083
330.0447,27226.8
330.2252,27181.0333
330.4057,27127.7167
330.5862,27119.4
330.7667,27130.8083
330.9471,27169.65
331.1275,27161.875
331.3079,27101.1333
331.4883,27054.8583
331.6687,27040.0917
331.849,26980.3
332.0293,26912.9583
332.2096,26862.0583
332.3899,26858.225
332.5702,26864.4583
332.7504,26878.6667
332.9306,26886.0083
333.1108,26840.2083
333.291,26774.95
333.4712,26765.6333
333.6514,26773.3833
333.8315,26741.475
334.0116,26718.6833
334.1917,26709.2417
334.3717,26712.625
334.5518,26720.0667
334.7318,26672.225
334.9119,26643.9
335.0918,26640.7417
335.2718,26635.9083
335.4518,26623.55
335.6317,26602.5
335.8116,26619.4667
335.9915,26594.9417
336.1714,26515.2583
336.3513,26487.8
336.5311,26488.4917
336.7109,26488.95
336.8907,26461.2167
337.0705,26376.3583
337.2502,26292.775
337.43,26261.525
337.6097,26201.475
337.7894,26178.6333
337.9691,26171.9167
338.1488,26186.7917
338.3284,26185.8333
338.508,26214.175
338.6877,26208.8917
338.8672,26192.25
339.0468,26128.725
339.2263,26099.9333
339.4059,26128.625
339.5854,26194.525
339.7649,26140.8833
339.9443,26099.925
340.1238,26079.175
340.3032,26071.375
340.4826,26070.7
340.662,26011.2333
340.8414,25955.2083
341.0207,25959.6333
341.2001,25977.1667
341.3794,25974.9667
341.5587,26013.35
341.738,25985.2333
341.9172,25941.525
342.0965,25916.3667
342.2757,25819.5083
342.4549,25731.4833
342.6341,25743.65
342.8132,25738.5583
342.9923,25825.0417
343.1715,25907.0417
343.3506,25919.8833
343.5296,25788.2
343.7087,25712.8833
343.8878,25660.3333
344.0668,25632.45
344.2458,25622.6667
344.4248,25559.7167
344.6037,25541.875
344.7827,25540.875
344.9616,25510.2333
345.1405,25512.3583
345.3194,25510.2667
345.4982,25468.5333
345.6771,25427.0667
345.8559,25431.1917
346.0347,25420.8333
346.2135,25386.1417
346.3923,25393.9083
346.571,25361.8083
346.7498,25310.6
346.9285,25339.4167
347.1071,25288.55
347.2859,25231.2333
347.4645,25261.0083
347.6431,25299.225
347.8217,25339.075
348.0003,25361.7
348.1789,25272.975
348.3574,25192.7083
348.5359,25135.0583
348.7145,25071.1333
348.893,25079.9083
349.0714,25071.625
349.2499,25015.2
349.4283,24949.725
349.6068,24879.9
349.7852,24861.1583
349.9635,24857.6417
350.1419,24850.5583
350.3202,24817.1
350.4985,24758.775
350.6768,24719.4167
350.8551,24689.1417
351.0334,24673.675
351.2116,24637.8667
351.3898,24646.8417
351.568,24616.675
351.7462,24613.2
351.9243,24583.7583
352.1025,24546.7
352.2806,24511.3833
352.4587,24513.8083
352.6368,24488.8917
352.8148,24418.4333
352.9929,24374.0833
353.1709,24381.4
353.3489,24368.5333
353.5268,24328.3167
353.7048,24279.5083
353.8828,24258.8417
354.0607,24210.6167
354.2386,24211.7583
354.4165,24182.825
354.5943,24151.0083
354.7722,24132.9
354.95,24162.075
355.1278,24156.6667
355.3056,24098.5417
355.4833,24010.8583
355.6611,23946.6083
355.8388,23895.9833
356.0165,23866.8333
356.1942,23881.875
356.3719,23917.1917
356.5495,23897.5583
356.7271,23875.9583
356.9047,23861.3917
357.0823,23853.9167
357.2599,23847.85
357.4374,23826.0417
357.6149,23757.9333
357.7924,23686.6333
357.9699,23678.9
358.1474,23654.65
358.3248,23587.2333
358.5023,23558.8417
358.6797,23498.9833
358.8571,23479.0583
359.0344,23452.9417
359.2118,23379.0167
359.3891,23354.05
359.5664,23321.4417
359.7437,23301.6417
359.9209,23228.9917
360.0982,23178.6
360.2754,23133.875
360.4526,23159.45
360.6298,23170.6417
360.807,23157.075
360.9841,23127.7333
361.1613,23085.9917
361.3383,23119.3583
361.5154,23117.9083
361.6925,23076.4417
361.8695,23053.6083
362.0466,23023.3333
362.2236,22976.1833
362.4005,22970.225
362.5775,22898.6417
362.7545,22807.725
362.9314,22773.0417
363.1083,22805.0
363.2852,22849.9333
363.462,22819.8417
363.6389,22809.4
363.8157,22758.1667
363.9925,22701.5
364.1693,22652.8083
364.346,22589.95
364.5228,22609.2667
364.6996,22646.5083
364.8762,22658.7833
365.0529,22669.8667
365.2296,22646.6
365.4062,22661.6167
365.5829,22613.725
365.7595,22574.2167
365.9361,22599.8167
366.1126,22564.65
366.2892,22730.1
366.4657,23092.65
366.6422,23299.2583
366.8186,23255.5
366.9951,23400.3083
367.1716,23232.3083
367.348,23174.8917
367.5244,23287.6667
367.7008,23281.5083
367.8772,23172.8417
368.0535,22890.4083
368.2298,23099.6917
368.4061,23303.6917
368.5824,23129.5583
368.7586,23315.5917
368.9349,23363.475
369.1111,23019.7
369.2873,22777.5833
369.4635,22828.2333
369.6396,22786.5083
369.8158,22611.4417
369.9919,22604.8917
370.168,22713.6917
370.3441,22724.75
370.5202,22544.4333
370.6962,22403.9167
370.8722,22343.675
371.0482,22333.0083
371.2242,22406.0917
371.4002,22606.9833
371.5761,22647.2583
371.752,22517.575
371.9279,22561.8167
372.1038,22622.5167
372.2796,22507.2667
372.4555,22512.2
372.6313,22530.8667
372.8071,22419.0417
372.9829,22337.625
373.1586,22397.025
373.3344,22454.25
373.5101,22371.6333
373.6858,22385.4917
373.8615,22322.0333
374.0371,22351.0
374.2127,22564.025
374.3884,22543.3417
374.564,22430.6083
374.7395,22423.9167
374.9151,22489.9167
375.0906,22799.2417
375.2661,22959.2667
375.4416,22827.6
375.6171,22957.875
375.7925,23152.9333
375.968,23212.1667
376.1434,22948.6833
376.3188,22821.1333
376.4941,22809.3667
376.6695,22912.825
376.8448,22984.4917
377.0201,23015.55
377.1954,22989.0417
377.3707,23097.6417
377.5459,23203.7917
377.7212,23466.1083
377.8964,24159.8667
378.0715,24332.5
378.2467,23878.4917
378.4218,24047.0667
378.597,23655.8917
378.7721,23511.7833
378.9472,23602.625
379.1222,23822.5167
379.2973,24314.0833
379.4723,24900.7917
379.6473,25235.4
379.8223,24796.1333
379.9972,24276.675
380.1722,23982.0417
380.3471,23911.35
380.522,23765.5
380.6969,23720.4083
380.8717,24127.2333
381.0466,23891.7583
381.2214,23710.4333
381.3962,23696.725
381.571,23538.375
381.7457,23422.175
381.9204,23647.45
382.0952,23566.0833
382.2699,23913.625
382.4445,24481.6917
382.6192,24791.7833
382.7938,25394.7667
382.9685,25815.975
383.1431,25181.2417
383.3176,24408.0167
383.4922,24117.4417
383.6667,24105.1333
383.8412,23942.3667
384.0157,23774.2
384.1902,23923.2917
384.3646,24152.975
384.5391,24074.6167
384.7134,24187.5917
384.8878,24625.6417
385.0622,25155.3417
385.2365,24782.6333
385.4109,24149.45
385.5852,24036.2
385.7594,24183.35
385.9337,24451.8583
386.1079,24794.6417
386.2822,25404.6
386.4564,25495.075
386.6306,24880.3333
386.8047,25135.85
386.9789,25483.9917
387.153,25663.5667
387.3271,26513.025
387.5012,26306.9
387.6752,26874.7583
387.8492,27627.1083
388.0233,27132.6083
388.1972,26556.1083
388.3712,26688.6917
388.5452,26636.1833
388.7191,26791.4
388.893,27732.2583
389.0669,27480.0
389.2408,26007.2
389.4146,24983.2083
389.5884,24385.0917
389.7623,23965.575
389.9361,23899.225
390.1098,24020.4333
390.2835,24194.4333
390.4573,24144.95
390.631,24160.3333
390.8047,24550.925
390.9784,24731.4917
391.152,24519.0583
391.3256,24654.9083
391.4992,24802.2333
391.6728,24493.2833
391.8464,24818.0
392.0199,25459.9833
392.1934,25273.5583
392.3669,25643.675
392.5403,25994.125
392.7138,26361.1917
392.8873,26853.275
393.0607,27500.6917
393.2341,27794.7667
393.4074,27826.6917
393.5808,26762.9833
393.7542,26312.1333
393.9274,26376.475
394.1007,25852.4333
394.274,26379.025
394.4472,26258.8917
394.6205,26735.3417
394.7937,27669.2333
394.9668,28065.7417
395.14,27308.6083
395.3131,26331.0667
395.4863,25588.5833
395.6594,25524.9
395.8325,25137.8917
396.0055,25141.075
396.1786,25253.8917
396.3516,25491.5
396.5246,25297.0333
396.6975,25020.2583
396.8705,25257.1
397.0434,26050.0083
397.2163,25341.25
397.3892,25166.125
397.5621,25633.5333
397.735,26011.7417
397.9077,26690.625
398.0806,26733.525
398.2534,26406.7417
398.4261,26769.8083
398.5989,27153.0417
398.7716,27926.9417
398.9443,27750.5583
399.117,27399.825
399.2896,27138.575
399.4623,26698.6667
399.6349,26533.4417
399.8075,26149.2917
399.9801,25609.8667
400.1526,25540.2083
400.3252,24757.8167
400.4977,24235.9333
400.6702,24198.8083
400.8427,24039.675
401.0151,24239.7583
401.1875,24124.4167
401.36,24127.6083
401.5323,24164.2833
401.7047,23790.425
401.877,23693.875
402.0494,23689.8833
402.2216,24032.6
402.394,24394.2583
402.5662,24178.1833
402.7385,24253.7917
402.9107,24176.1417
403.0829,24112.5583
403.2551,24072.15
403.4272,23874.2333
403.5994,23917.7667
403.7715,24245.5417
403.9436,24475.7833
404.1156,24463.675
