Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-12 10:11:11.431640
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2047.825
218.2508,2093.0167
218.442,2133.1
218.6332,2184.7333
218.8244,2230.575
219.0156,2278.225
219.2067,2328.075
219.3979,2381.55
219.589,2438.4667
219.7801,2494.8083
219.9712,2551.5417
220.1623,2610.2167
220.3533,2674.7833
220.5444,2741.3417
220.7354,2807.125
220.9264,2874.9167
221.1174,2946.55
221.3083,3020.1
221.4993,3090.5083
221.6902,3162.6833
221.8812,3242.55
222.0721,3324.3917
222.263,3407.9917
222.4538,3494.775
222.6447,3584.925
222.8355,3674.1167
223.0264,3764.75
223.2172,3855.6167
223.408,3952.7583
223.5987,4050.3333
223.7895,4149.1167
223.9802,4255.6417
224.1709,4358.7667
224.3616,4468.8
224.5524,4582.7917
224.743,4694.4667
224.9337,4805.7583
225.1243,4928.9667
225.315,5048.15
225.5056,5164.3
225.6962,5291.55
225.8867,5419.875
226.0773,5550.25
226.2678,5676.1167
226.4584,5815.4833
226.6489,5949.3917
226.8394,6082.2083
227.0298,6221.525
227.2203,6368.225
227.4108,6523.4917
227.6012,6670.6833
227.7916,6816.0667
227.982,6968.5167
228.1723,7120.6583
228.3627,7283.8167
228.5531,7432.1417
228.7434,7590.8
228.9337,7752.475
229.124,7922.175
229.3143,8092.875
229.5045,8274.4167
229.6948,8450.5417
229.885,8635.4417
230.0752,8819.675
230.2654,9010.7167
230.4556,9198.1667
230.6457,9381.025
230.8358,9566.625
231.026,9752.3
231.2161,9938.3917
231.4062,10128.7583
231.5963,10317.9833
231.7863,10518.0
231.9764,10719.825
232.1664,10930.5917
232.3564,11146.3167
232.5464,11353.7917
232.7364,11569.3583
232.9263,11761.8833
233.1163,11986.025
233.3062,12208.925
233.4961,12449.1667
233.686,12663.3583
233.8758,12862.1917
234.0657,13063.2583
234.2555,13297.325
234.4454,13518.8917
234.6352,13734.9
234.825,13958.5
235.0147,14169.0917
235.2045,14385.7583
235.3942,14599.9667
235.5839,14819.325
235.7737,15043.7667
235.9633,15257.8167
236.153,15489.2333
236.3427,15719.4583
236.5323,15941.6167
236.7219,16150.625
236.9115,16346.6583
237.1011,16548.95
237.2907,16775.5333
237.4803,16997.7
237.6698,17204.375
237.8593,17428.0333
238.0488,17641.3417
238.2383,17855.2917
238.4278,18073.0833
238.6172,18303.5083
238.8066,18523.2333
238.9961,18738.9667
239.1855,18967.9083
239.3748,19187.125
239.5642,19387.725
239.7536,19607.5333
239.9429,19812.8417
240.1322,20009.8583
240.3215,20212.375
240.5108,20420.55
240.7001,20630.2083
240.8893,20835.1583
241.0786,21040.5167
241.2677,21231.4417
241.457,21450.5
241.6461,21611.2333
241.8353,21787.3833
242.0244,21958.8083
242.2136,22127.5583
242.4027,22304.925
242.5918,22475.875
242.7809,22649.5667
242.9699,22746.3417
243.159,22851.0417
243.348,23071.1833
243.537,23297.0
243.726,23483.925
243.915,23649.375
244.1039,23808.975
244.2929,23917.925
244.4818,23977.3417
244.6707,24124.925
244.8596,24341.55
245.0485,24548.4917
245.2373,24756.4083
245.4262,24950.9667
245.615,25106.3
245.8038,25250.3917
245.9926,25413.6333
246.1814,25580.3333
246.3701,25608.3333
246.5589,25633.4917
246.7476,25777.4083
246.9363,26006.7
247.1249,26203.4083
247.3136,26384.3833
247.5023,26554.9417
247.6909,26733.325
247.8795,26894.65
248.0681,27066.875
248.2567,27226.0583
248.4453,27369.4833
248.6338,27512.35
248.8224,27600.525
249.0109,27562.075
249.1994,27657.825
249.3878,27857.8917
249.5763,28036.8333
249.7648,28212.775
249.9532,28366.2
250.1416,28551.8667
250.33,28736.9917
250.5183,28909.4417
250.7067,29040.4667
250.8951,29171.1333
251.0834,29285.6417
251.2717,29420.825
251.46,29527.3
251.6483,29654.4333
251.8365,29737.1917
252.0247,29728.8083
252.213,29827.675
252.4012,29959.4833
252.5894,30157.4167
252.7775,30289.0917
252.9657,30406.425
253.1538,30573.1417
253.3419,30688.775
253.53,30793.5167
253.7181,30901.7417
253.9062,31016.8333
254.0942,31124.6917
254.2823,31200.8417
254.4703,31282.8833
254.6583,31376.3917
254.8463,31475.275
255.0342,31544.1083
255.2222,31613.6
255.4101,31656.725
255.598,31644.2917
255.7859,31744.5417
255.9738,31892.3917
256.1616,32026.6083
256.3495,32187.35
256.5373,32298.6083
256.7251,32473.7667
256.9129,32582.9417
257.1006,32681.5
257.2884,32806.975
257.4761,32938.8833
257.6638,33039.3583
257.8515,33098.7167
258.0392,33169.5417
258.2269,33233.5833
258.4146,33306.4167
258.6022,33398.1167
258.7898,33434.3667
258.9774,33480.8083
259.165,33564.15
259.3525,33643.5583
259.5401,33674.0167
259.7276,33768.5083
259.9151,33839.0583
260.1026,33913.8
260.2901,34008.275
260.4776,34101.6667
260.665,34238.4833
260.8524,34357.825
261.0398,34477.6833
261.2272,34536.1333
261.4146,34571.1167
261.6019,34643.625
261.7893,34720.275
261.9766,34782.4333
262.1639,34850.75
262.3512,34876.825
262.5384,34897.8917
262.7257,34931.5083
262.9129,34972.7083
263.1001,35003.7667
263.2873,35079.65
263.4745,35127.325
263.6617,35106.1083
263.8488,35152.6583
264.0359,35202.3583
264.2231,35233.1417
264.4101,35280.6083
264.5972,35330.875
264.7842,35363.825
264.9713,35401.8
265.1583,35409.725
265.3453,35442.5
265.5323,35505.2583
265.7193,35550.0083
265.9062,35615.0083
266.0931,35643.7333
266.2801,35651.3333
266.4669,35712.2667
266.6538,35757.75
266.8407,35797.125
267.0276,35797.5917
267.2143,35796.5833
267.4012,35839.3167
267.588,35803.0167
267.7747,35815.975
267.9615,35833.2917
268.1482,35834.8583
268.3349,35857.6
268.5217,35857.8667
268.7083,35836.2417
268.895,35831.8083
269.0817,35870.5167
269.2682,35863.7083
269.4549,35841.3583
269.6415,35779.6333
269.8281,35774.4083
270.0146,35817.45
270.2012,35829.5167
270.3877,35855.4
270.5742,35853.15
270.7607,35859.5417
270.9472,35854.7
271.1336,35841.975
271.32,35827.4083
271.5065,35810.6917
271.6929,35799.2833
271.8792,35834.2917
272.0656,35834.4917
272.252,35846.125
272.4383,35855.9083
272.6246,35839.7833
272.8109,35823.3917
272.9972,35878.2583
273.1835,35907.2833
273.3697,35928.8
273.5559,35949.025
273.7421,35944.425
273.9283,35936.925
274.1145,35924.3833
274.3007,35931.8083
274.4868,35952.125
274.6729,36002.5333
274.859,36023.3667
275.0451,36028.4667
275.2311,35933.6
275.4172,35958.15
275.6032,35987.925
275.7892,36026.6333
275.9752,36016.2167
276.1612,36045.2917
276.3472,36009.8333
276.5331,36000.0417
276.719,36000.8583
276.9049,35999.9583
277.0908,35972.3917
277.2767,35965.7667
277.4625,35980.1167
277.6484,35952.3167
277.8342,35928.0167
278.02,35921.3083
278.2057,35945.8
278.3915,35980.175
278.5772,35984.5167
278.763,35951.7583
278.9487,35988.1167
279.1343,36022.9167
279.32,35996.2167
279.5057,35948.5083
279.6913,35854.3167
279.877,35833.625
280.0625,35826.175
280.2481,35767.3083
280.4337,35719.3167
280.6192,35756.6167
280.8048,35792.3
280.9903,35760.8917
281.1758,35701.6833
281.3612,35655.2917
281.5467,35628.8833
281.7321,35665.2667
281.9175,35672.3417
282.1029,35659.0
282.2884,35647.3833
282.4737,35594.9417
282.6591,35551.6833
282.8444,35543.6167
283.0297,35529.125
283.215,35524.6417
283.4002,35509.7083
283.5855,35466.0333
283.7707,35368.4333
283.956,35339.0
284.1412,35311.45
284.3264,35317.95
284.5115,35350.7667
284.6967,35361.4167
284.8818,35322.0
285.0669,35248.4
285.252,35232.4417
285.4371,35237.9833
285.6222,35190.1333
285.8072,35153.125
285.9922,35117.55
286.1772,35118.4417
286.3622,35137.0
286.5472,35091.9917
286.7321,35037.25
286.9171,35052.7
287.102,35051.9667
287.2869,35072.6917
287.4717,35118.8583
287.6566,35108.85
287.8415,35100.9083
288.0263,35076.5333
288.2111,35003.475
288.3959,34923.1417
288.5806,34921.3833
288.7654,34917.6
288.9501,34982.6833
289.1348,34993.9667
289.3195,34981.275
289.5042,34981.0
289.6889,35012.9833
289.8735,34944.9417
290.0581,34916.2083
290.2428,34843.325
290.4273,34830.3583
290.6119,34860.2083
290.7965,34844.3833
290.981,34846.9333
291.1655,34821.425
291.35,34725.5333
291.5345,34670.425
291.719,34670.2
291.9034,34667.5083
292.0878,34707.8417
292.2722,34689.3667
292.4566,34648.6417
292.641,34646.4417
292.8253,34642.5917
293.0096,34606.75
293.194,34614.225
293.3783,34601.25
293.5626,34606.925
293.7468,34604.45
293.9311,34605.35
294.1153,34530.825
294.2995,34415.3667
294.4837,34334.6417
294.6678,34288.2333
294.852,34243.9333
295.0361,34259.1833
295.2202,34252.4167
295.4043,34268.175
295.5884,34235.1833
295.7725,34225.725
295.9565,34188.325
296.1405,34117.5667
296.3246,34073.3667
296.5085,34103.25
296.6925,34146.05
296.8764,34120.7333
297.0603,34086.9417
297.2443,34052.1083
297.4282,33996.275
297.612,33932.625
297.7959,33877.75
297.9797,33851.8167
298.1635,33795.9833
298.3474,33837.125
298.5311,33863.6833
298.7149,33800.7917
298.8987,33716.4917
299.0823,33671.4167
299.2661,33602.95
299.4498,33490.4833
299.6334,33481.6
299.8171,33479.8667
300.0007,33456.325
300.1843,33434.6583
300.368,33400.9917
300.5515,33357.75
300.7351,33335.2417
300.9186,33303.8833
301.1021,33245.85
301.2857,33220.5
301.4691,33199.0583
301.6526,33209.8333
301.8361,33155.425
302.0195,33104.1667
302.2029,33071.125
302.3863,33056.55
302.5697,32998.2333
302.753,32994.725
302.9364,33003.75
303.1197,33028.225
303.303,33000.8667
303.4863,32936.3583
303.6696,32834.2167
303.8528,32756.6333
304.036,32711.05
304.2192,32708.2833
304.4024,32681.3833
304.5856,32625.3583
304.7688,32603.9667
304.9519,32591.5917
305.135,32547.05
305.3181,32508.5917
305.5012,32473.7417
305.6842,32474.075
305.8673,32432.3583
306.0504,32378.6833
306.2333,32284.8917
306.4163,32269.4083
306.5993,32225.2917
306.7822,32196.55
306.9652,32183.0
307.1481,32116.9667
307.331,32068.5417
307.5139,32020.9583
307.6967,31960.0417
307.8796,31916.2667
308.0624,31876.0667
308.2452,31816.7167
308.428,31764.6083
308.6107,31750.1667
308.7935,31694.8917
308.9762,31668.125
309.1589,31638.725
309.3416,31598.4667
309.5243,31547.65
309.7069,31510.9583
309.8896,31465.725
310.0721,31407.2167
310.2548,31389.9
310.4373,31367.7
310.6199,31362.0833
310.8024,31306.6917
310.985,31282.575
311.1674,31208.325
311.3499,31135.2667
311.5324,31116.3917
311.7148,31123.8333
311.8973,31064.6917
312.0797,31029.4333
312.2621,31015.1917
312.4445,30976.0083
312.6268,30914.1917
312.8091,30882.8167
312.9915,30811.8083
313.1738,30773.925
313.356,30706.9167
313.5383,30634.125
313.7206,30617.6667
313.9027,30561.15
314.085,30526.525
314.2672,30495.55
314.4493,30473.5833
314.6314,30465.3167
314.8136,30458.5
314.9957,30403.7917
315.1778,30324.425
315.3598,30298.6
315.5419,30280.1583
315.724,30254.75
315.9059,30212.8333
316.088,30175.7417
316.2699,30183.3583
316.4519,30145.925
316.6338,30090.7833
316.8157,29996.9833
316.9977,29953.0083
317.1795,29974.4167
317.3614,29973.8083
317.5432,29945.8333
317.7251,29904.3
317.9069,29817.15
318.0887,29790.2917
318.2704,29728.8
318.4522,29697.4917
318.6339,29698.4917
318.8156,29748.35
318.9973,29694.9833
319.179,29687.6167
319.3607,29678.6333
319.5423,29668.6167
319.7239,29644.0583
319.9055,29599.2167
320.0871,29562.875
320.2687,29542.75
320.4502,29520.4083
320.6317,29470.1333
320.8132,29462.6
320.9947,29436.5167
321.1761,29427.9583
321.3576,29411.7333
321.5391,29392.4417
321.7205,29366.7083
321.9019,29331.35
322.0832,29272.625
322.2646,29217.3917
322.4459,29174.875
322.6272,29127.425
322.8085,29090.0417
322.9898,29062.8
323.1711,29023.9333
323.3523,28998.95
323.5335,28982.875
323.7147,29022.9167
323.8959,29068.8167
324.0771,29071.9583
324.2582,29040.0333
324.4393,29021.3583
324.6204,29027.8417
324.8015,29000.7083
324.9826,29013.9083
325.1637,29050.6833
325.3447,29033.6917
325.5257,29025.325
325.7067,29019.4667
325.8877,28949.9917
326.0686,28861.2167
326.2496,28829.3583
326.4305,28762.9917
326.6114,28735.8833
326.7922,28731.5583
326.9731,28731.0583
327.1539,28703.8333
327.3347,28713.4167
327.5155,28724.6333
327.6963,28762.075
327.8771,28768.9083
328.0578,28690.175
328.2385,28576.1917
328.4193,28544.9167
328.5999,28499.075
328.7806,28444.4167
328.9613,28470.375
329.1419,28454.1083
329.3225,28457.8833
329.5031,28415.3417
329.6837,28371.0667
329.8642,28328.6083
330.0447,28299.7417
330.2252,28243.5083
330.4057,28182.3417
330.5862,28161.3833
330.7667,28166.15
330.9471,28207.9167
331.1275,28197.2583
331.3079,28102.325
331.4883,28046.7083
331.6687,28051.1583
331.849,27995.8583
332.0293,27936.65
332.2096,27890.5917
332.3899,27876.675
332.5702,27899.8083
332.7504,27913.95
332.9306,27910.2
333.1108,27858.575
333.291,27792.3583
333.4712,27777.3917
333.6514,27770.25
333.8315,27738.5833
334.0116,27718.4
334.1917,27714.1417
334.3717,27727.3833
334.5518,27739.35
334.7318,27699.3667
334.9119,27656.6583
335.0918,27642.2833
335.2718,27654.05
335.4518,27654.4917
335.6317,27636.8667
335.8116,27639.6417
335.9915,27594.4167
336.1714,27470.5333
336.3513,27459.8083
336.5311,27488.7583
336.7109,27487.7417
336.8907,27438.425
337.0705,27347.7
337.2502,27248.4667
337.43,27229.6833
337.6097,27196.5667
337.7894,27177.1417
337.9691,27160.75
338.1488,27161.8
338.3284,27176.625
338.508,27207.8083
338.6877,27216.6833
338.8672,27194.6833
339.0468,27152.1833
339.2263,27079.3667
339.4059,27091.15
339.5854,27198.0167
339.7649,27147.0833
339.9443,27112.3
340.1238,27100.925
340.3032,27091.9417
340.4826,27078.15
340.662,27010.475
340.8414,26943.6833
341.0207,26959.9583
341.2001,26976.6583
341.3794,26950.975
341.5587,26997.2833
341.738,26985.5417
341.9172,26940.7333
342.0965,26930.0917
342.2757,26821.7333
342.4549,26721.6333
342.6341,26731.3
342.8132,26723.5333
342.9923,26828.1167
343.1715,26919.9333
343.3506,26942.2833
343.5296,26790.0583
343.7087,26698.8083
343.8878,26630.9083
344.0668,26585.4667
344.2458,26548.7083
344.4248,26499.5417
344.6037,26489.5833
344.7827,26504.2417
344.9616,26482.925
345.1405,26497.2167
345.3194,26495.1167
345.4982,26452.15
345.6771,26414.3833
345.8559,26401.0667
346.0347,26369.6333
346.2135,26328.9167
346.3923,26367.15
346.571,26338.325
346.7498,26284.2417
346.9285,26323.6417
347.1071,26292.5
347.2859,26203.025
347.4645,26220.825
347.6431,26245.2333
347.8217,26301.1917
348.0003,26341.4917
348.1789,26265.5583
348.3574,26156.9583
348.5359,26088.6333
348.7145,26044.8833
348.893,26041.1583
349.0714,26027.2
349.2499,25962.6417
349.4283,25898.4083
349.6068,25839.7333
349.7852,25796.825
349.9635,25832.0
350.1419,25842.75
350.3202,25814.5083
350.4985,25759.2083
350.6768,25707.8083
350.8551,25680.2833
351.0334,25650.8417
351.2116,25594.1917
351.3898,25594.575
351.568,25570.4917
351.7462,25593.425
351.9243,25579.1
352.1025,25522.9417
352.2806,25478.9083
352.4587,25451.0917
352.6368,25407.7833
352.8148,25365.7917
352.9929,25339.5083
353.1709,25355.0667
353.3489,25338.9083
353.5268,25310.8667
353.7048,25259.3583
353.8828,25243.45
354.0607,25203.4
354.2386,25185.6833
354.4165,25167.3917
354.5943,25142.4333
354.7722,25126.2083
354.95,25150.5917
355.1278,25158.7917
355.3056,25086.3917
355.4833,24971.7417
355.6611,24904.9
355.8388,24853.6
356.0165,24816.0667
356.1942,24857.275
356.3719,24906.0
356.5495,24850.775
356.7271,24796.4
356.9047,24796.1
357.0823,24763.1583
357.2599,24789.8667
357.4374,24767.1917
357.6149,24701.9583
357.7924,24630.9917
357.9699,24598.8917
358.1474,24549.2917
358.3248,24477.2833
358.5023,24446.3667
358.6797,24376.1917
358.8571,24362.7083
359.0344,24367.6833
359.2118,24321.15
359.3891,24299.7333
359.5664,24281.225
359.7437,24268.1917
359.9209,24198.1667
360.0982,24145.3667
360.2754,24081.3333
360.4526,24095.7667
360.6298,24100.8167
360.807,24074.4583
360.9841,24034.3917
361.1613,23990.7917
361.3383,24043.0583
361.5154,24052.6
361.6925,24030.55
361.8695,23970.6
362.0466,23926.225
362.2236,23906.45
362.4005,23904.0917
362.5775,23870.4583
362.7545,23786.8583
362.9314,23740.4417
363.1083,23731.375
363.2852,23766.0583
363.462,23757.4917
363.6389,23729.5667
363.8157,23705.6417
363.9925,23648.6083
364.1693,23623.425
364.346,23538.9
364.5228,23533.0333
364.6996,23568.85
364.8762,23567.3333
365.0529,23603.1917
365.2296,23602.625
365.4062,23630.2417
365.5829,23589.25
365.7595,23548.1833
365.9361,23586.0417
366.1126,23553.125
366.2892,23682.5667
366.4657,24058.8667
366.6422,24355.525
366.8186,24254.1333
366.9951,24398.2167
367.1716,24253.5667
367.348,24153.675
367.5244,24296.5667
367.7008,24270.3333
367.8772,24207.975
368.0535,23848.15
368.2298,24001.075
368.4061,24302.9167
368.5824,24130.4667
368.7586,24261.7417
368.9349,24359.5083
369.1111,24048.7833
369.2873,23767.8333
369.4635,23760.4333
369.6396,23805.3833
369.8158,23610.9083
369.9919,23608.2333
370.168,23694.6583
370.3441,23759.125
370.5202,23523.0583
370.6962,23338.775
370.8722,23251.2167
371.0482,23271.6083
371.2242,23370.0667
371.4002,23605.1
371.5761,23699.3333
371.752,23517.5
371.9279,23508.7
372.1038,23542.8333
372.2796,23440.175
372.4555,23449.725
372.6313,23524.525
372.8071,23392.5583
372.9829,23302.575
373.1586,23334.7583
373.3344,23413.55
373.5101,23265.7917
373.6858,23269.6167
373.8615,23217.6333
374.0371,23272.2167
374.2127,23520.6917
374.3884,23538.5833
374.564,23374.825
374.7395,23319.5083
374.9151,23353.8833
375.0906,23671.9167
375.2661,23989.9083
375.4416,23846.1167
375.6171,23951.9167
375.7925,24130.0667
375.968,24203.7417
376.1434,23982.9667
376.3188,23775.9
376.4941,23750.2083
376.6695,23876.8833
376.8448,23956.5417
377.0201,24040.9667
377.1954,23976.6583
377.3707,24113.05
377.5459,24226.875
377.7212,24464.7167
377.8964,25205.5167
378.0715,25562.8333
378.2467,25021.3083
378.4218,25113.9583
378.597,24778.5
378.7721,24499.625
378.9472,24625.9917
379.1222,24810.5833
379.2973,25315.1333
379.4723,25976.95
379.6473,26332.9583
379.8223,25941.325
379.9972,25259.8583
380.1722,24963.2167
380.3471,24881.75
380.522,24847.5167
380.6969,24703.4417
380.8717,25148.9583
381.0466,25037.0917
381.2214,24746.325
381.3962,24720.2083
381.571,24493.0417
381.7457,24372.325
381.9204,24595.7667
382.0952,24555.9083
382.2699,24766.2083
382.4445,25491.7917
382.6192,25696.5083
382.7938,26320.125
382.9685,26877.65
383.1431,26273.9917
383.3176,25315.25
383.4922,24894.9083
383.6667,24917.1583
383.8412,24875.8
384.0157,24652.625
384.1902,24786.325
384.3646,25115.0333
384.5391,25080.3417
384.7134,25169.8
384.8878,25582.7917
385.0622,26204.45
385.2365,26003.4
385.4109,25167.5167
385.5852,24960.7667
385.7594,25077.9333
385.9337,25409.975
386.1079,25748.5583
386.2822,26369.2167
386.4564,26705.9833
386.6306,25921.325
386.8047,26020.5833
386.9789,26505.375
387.153,26561.2417
387.3271,27569.8667
387.5012,27357.3
387.6752,27869.1417
387.8492,28697.4917
388.0233,28388.125
388.1972,27521.1083
388.3712,27676.425
388.5452,27581.5583
388.7191,27763.5417
388.893,28688.275
389.0669,28811.2167
389.2408,27184.2917
389.4146,25973.2083
389.5884,25314.5583
389.7623,24915.7167
389.9361,24949.925
390.1098,25056.2833
390.2835,25287.5167
390.4573,25225.975
390.631,25166.65
390.8047,25550.9083
390.9784,25889.3167
391.152,25643.125
391.3256,25707.6167
391.4992,25944.2333
391.6728,25595.2583
391.8464,25816.4917
392.0199,26519.075
392.1934,26419.825
392.3669,26589.5417
392.5403,27144.0667
392.7138,27318.4083
392.8873,27921.95
393.0607,28467.3333
393.2341,28828.625
393.4074,28909.5667
393.5808,27809.8667
393.7542,27099.1833
393.9274,27298.9917
394.1007,26810.275
394.274,27343.5167
394.4472,27399.7667
394.6205,27698.9833
394.7937,28783.6667
394.9668,29360.7833
395.14,28705.775
395.3131,27549.05
395.4863,26579.525
395.6594,26508.8083
395.8325,26279.1
396.0055,26220.025
396.1786,26342.3167
396.3516,26521.7333
396.5246,26359.7917
396.6975,26009.4917
396.8705,25995.6917
397.0434,27040.2417
397.2163,26374.9
397.3892,26089.55
397.5621,26566.1917
397.735,27037.3
397.9077,27809.2667
398.0806,28159.8667
398.2534,27511.2583
398.4261,28033.575
398.5989,28170.5083
398.7716,29353.9083
398.9443,29107.5667
399.117,28774.4083
399.2896,28340.3917
399.4623,27947.4083
399.6349,27718.4833
399.8075,27440.7167
399.9801,26822.5833
400.1526,26782.775
400.3252,26046.925
400.4977,25368.5833
400.6702,25327.9
400.8427,25166.7417
401.0151,25433.35
401.1875,25396.8333
401.36,25316.2417
401.5323,25460.1833
401.7047,25000.7167
401.877,24885.225
402.0494,24866.7583
402.2216,25191.5667
402.394,25702.2917
402.5662,25451.0167
402.7385,25515.75
402.9107,25424.4583
403.0829,25319.625
403.2551,25293.1583
403.4272,25023.7083
403.5994,25102.2417
403.7715,25412.15
403.9436,25831.1083
404.1156,25718.825
