Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-12 15:47:24.914067
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1966.375
218.2508,2009.65
218.442,2049.2333
218.6332,2095.7
218.8244,2139.3167
219.0156,2187.0667
219.2067,2236.0333
219.3979,2287.375
219.589,2337.7167
219.7801,2394.0
219.9712,2446.5417
220.1623,2503.025
220.3533,2564.6583
220.5444,2626.6417
220.7354,2690.7417
220.9264,2753.2333
221.1174,2822.1833
221.3083,2892.4583
221.4993,2961.9583
221.6902,3032.0333
221.8812,3108.2917
222.0721,3184.0333
222.263,3265.3083
222.4538,3347.7167
222.6447,3432.5917
222.8355,3520.725
223.0264,3603.475
223.2172,3691.4167
223.408,3783.6167
223.5987,3877.5583
223.7895,3971.6833
223.9802,4074.5833
224.1709,4176.4
224.3616,4276.725
224.5524,4382.8917
224.743,4494.1333
224.9337,4599.3667
225.1243,4718.05
225.315,4832.7167
225.5056,4944.3583
225.6962,5063.525
225.8867,5185.0833
226.0773,5312.0583
226.2678,5434.3583
226.4584,5563.7083
226.6489,5696.925
226.8394,5820.4083
227.0298,5952.0167
227.2203,6092.2
227.4108,6242.0417
227.6012,6386.225
227.7916,6523.65
227.982,6672.4833
228.1723,6816.7167
228.3627,6966.8667
228.5531,7110.7167
228.7434,7264.175
228.9337,7421.7333
229.124,7578.475
229.3143,7741.0583
229.5045,7917.775
229.6948,8083.8
229.885,8261.1417
230.0752,8440.6583
230.2654,8620.6833
230.4556,8800.4083
230.6457,8976.6417
230.8358,9150.975
231.026,9331.6417
231.2161,9507.2417
231.4062,9691.6583
231.5963,9870.95
231.7863,10057.1083
231.9764,10257.7833
232.1664,10459.0167
232.3564,10659.325
232.5464,10855.0333
232.7364,11065.3417
232.9263,11256.825
233.1163,11466.4333
233.3062,11680.4333
233.4961,11908.8583
233.686,12114.5167
233.8758,12306.8667
234.0657,12502.775
234.2555,12716.95
234.4454,12927.3083
234.6352,13142.775
234.825,13348.4833
235.0147,13550.8
235.2045,13759.1
235.3942,13968.2583
235.5839,14178.4167
235.7737,14387.5583
235.9633,14593.9917
236.153,14813.4333
236.3427,15038.0083
236.5323,15253.75
236.7219,15453.1167
236.9115,15635.9417
237.1011,15832.6
237.2907,16048.3917
237.4803,16258.3083
237.6698,16453.7917
237.8593,16671.1833
238.0488,16875.2583
238.2383,17083.5417
238.4278,17283.5583
238.6172,17510.2833
238.8066,17715.6417
238.9961,17925.475
239.1855,18146.4917
239.3748,18351.45
239.5642,18545.1833
239.7536,18756.5083
239.9429,18958.8
240.1322,19137.6667
240.3215,19335.1167
240.5108,19531.4333
240.7001,19735.1
240.8893,19927.5833
241.0786,20125.1417
241.2677,20310.1167
241.457,20514.9583
241.6461,20673.9833
241.8353,20833.475
242.0244,21005.5167
242.2136,21166.2083
242.4027,21339.7167
242.5918,21501.4667
242.7809,21667.6167
242.9699,21761.3167
243.159,21868.6083
243.348,22063.5417
243.537,22285.4667
243.726,22463.775
243.915,22620.6417
244.1039,22780.375
244.2929,22876.0417
244.4818,22932.2333
244.6707,23078.5833
244.8596,23283.5
245.0485,23486.4
245.2373,23675.5917
245.4262,23869.475
245.615,24024.525
245.8038,24164.475
245.9926,24319.9667
246.1814,24476.2917
246.3701,24499.05
246.5589,24519.175
246.7476,24656.2917
246.9363,24879.5167
247.1249,25068.75
247.3136,25244.2583
247.5023,25401.5917
247.6909,25577.2917
247.8795,25733.0583
248.0681,25891.85
248.2567,26034.875
248.4453,26184.8333
248.6338,26316.25
248.8224,26398.375
249.0109,26361.5083
249.1994,26449.0667
249.3878,26652.4417
249.5763,26824.0417
249.7648,26979.4417
249.9532,27138.2417
250.1416,27312.6917
250.33,27493.85
250.5183,27652.8167
250.7067,27782.9917
250.8951,27903.8083
251.0834,28021.9667
251.2717,28143.5417
251.46,28250.6083
251.6483,28368.6833
251.8365,28442.225
252.0247,28432.3167
252.213,28529.05
252.4012,28664.3833
252.5894,28841.225
252.7775,28968.4167
252.9657,29087.125
253.1538,29238.1417
253.3419,29355.5583
253.53,29449.5833
253.7181,29551.85
253.9062,29669.8
254.0942,29773.8
254.2823,29845.1
254.4703,29918.95
254.6583,30013.1083
254.8463,30114.95
255.0342,30171.4417
255.2222,30233.5083
255.4101,30256.65
255.598,30261.3833
255.7859,30358.3833
255.9738,30496.875
256.1616,30633.8167
256.3495,30781.6583
256.5373,30891.65
256.7251,31055.6083
256.9129,31160.225
257.1006,31261.0417
257.2884,31372.8083
257.4761,31512.8583
257.6638,31595.775
257.8515,31644.9167
258.0392,31721.1583
258.2269,31782.1083
258.4146,31851.1417
258.6022,31934.5333
258.7898,31972.725
258.9774,32023.5
259.165,32096.9917
259.3525,32167.0
259.5401,32194.4167
259.7276,32276.1333
259.9151,32349.0333
260.1026,32409.2583
260.2901,32511.5
260.4776,32598.7583
260.665,32732.825
260.8524,32852.725
261.0398,32967.65
261.2272,33027.5083
261.4146,33046.1833
261.6019,33110.6083
261.7893,33191.0917
261.9766,33250.4333
262.1639,33319.0917
262.3512,33333.075
262.5384,33358.9417
262.7257,33389.575
262.9129,33429.0583
263.1001,33454.2
263.2873,33532.45
263.4745,33579.9917
263.6617,33549.1667
263.8488,33595.4667
264.0359,33641.0083
264.2231,33669.0
264.4101,33716.2833
264.5972,33764.2167
264.7842,33799.5083
264.9713,33821.6583
265.1583,33842.5083
265.3453,33877.4417
265.5323,33930.9167
265.7193,33974.8417
265.9062,34039.05
266.0931,34061.4333
266.2801,34074.9167
266.4669,34126.4
266.6538,34166.5
266.8407,34201.6583
267.0276,34203.3167
267.2143,34194.0833
267.4012,34235.2
267.588,34202.95
267.7747,34213.5833
267.9615,34231.0917
268.1482,34242.9917
268.3349,34263.2083
268.5217,34264.0917
268.7083,34232.65
268.895,34231.3417
269.0817,34259.7833
269.2682,34260.9833
269.4549,34240.375
269.6415,34184.0833
269.8281,34182.8917
270.0146,34214.8083
270.2012,34230.6917
270.3877,34246.5667
270.5742,34250.925
270.7607,34258.3083
270.9472,34255.0083
271.1336,34250.1833
271.32,34217.1
271.5065,34192.9917
271.6929,34200.425
271.8792,34229.7083
272.0656,34223.675
272.252,34230.5583
272.4383,34244.8333
272.6246,34231.025
272.8109,34209.525
272.9972,34269.6167
273.1835,34296.7417
273.3697,34314.3667
273.5559,34327.925
273.7421,34332.2
273.9283,34331.075
274.1145,34321.75
274.3007,34320.9417
274.4868,34337.1833
274.6729,34391.6667
274.859,34398.925
275.0451,34403.3667
275.2311,34317.0333
275.4172,34336.5833
275.6032,34364.7417
275.7892,34396.3
275.9752,34396.0833
276.1612,34424.3417
276.3472,34387.1833
276.5331,34373.1917
276.719,34380.1667
276.9049,34369.6
277.0908,34345.075
277.2767,34343.1167
277.4625,34348.8333
277.6484,34337.7583
277.8342,34305.1583
278.02,34295.2917
278.2057,34321.3583
278.3915,34356.9
278.5772,34358.6083
278.763,34328.4
278.9487,34361.4583
279.1343,34389.1333
279.32,34365.7
279.5057,34319.3083
279.6913,34224.5833
279.877,34210.6833
280.0625,34192.125
280.2481,34142.65
280.4337,34096.9083
280.6192,34135.0833
280.8048,34161.175
280.9903,34139.175
281.1758,34093.2083
281.3612,34037.7667
281.5467,34016.7667
281.7321,34043.5583
281.9175,34051.8583
282.1029,34037.9083
282.2884,34029.4833
282.4737,33982.9667
282.6591,33938.2417
282.8444,33927.6167
283.0297,33912.175
283.215,33899.1417
283.4002,33896.0667
283.5855,33845.775
283.7707,33762.9167
283.956,33730.7833
284.1412,33704.2333
284.3264,33717.0083
284.5115,33745.4917
284.6967,33753.375
284.8818,33715.45
285.0669,33641.05
285.252,33632.8917
285.4371,33627.2167
285.6222,33590.325
285.8072,33547.4833
285.9922,33527.6917
286.1772,33534.8083
286.3622,33545.025
286.5472,33499.2333
286.7321,33432.175
286.9171,33455.3667
287.102,33458.9333
287.2869,33480.9
287.4717,33523.1
287.6566,33516.0833
287.8415,33501.4083
288.0263,33481.8917
288.2111,33409.7333
288.3959,33348.3333
288.5806,33338.4833
288.7654,33337.2667
288.9501,33393.375
289.1348,33405.4083
289.3195,33395.35
289.5042,33409.425
289.6889,33429.6833
289.8735,33361.225
290.0581,33330.575
290.2428,33265.8667
290.4273,33255.4
290.6119,33282.125
290.7965,33268.475
290.981,33264.325
291.1655,33248.375
291.35,33152.925
291.5345,33100.6
291.719,33096.225
291.9034,33096.25
292.0878,33150.35
292.2722,33126.9167
292.4566,33077.8
292.641,33078.9333
292.8253,33066.8583
293.0096,33039.7
293.194,33042.725
293.3783,33031.8667
293.5626,33046.15
293.7468,33036.9333
293.9311,33035.35
294.1153,32972.4333
294.2995,32864.2167
294.4837,32792.225
294.6678,32745.7917
294.852,32700.2417
295.0361,32705.7833
295.2202,32701.7917
295.4043,32713.125
295.5884,32694.5333
295.7725,32679.825
295.9565,32638.5083
296.1405,32571.075
296.3246,32533.7167
296.5085,32562.7333
296.6925,32596.0167
296.8764,32581.4667
297.0603,32542.9833
297.2443,32516.4333
297.4282,32459.9583
297.612,32399.2583
297.7959,32354.7417
297.9797,32322.3333
298.1635,32272.9333
298.3474,32312.8083
298.5311,32332.375
298.7149,32274.8583
298.8987,32193.5
299.0823,32151.325
299.2661,32090.775
299.4498,31984.625
299.6334,31972.2167
299.8171,31968.3
300.0007,31941.8667
300.1843,31929.525
300.368,31899.1083
300.5515,31871.15
300.7351,31835.9917
300.9186,31809.2583
301.1021,31765.275
301.2857,31736.5667
301.4691,31710.1083
301.6526,31721.4167
301.8361,31666.1
302.0195,31614.225
302.2029,31581.35
302.3863,31563.9833
302.5697,31520.9
302.753,31515.7083
302.9364,31523.25
303.1197,31543.575
303.303,31516.85
303.4863,31449.9417
303.6696,31352.8833
303.8528,31282.4667
304.036,31243.7167
304.2192,31243.475
304.4024,31217.2417
304.5856,31161.3667
304.7688,31137.075
304.9519,31125.9833
305.135,31088.575
305.3181,31055.4417
305.5012,31023.7333
305.6842,31018.7833
305.8673,30992.5833
306.0504,30934.65
306.2333,30851.7
306.4163,30826.9917
306.5993,30774.3417
306.7822,30755.9
306.9652,30736.8583
307.1481,30683.5
307.331,30626.55
307.5139,30589.8333
307.6967,30531.5667
307.8796,30489.5833
308.0624,30450.1583
308.2452,30401.975
308.428,30350.7583
308.6107,30326.7417
308.7935,30283.8417
308.9762,30248.6083
309.1589,30214.6333
309.3416,30170.8667
309.5243,30130.575
309.7069,30100.4083
309.8896,30048.7083
310.0721,30003.8417
310.2548,29977.2083
310.4373,29947.4333
310.6199,29942.0667
310.8024,29895.475
310.985,29863.0667
311.1674,29795.2833
311.3499,29719.6167
311.5324,29696.1833
311.7148,29718.225
311.8973,29659.75
312.0797,29627.1
312.2621,29605.375
312.4445,29562.2917
312.6268,29507.7333
312.8091,29471.325
312.9915,29404.1333
313.1738,29367.4917
313.356,29309.0
313.5383,29241.0
313.7206,29227.9667
313.9027,29171.1333
314.085,29133.1917
314.2672,29108.175
314.4493,29088.375
314.6314,29080.975
314.8136,29069.7083
314.9957,29007.5
315.1778,28939.2167
315.3598,28914.5333
315.5419,28901.1
315.724,28880.2
315.9059,28843.9667
316.088,28807.6833
316.2699,28808.475
316.4519,28769.6333
316.6338,28712.4833
316.8157,28620.5833
316.9977,28578.8333
317.1795,28587.3333
317.3614,28587.6333
317.5432,28570.4417
317.7251,28513.0333
317.9069,28454.1333
318.0887,28424.9833
318.2704,28368.4833
318.4522,28339.35
318.6339,28325.6333
318.8156,28381.9917
318.9973,28318.4083
319.179,28317.475
319.3607,28308.1333
319.5423,28311.4083
319.7239,28275.9083
319.9055,28224.8083
320.0871,28187.0667
320.2687,28162.7083
320.4502,28139.825
320.6317,28080.35
320.8132,28077.5417
320.9947,28057.5667
321.1761,28069.3583
321.3576,28045.6417
321.5391,28029.725
321.7205,27996.7
321.9019,27955.225
322.0832,27907.0333
322.2646,27852.825
322.4459,27825.6
322.6272,27780.625
322.8085,27749.15
322.9898,27717.3167
323.1711,27669.0667
323.3523,27639.5083
323.5335,27625.1583
323.7147,27654.7917
323.8959,27699.3417
324.0771,27695.8
324.2582,27665.6333
324.4393,27646.125
324.6204,27649.7
324.8015,27637.525
324.9826,27651.2333
325.1637,27685.1667
325.3447,27652.9917
325.5257,27648.6083
325.7067,27625.1
325.8877,27557.0083
326.0686,27465.2833
326.2496,27426.8583
326.4305,27378.8
326.6114,27346.2417
326.7922,27330.575
326.9731,27332.0083
327.1539,27318.6167
327.3347,27318.5417
327.5155,27330.1083
327.6963,27369.1917
327.8771,27377.1833
328.0578,27302.9
328.2385,27203.4417
328.4193,27172.1167
328.5999,27135.325
328.7806,27080.2167
328.9613,27095.525
329.1419,27066.0083
329.3225,27056.7583
329.5031,27007.9333
329.6837,26973.0167
329.8642,26921.9083
330.0447,26890.6833
330.2252,26854.4583
330.4057,26806.6833
330.5862,26785.6
330.7667,26798.575
330.9471,26834.5833
331.1275,26820.425
331.3079,26740.4583
331.4883,26698.3
331.6687,26691.35
331.849,26625.5833
332.0293,26570.8917
332.2096,26527.6083
332.3899,26518.7667
332.5702,26524.2
332.7504,26537.5667
332.9306,26546.875
333.1108,26496.5
333.291,26434.9667
333.4712,26427.2083
333.6514,26431.4917
333.8315,26404.4
334.0116,26376.1333
334.1917,26375.1417
334.3717,26369.9167
334.5518,26374.3583
334.7318,26329.1
334.9119,26300.775
335.0918,26298.7333
335.2718,26293.725
335.4518,26287.5167
335.6317,26257.8167
335.8116,26277.2167
335.9915,26254.9083
336.1714,26164.6667
336.3513,26142.675
336.5311,26141.45
336.7109,26146.4583
336.8907,26113.6
337.0705,26034.2
337.2502,25941.8917
337.43,25911.1667
337.6097,25858.775
337.7894,25842.375
337.9691,25837.625
338.1488,25848.6667
338.3284,25850.125
338.508,25868.8667
338.6877,25871.2167
338.8672,25848.2917
339.0468,25803.575
339.2263,25760.2333
339.4059,25778.875
339.5854,25861.7917
339.7649,25797.2167
339.9443,25753.1083
340.1238,25736.65
340.3032,25729.4917
340.4826,25728.7417
340.662,25674.425
340.8414,25620.1833
341.0207,25620.925
341.2001,25638.5667
341.3794,25630.5833
341.5587,25675.75
341.738,25645.8167
341.9172,25601.5167
342.0965,25579.65
342.2757,25479.4583
342.4549,25403.8583
342.6341,25410.6167
342.8132,25411.975
342.9923,25483.675
343.1715,25570.2917
343.3506,25601.4833
343.5296,25458.0917
343.7087,25375.4083
343.8878,25317.425
344.0668,25302.2917
344.2458,25277.525
344.4248,25224.6917
344.6037,25213.05
344.7827,25202.825
344.9616,25164.6833
345.1405,25170.5167
345.3194,25176.1917
345.4982,25120.1833
345.6771,25087.9583
345.8559,25081.7083
346.0347,25063.5667
346.2135,25037.35
346.3923,25046.175
346.571,25023.8917
346.7498,24972.8833
346.9285,25000.7167
347.1071,24955.8
347.2859,24893.975
347.4645,24925.7833
347.6431,24963.7833
347.8217,25004.2
348.0003,25032.8917
348.1789,24942.2
348.3574,24852.5583
348.5359,24787.1
348.7145,24731.3083
348.893,24734.8417
349.0714,24734.575
349.2499,24678.8583
349.4283,24613.4
349.6068,24553.95
349.7852,24528.8917
349.9635,24531.3167
350.1419,24525.5667
350.3202,24487.6083
350.4985,24433.475
350.6768,24394.7
350.8551,24367.05
351.0334,24345.9333
351.2116,24304.8167
351.3898,24309.875
351.568,24288.9583
351.7462,24285.6083
351.9243,24262.65
352.1025,24219.4333
352.2806,24187.975
352.4587,24179.6333
352.6368,24154.7167
352.8148,24096.275
352.9929,24057.4667
353.1709,24062.6333
353.3489,24049.0583
353.5268,24000.5083
353.7048,23960.4083
353.8828,23942.2333
354.0607,23897.9
354.2386,23891.8917
354.4165,23857.45
354.5943,23838.05
354.7722,23822.9083
354.95,23845.1333
355.1278,23847.475
355.3056,23788.9
355.4833,23694.8083
355.6611,23623.1583
355.8388,23577.7
356.0165,23544.75
356.1942,23568.5417
356.3719,23608.375
356.5495,23584.1417
356.7271,23553.15
356.9047,23551.0667
357.0823,23528.9583
357.2599,23538.6
357.4374,23517.9583
357.6149,23439.15
357.7924,23370.5417
357.9699,23360.0167
358.1474,23341.075
358.3248,23274.875
358.5023,23246.5917
358.6797,23189.2583
358.8571,23166.425
359.0344,23140.3083
359.2118,23069.8333
359.3891,23045.1583
359.5664,23013.7833
359.7437,22993.8167
359.9209,22931.0
360.0982,22869.8583
360.2754,22824.925
360.4526,22854.925
360.6298,22868.625
360.807,22846.2
360.9841,22816.5083
361.1613,22775.6917
361.3383,22804.7583
361.5154,22808.4417
361.6925,22785.05
361.8695,22755.7167
362.0466,22720.6667
362.2236,22691.7583
362.4005,22670.0333
362.5775,22610.3333
362.7545,22516.0167
362.9314,22470.4167
363.1083,22499.475
363.2852,22548.0083
363.462,22531.9333
363.6389,22502.4917
363.8157,22465.2833
363.9925,22397.2833
364.1693,22374.0667
364.346,22295.2583
364.5228,22307.8
364.6996,22345.4333
364.8762,22355.9083
365.0529,22375.6667
365.2296,22353.0667
365.4062,22368.125
365.5829,22323.975
365.7595,22275.1917
365.9361,22305.1583
366.1126,22276.5167
366.2892,22413.4083
366.4657,22781.3417
366.6422,23040.0667
366.8186,22954.7417
366.9951,23105.825
367.1716,22949.7833
367.348,22852.0667
367.5244,22993.925
367.7008,22977.825
367.8772,22917.8917
368.0535,22596.125
368.2298,22752.4667
368.4061,23016.4583
368.5824,22847.6083
368.7586,23003.4
368.9349,23078.45
369.1111,22747.2167
369.2873,22486.3167
369.4635,22498.35
369.6396,22506.2917
369.8158,22312.8333
369.9919,22307.85
370.168,22403.7917
370.3441,22457.7917
370.5202,22263.5917
370.6962,22112.6667
370.8722,22035.3167
371.0482,22037.1833
371.2242,22106.2
371.4002,22310.6417
371.5761,22378.1833
371.752,22230.475
371.9279,22260.9583
372.1038,22328.25
372.2796,22224.6083
372.4555,22204.7333
372.6313,22250.725
372.8071,22142.2083
372.9829,22048.8917
373.1586,22092.9333
373.3344,22177.5583
373.5101,22081.7667
373.6858,22090.3167
373.8615,22025.0667
374.0371,22047.6583
374.2127,22266.8083
374.3884,22277.575
374.564,22157.7417
374.7395,22119.4667
374.9151,22182.7167
375.0906,22469.425
375.2661,22705.7333
375.4416,22541.725
375.6171,22642.3667
375.7925,22836.4
375.968,22918.3917
376.1434,22683.4333
376.3188,22509.975
376.4941,22490.0333
376.6695,22607.2
376.8448,22680.4583
377.0201,22739.7
377.1954,22691.1417
377.3707,22796.6917
377.5459,22891.7417
377.7212,23121.9
377.8964,23831.8417
378.0715,24120.2
378.2467,23597.6333
378.4218,23722.5833
378.597,23381.4833
378.7721,23164.9833
378.9472,23293.5917
379.1222,23480.025
379.2973,23961.6083
379.4723,24594.5333
379.6473,24935.85
379.8223,24536.7083
379.9972,23938.1417
380.1722,23633.2333
380.3471,23541.5417
380.522,23462.7333
380.6969,23360.5417
380.8717,23796.4333
381.0466,23625.5583
381.2214,23379.3083
381.3962,23386.125
381.571,23192.1917
381.7457,23079.7
381.9204,23299.425
382.0952,23261.6583
382.2699,23501.125
382.4445,24162.5667
382.6192,24392.6667
382.7938,24998.15
382.9685,25502.775
383.1431,24898.575
383.3176,24027.825
383.4922,23678.275
383.6667,23681.3167
383.8412,23598.375
384.0157,23405.7
384.1902,23529.275
384.3646,23799.9167
384.5391,23738.05
384.7134,23822.25
384.8878,24229.4417
385.0622,24807.0167
385.2365,24556.8917
385.4109,23809.975
385.5852,23654.8083
385.7594,23775.1667
385.9337,24088.375
386.1079,24421.175
386.2822,24989.0417
386.4564,25235.325
386.6306,24513.6917
386.8047,24655.475
386.9789,25096.8333
387.153,25191.4833
387.3271,26141.6333
387.5012,25886.3167
387.6752,26402.4083
387.8492,27199.9833
388.0233,26839.0583
388.1972,26083.4583
388.3712,26238.275
388.5452,26141.5083
388.7191,26317.875
388.893,27235.525
389.0669,27229.475
389.2408,25682.8833
389.4146,24560.675
389.5884,23951.3
389.7623,23546.325
389.9361,23550.6167
390.1098,23662.3167
390.2835,23857.1167
390.4573,23812.4417
390.631,23788.325
390.8047,24145.8333
390.9784,24412.9333
391.152,24173.4583
391.3256,24245.3917
391.4992,24458.4833
391.6728,24118.3583
391.8464,24374.7583
392.0199,25050.7333
392.1934,24941.3417
392.3669,25171.0917
392.5403,25638.9333
392.7138,25885.1
392.8873,26448.7167
393.0607,27040.3333
393.2341,27379.9417
393.4074,27487.475
393.5808,26417.0417
393.7542,25789.25
393.9274,25935.0167
394.1007,25410.375
394.274,25918.0667
394.4472,25910.7
394.6205,26240.2167
394.7937,27231.275
394.9668,27721.9833
395.14,27037.7917
395.3131,25979.6417
395.4863,25114.975
395.6594,25051.7333
395.8325,24779.125
396.0055,24740.05
396.1786,24875.925
396.3516,25105.175
396.5246,24946.125
396.6975,24650.2083
396.8705,24747.6
397.0434,25709.225
397.2163,25013.5667
397.3892,24754.6333
397.5621,25191.8833
397.735,25574.6917
397.9077,26268.375
398.0806,26490.2333
398.2534,25937.425
398.4261,26411.8083
398.5989,26597.9917
398.7716,27621.25
398.9443,27382.9333
399.117,27054.375
399.2896,26689.0167
399.4623,26283.8667
399.6349,26101.9833
399.8075,25801.7167
399.9801,25229.15
400.1526,25177.8
400.3252,24431.825
400.4977,23830.975
400.6702,23824.5083
400.8427,23662.45
401.0151,23883.725
401.1875,23818.05
401.36,23760.25
401.5323,23863.4667
401.7047,23441.9417
401.877,23338.1417
402.0494,23319.2333
402.2216,23634.7667
402.394,24084.7667
402.5662,23849.9333
402.7385,23913.9917
402.9107,23816.2333
403.0829,23743.5833
403.2551,23741.4333
403.4272,23509.4333
403.5994,23573.0083
403.7715,23854.2667
403.9436,24171.8833
404.1156,24104.7667
