Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-12 10:40:23.149023
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2067.5167
218.2508,2111.9333
218.442,2155.2667
218.6332,2205.2583
218.8244,2252.2
219.0156,2301.6833
219.2067,2353.0083
219.3979,2405.2
219.589,2462.9417
219.7801,2518.5917
219.9712,2576.7167
220.1623,2637.1
220.3533,2700.8583
220.5444,2767.4833
220.7354,2833.3333
220.9264,2901.8917
221.1174,2974.325
221.3083,3050.6167
221.4993,3120.6917
221.6902,3193.9
221.8812,3275.8833
222.0721,3357.6167
222.263,3442.45
222.4538,3530.5333
222.6447,3620.4833
222.8355,3710.4667
223.0264,3801.7583
223.2172,3893.625
223.408,3993.4667
223.5987,4092.425
223.7895,4190.6417
223.9802,4296.3333
224.1709,4405.7167
224.3616,4515.8667
224.5524,4624.1417
224.743,4741.6917
224.9337,4851.7417
225.1243,4982.4333
225.315,5099.5083
225.5056,5216.2417
225.6962,5343.6167
225.8867,5472.8583
226.0773,5608.2333
226.2678,5736.9
226.4584,5869.9333
226.6489,6008.375
226.8394,6143.3417
227.0298,6284.0583
227.2203,6432.0833
227.4108,6587.7583
227.6012,6740.4833
227.7916,6885.4167
227.982,7037.975
228.1723,7191.7083
228.3627,7352.825
228.5531,7506.2
228.7434,7665.3
228.9337,7834.3333
229.124,8002.075
229.3143,8168.1083
229.5045,8354.5167
229.6948,8536.3083
229.885,8725.5667
230.0752,8911.2417
230.2654,9098.875
230.4556,9291.4167
230.6457,9475.5083
230.8358,9667.8833
231.026,9854.55
231.2161,10040.65
231.4062,10234.3333
231.5963,10420.8083
231.7863,10619.0417
231.9764,10826.4667
232.1664,11038.0917
232.3564,11256.8667
232.5464,11463.925
232.7364,11679.5583
232.9263,11887.3917
233.1163,12108.4583
233.3062,12336.7583
233.4961,12569.575
233.686,12790.1417
233.8758,12991.825
234.0657,13202.75
234.2555,13426.3917
234.4454,13651.25
234.6352,13873.6583
234.825,14095.2583
235.0147,14305.875
235.2045,14528.65
235.3942,14744.925
235.5839,14975.4417
235.7737,15192.5667
235.9633,15412.25
236.153,15644.3917
236.3427,15880.4667
236.5323,16102.1333
236.7219,16314.75
236.9115,16511.7417
237.1011,16716.725
237.2907,16942.8417
237.4803,17173.0833
237.6698,17379.725
237.8593,17601.0
238.0488,17823.9083
238.2383,18037.0167
238.4278,18254.2083
238.6172,18490.6167
238.8066,18705.9833
238.9961,18931.7417
239.1855,19160.3083
239.3748,19379.675
239.5642,19582.95
239.7536,19807.9417
239.9429,20018.9417
240.1322,20211.4417
240.3215,20423.3583
240.5108,20626.725
240.7001,20840.8583
240.8893,21044.7667
241.0786,21246.3167
241.2677,21438.7167
241.457,21666.575
241.6461,21832.225
241.8353,22004.6917
242.0244,22178.85
242.2136,22350.1417
242.4027,22536.375
242.5918,22706.15
242.7809,22875.075
242.9699,22975.8917
243.159,23088.1417
243.348,23305.275
243.537,23527.8833
243.726,23722.525
243.915,23890.55
244.1039,24050.1833
244.2929,24163.7833
244.4818,24216.425
244.6707,24372.2333
244.8596,24590.1833
245.0485,24800.7583
245.2373,25006.35
245.4262,25203.325
245.615,25360.375
245.8038,25516.2083
245.9926,25679.6667
246.1814,25842.7
246.3701,25876.3917
246.5589,25898.625
246.7476,26043.7667
246.9363,26271.95
247.1249,26474.175
247.3136,26659.1917
247.5023,26825.975
247.6909,27015.3
247.8795,27166.3333
248.0681,27344.8583
248.2567,27503.6167
248.4453,27654.5333
248.6338,27798.8917
248.8224,27884.1917
249.0109,27842.975
249.1994,27937.7917
249.3878,28140.3
249.5763,28341.0083
249.7648,28502.6417
249.9532,28661.0083
250.1416,28843.45
250.33,29028.6
250.5183,29205.1
250.7067,29341.725
250.8951,29478.3667
251.0834,29600.75
251.2717,29723.0
251.46,29845.5917
251.6483,29963.6667
251.8365,30047.3
252.0247,30035.7583
252.213,30133.2333
252.4012,30274.0167
252.5894,30470.3417
252.7775,30609.55
252.9657,30731.15
253.1538,30892.0667
253.3419,31014.975
253.53,31114.8833
253.7181,31230.1833
253.9062,31348.9833
254.0942,31452.975
254.2823,31533.025
254.4703,31613.2083
254.6583,31705.1417
254.8463,31798.0083
255.0342,31876.6167
255.2222,31941.4
255.4101,31983.9417
255.598,31981.8833
255.7859,32074.0417
255.9738,32228.9667
256.1616,32369.5583
256.3495,32524.7333
256.5373,32638.8333
256.7251,32816.0667
256.9129,32934.7667
257.1006,33031.6917
257.2884,33162.5417
257.4761,33293.425
257.6638,33387.925
257.8515,33441.6667
258.0392,33529.2583
258.2269,33591.325
258.4146,33664.9167
258.6022,33749.8
258.7898,33787.375
258.9774,33835.4083
259.165,33918.8917
259.3525,33997.2333
259.5401,34025.3917
259.7276,34121.6
259.9151,34212.4583
260.1026,34274.825
260.2901,34372.05
260.4776,34472.6667
260.665,34611.65
260.8524,34726.75
261.0398,34840.3667
261.2272,34911.4333
261.4146,34943.375
261.6019,35012.0583
261.7893,35090.6083
261.9766,35155.1667
262.1639,35225.3417
262.3512,35242.4083
262.5384,35273.5333
262.7257,35306.5583
262.9129,35344.875
263.1001,35375.0083
263.2873,35453.5333
263.4745,35507.7667
263.6617,35476.9917
263.8488,35524.0417
264.0359,35572.7417
264.2231,35615.55
264.4101,35661.3833
264.5972,35711.1917
264.7842,35744.4833
264.9713,35779.9667
265.1583,35787.25
265.3453,35835.8417
265.5323,35886.9083
265.7193,35930.95
265.9062,35996.7167
266.0931,36029.1417
266.2801,36036.6
266.4669,36095.4167
266.6538,36142.9917
266.8407,36181.2917
267.0276,36175.325
267.2143,36175.725
267.4012,36218.0
267.588,36184.3333
267.7747,36197.5167
267.9615,36218.1083
268.1482,36220.8417
268.3349,36250.825
268.5217,36245.075
268.7083,36223.875
268.895,36220.4833
269.0817,36253.475
269.2682,36255.75
269.4549,36225.15
269.6415,36170.7
269.8281,36163.6167
270.0146,36202.1917
270.2012,36228.5583
270.3877,36247.7667
270.5742,36238.7833
270.7607,36247.9917
270.9472,36241.3583
271.1336,36233.5583
271.32,36218.1583
271.5065,36195.8833
271.6929,36180.7167
271.8792,36216.1417
272.0656,36220.9083
272.252,36236.85
272.4383,36244.9167
272.6246,36232.5667
272.8109,36213.6333
272.9972,36267.9917
273.1835,36296.1333
273.3697,36324.8333
273.5559,36333.7583
273.7421,36337.9
273.9283,36335.7917
274.1145,36327.4833
274.3007,36328.3083
274.4868,36350.0667
274.6729,36394.8917
274.859,36412.7917
275.0451,36414.3167
275.2311,36326.8833
275.4172,36354.6667
275.6032,36386.5083
275.7892,36415.625
275.9752,36415.275
276.1612,36439.2417
276.3472,36408.3583
276.5331,36394.475
276.719,36397.4
276.9049,36400.5667
277.0908,36364.5583
277.2767,36366.875
277.4625,36372.8917
277.6484,36349.8583
277.8342,36319.1417
278.02,36311.8667
278.2057,36335.7917
278.3915,36377.6917
278.5772,36374.15
278.763,36344.8583
278.9487,36378.8917
279.1343,36406.0417
279.32,36384.0417
279.5057,36335.825
279.6913,36250.8417
279.877,36223.3833
280.0625,36209.8583
280.2481,36153.3083
280.4337,36114.1917
280.6192,36151.175
280.8048,36185.3
280.9903,36144.7833
281.1758,36096.5083
281.3612,36040.5
281.5467,36019.075
281.7321,36053.95
281.9175,36062.5417
282.1029,36049.05
282.2884,36046.1333
282.4737,35989.8667
282.6591,35939.0917
282.8444,35930.9167
283.0297,35914.925
283.215,35908.85
283.4002,35894.2
283.5855,35848.9667
283.7707,35759.175
283.956,35719.7
284.1412,35698.225
284.3264,35714.4583
284.5115,35742.9167
284.6967,35760.7
284.8818,35709.425
285.0669,35639.8083
285.252,35622.25
285.4371,35617.575
285.6222,35578.8
285.8072,35533.9417
285.9922,35506.1917
286.1772,35515.7083
286.3622,35516.475
286.5472,35476.5917
286.7321,35417.2167
286.9171,35439.0417
287.102,35441.5583
287.2869,35456.25
287.4717,35508.9917
287.6566,35504.0
287.8415,35489.3833
288.0263,35459.075
288.2111,35385.05
288.3959,35312.1333
288.5806,35299.5
288.7654,35300.0833
288.9501,35366.75
289.1348,35373.1167
289.3195,35357.775
289.5042,35375.2083
289.6889,35397.2583
289.8735,35325.4333
290.0581,35293.8167
290.2428,35216.4083
290.4273,35219.6667
290.6119,35246.7667
290.7965,35223.0083
290.981,35227.0833
291.1655,35201.0667
291.35,35110.8167
291.5345,35048.5833
291.719,35041.8083
291.9034,35041.55
292.0878,35091.45
292.2722,35080.6667
292.4566,35027.6083
292.641,35035.0083
292.8253,35021.3333
293.0096,34987.95
293.194,34992.5583
293.3783,34978.6917
293.5626,34992.1667
293.7468,34984.7417
293.9311,34980.8667
294.1153,34908.5083
294.2995,34796.1333
294.4837,34721.5083
294.6678,34661.775
294.852,34618.6917
295.0361,34622.0167
295.2202,34627.3833
295.4043,34641.8167
295.5884,34617.8583
295.7725,34594.2667
295.9565,34567.4167
296.1405,34484.9167
296.3246,34443.5667
296.5085,34480.0583
296.6925,34517.9917
296.8764,34501.725
297.0603,34462.2
297.2443,34421.2417
297.4282,34364.7083
297.612,34297.7667
297.7959,34248.15
297.9797,34218.1583
298.1635,34164.8417
298.3474,34213.9417
298.5311,34236.325
298.7149,34176.6917
298.8987,34086.3667
299.0823,34046.925
299.2661,33977.9083
299.4498,33863.1167
299.6334,33858.2667
299.8171,33846.6833
300.0007,33823.6583
300.1843,33796.55
300.368,33768.1667
300.5515,33734.6917
300.7351,33708.4333
300.9186,33668.75
301.1021,33617.3667
301.2857,33592.0833
301.4691,33576.175
301.6526,33574.6917
301.8361,33523.3083
302.0195,33472.3
302.2029,33438.725
302.3863,33420.9583
302.5697,33363.8167
302.753,33364.6417
302.9364,33367.275
303.1197,33387.1833
303.303,33363.9
303.4863,33297.4167
303.6696,33189.5333
303.8528,33117.0333
304.036,33068.5083
304.2192,33073.3333
304.4024,33045.8583
304.5856,32987.0833
304.7688,32968.5167
304.9519,32955.6583
305.135,32907.2333
305.3181,32871.9
305.5012,32838.2167
305.6842,32825.625
305.8673,32795.525
306.0504,32736.4
306.2333,32648.5083
306.4163,32622.1667
306.5993,32579.3167
306.7822,32546.9583
306.9652,32541.5
307.1481,32471.45
307.331,32428.3667
307.5139,32378.425
307.6967,32313.8
307.8796,32269.7667
308.0624,32233.75
308.2452,32175.3167
308.428,32126.6167
308.6107,32107.7917
308.7935,32058.7
308.9762,32016.0417
309.1589,31987.7833
309.3416,31946.0833
309.5243,31904.2
309.7069,31871.2083
309.8896,31809.8417
310.0721,31765.3667
310.2548,31745.125
310.4373,31719.825
310.6199,31718.35
310.8024,31668.7417
310.985,31643.2917
311.1674,31561.625
311.3499,31491.3
311.5324,31468.2917
311.7148,31479.1167
311.8973,31419.1917
312.0797,31388.4417
312.2621,31364.65
312.4445,31329.7833
312.6268,31268.0667
312.8091,31242.7583
312.9915,31176.4083
313.1738,31130.2833
313.356,31056.8083
313.5383,30990.2417
313.7206,30968.1333
313.9027,30912.5583
314.085,30877.325
314.2672,30849.9667
314.4493,30817.9833
314.6314,30807.4417
314.8136,30807.4833
314.9957,30754.1083
315.1778,30686.425
315.3598,30649.7833
315.5419,30629.3833
315.724,30608.4667
315.9059,30558.2917
316.088,30517.4083
316.2699,30526.075
316.4519,30499.6333
316.6338,30447.75
316.8157,30347.95
316.9977,30301.9167
317.1795,30332.9917
317.3614,30325.5333
317.5432,30300.0917
317.7251,30250.1833
317.9069,30170.9417
318.0887,30135.9667
318.2704,30069.0917
318.4522,30041.4833
318.6339,30043.275
318.8156,30103.1083
318.9973,30051.925
319.179,30026.3083
319.3607,30022.5167
319.5423,30025.4583
319.7239,29995.575
319.9055,29955.5417
320.0871,29909.5667
320.2687,29888.4
320.4502,29876.0167
320.6317,29814.9917
320.8132,29816.7417
320.9947,29783.3583
321.1761,29770.4833
321.3576,29746.925
321.5391,29742.8
321.7205,29716.875
321.9019,29683.8
322.0832,29627.1167
322.2646,29563.6583
322.4459,29526.5833
322.6272,29476.675
322.8085,29432.925
322.9898,29409.5167
323.1711,29370.175
323.3523,29341.5167
323.5335,29322.9
323.7147,29372.05
323.8959,29427.025
324.0771,29431.1167
324.2582,29396.125
324.4393,29377.2167
324.6204,29383.4417
324.8015,29356.4833
324.9826,29360.1583
325.1637,29405.7667
325.3447,29388.4583
325.5257,29382.3417
325.7067,29382.275
325.8877,29311.3833
326.0686,29231.1667
326.2496,29187.2083
326.4305,29124.2583
326.6114,29096.0083
326.7922,29105.1417
326.9731,29100.6583
327.1539,29069.5083
327.3347,29068.3417
327.5155,29093.3083
327.6963,29131.5417
327.8771,29126.0167
328.0578,29045.4
328.2385,28932.725
328.4193,28894.4667
328.5999,28856.9333
328.7806,28797.8583
328.9613,28829.2417
329.1419,28816.05
329.3225,28830.55
329.5031,28785.75
329.6837,28736.225
329.8642,28702.5917
330.0447,28664.1417
330.2252,28614.0833
330.4057,28545.0917
330.5862,28521.15
330.7667,28518.625
330.9471,28575.6833
331.1275,28558.4333
331.3079,28462.825
331.4883,28405.9417
331.6687,28404.275
331.849,28357.375
332.0293,28290.05
332.2096,28240.1417
332.3899,28227.175
332.5702,28255.95
332.7504,28273.2583
332.9306,28269.775
333.1108,28212.7333
333.291,28147.3583
333.4712,28132.0333
333.6514,28108.9167
333.8315,28088.375
334.0116,28073.125
334.1917,28076.75
334.3717,28085.4667
334.5518,28102.125
334.7318,28059.3167
334.9119,28001.0667
335.0918,27997.1083
335.2718,28013.1917
335.4518,28010.6667
335.6317,27996.6083
335.8116,27989.4833
335.9915,27932.6333
336.1714,27800.9
336.3513,27809.9167
336.5311,27836.5583
336.7109,27841.9083
336.8907,27786.4917
337.0705,27686.075
337.2502,27586.7083
337.43,27570.525
337.6097,27541.625
337.7894,27532.2583
337.9691,27507.325
338.1488,27512.5833
338.3284,27519.8
338.508,27558.3
338.6877,27570.6
338.8672,27546.0667
339.0468,27496.5917
339.2263,27438.0083
339.4059,27432.1333
339.5854,27545.9917
339.7649,27501.2667
339.9443,27470.275
340.1238,27464.1167
340.3032,27443.1583
340.4826,27432.5417
340.662,27364.2167
340.8414,27286.4083
341.0207,27310.45
341.2001,27336.9583
341.3794,27298.2917
341.5587,27339.5583
341.738,27334.0583
341.9172,27302.0417
342.0965,27291.4417
342.2757,27167.725
342.4549,27070.5167
342.6341,27083.8167
342.8132,27077.4583
342.9923,27184.1667
343.1715,27274.05
343.3506,27290.725
343.5296,27140.1167
343.7087,27048.9833
343.8878,26976.3167
344.0668,26915.9583
344.2458,26879.4167
344.4248,26834.1917
344.6037,26830.0417
344.7827,26849.2417
344.9616,26832.0833
345.1405,26853.9667
345.3194,26846.4667
345.4982,26809.6667
345.6771,26766.4
345.8559,26740.6583
346.0347,26711.4
346.2135,26673.775
346.3923,26709.5333
346.571,26690.9667
346.7498,26632.0833
346.9285,26677.0583
347.1071,26638.375
347.2859,26554.2833
347.4645,26565.275
347.6431,26580.7167
347.8217,26639.7583
348.0003,26686.85
348.1789,26616.3
348.3574,26503.4083
348.5359,26431.8083
348.7145,26396.55
348.893,26392.4667
349.0714,26365.55
349.2499,26301.9417
349.4283,26243.1083
349.6068,26171.15
349.7852,26140.5667
349.9635,26173.7083
350.1419,26193.2417
350.3202,26170.625
350.4985,26105.8417
350.6768,26056.8917
350.8551,26028.4917
351.0334,25999.4917
351.2116,25938.0417
351.3898,25933.85
351.568,25909.2667
351.7462,25944.3083
351.9243,25923.3833
352.1025,25865.7083
352.2806,25816.3083
352.4587,25783.775
352.6368,25744.5083
352.8148,25704.975
352.9929,25680.0333
353.1709,25698.2833
353.3489,25681.5
353.5268,25650.4583
353.7048,25607.7583
353.8828,25592.625
354.0607,25558.6583
354.2386,25530.8333
354.4165,25516.25
354.5943,25496.7917
354.7722,25474.0333
354.95,25507.575
355.1278,25513.875
355.3056,25426.9333
355.4833,25322.8
355.6611,25250.0083
355.8388,25190.7583
356.0165,25158.1667
356.1942,25199.2583
356.3719,25251.9
356.5495,25182.3667
356.7271,25128.9083
356.9047,25122.8667
357.0823,25085.9833
357.2599,25110.4333
357.4374,25092.9333
357.6149,25028.8417
357.7924,24962.2167
357.9699,24915.4333
358.1474,24871.8083
358.3248,24797.375
358.5023,24751.8167
358.6797,24687.8833
358.8571,24677.3417
359.0344,24693.6417
359.2118,24657.4417
359.3891,24635.6583
359.5664,24618.9583
359.7437,24606.9667
359.9209,24543.9833
360.0982,24491.8917
360.2754,24419.3917
360.4526,24433.7333
360.6298,24430.575
360.807,24403.1833
360.9841,24349.7
361.1613,24312.9417
361.3383,24369.1333
361.5154,24384.8583
361.6925,24363.425
361.8695,24286.8583
362.0466,24231.4
362.2236,24235.925
362.4005,24232.6583
362.5775,24199.9417
362.7545,24135.7583
362.9314,24078.175
363.1083,24063.35
363.2852,24078.825
363.462,24078.1417
363.6389,24053.9083
363.8157,24041.3333
363.9925,23991.5333
364.1693,23964.85
364.346,23877.1833
364.5228,23861.425
364.6996,23891.9667
364.8762,23893.25
365.0529,23931.15
365.2296,23938.3917
365.4062,23971.8333
365.5829,23935.15
365.7595,23893.9583
365.9361,23934.8
366.1126,23913.8
366.2892,24031.4417
366.4657,24411.925
366.6422,24705.55
366.8186,24602.825
366.9951,24749.4583
367.1716,24603.7083
367.348,24507.7667
367.5244,24651.0
367.7008,24632.55
367.8772,24568.2833
368.0535,24192.8167
368.2298,24343.55
368.4061,24656.3833
368.5824,24480.225
368.7586,24611.3833
368.9349,24708.4083
369.1111,24400.3
369.2873,24132.2167
369.4635,24105.0167
369.6396,24160.9333
369.8158,23960.9083
369.9919,23966.3667
370.168,24054.7417
370.3441,24114.2333
370.5202,23867.15
370.6962,23670.3917
370.8722,23575.7917
371.0482,23600.75
371.2242,23720.7
371.4002,23967.275
371.5761,24068.1667
371.752,23883.425
371.9279,23857.3833
372.1038,23871.4
372.2796,23762.9417
372.4555,23781.8083
372.6313,23862.8167
372.8071,23735.3
372.9829,23652.8833
373.1586,23678.8167
373.3344,23746.4333
373.5101,23588.5583
373.6858,23579.2
373.8615,23532.1917
374.0371,23607.6917
374.2127,23871.8167
374.3884,23877.1
374.564,23698.175
374.7395,23643.4833
374.9151,23664.0333
375.0906,23995.825
375.2661,24328.4833
375.4416,24198.8083
375.6171,24319.4583
375.7925,24487.275
375.968,24549.9167
376.1434,24331.2
376.3188,24130.6083
376.4941,24107.0667
376.6695,24228.875
376.8448,24316.525
377.0201,24403.3917
377.1954,24343.775
377.3707,24484.6083
377.5459,24603.45
377.7212,24842.5667
377.8964,25600.9667
378.0715,25971.2833
378.2467,25421.5417
378.4218,25518.275
378.597,25176.2417
378.7721,24867.2917
378.9472,24996.8083
379.1222,25180.4417
379.2973,25683.25
379.4723,26358.875
379.6473,26714.025
379.8223,26307.8667
379.9972,25623.425
380.1722,25336.4
380.3471,25261.9417
380.522,25235.9583
380.6969,25084.625
380.8717,25541.425
381.0466,25430.85
381.2214,25138.45
381.3962,25095.0583
381.571,24848.475
381.7457,24729.6167
381.9204,24962.8083
382.0952,24906.3583
382.2699,25123.7917
382.4445,25853.5
382.6192,26041.7583
382.7938,26672.75
382.9685,27240.0583
383.1431,26629.975
383.3176,25653.2417
383.4922,25237.05
383.6667,25258.15
383.8412,25204.5
384.0157,24982.7
384.1902,25124.9083
384.3646,25478.5667
384.5391,25457.0167
384.7134,25556.3417
384.8878,25987.8083
385.0622,26591.5417
385.2365,26395.6583
385.4109,25556.1167
385.5852,25336.05
385.7594,25459.2167
385.9337,25774.7417
386.1079,26109.2667
386.2822,26755.15
386.4564,27109.7667
386.6306,26317.5917
386.8047,26418.45
386.9789,26892.5167
387.153,26941.2917
387.3271,27967.1083
387.5012,27761.0833
387.6752,28285.8583
387.8492,29118.4167
388.0233,28797.8917
388.1972,27912.425
388.3712,28067.3083
388.5452,27986.85
388.7191,28158.1167
388.893,29095.6083
389.0669,29217.0
389.2408,27601.9167
389.4146,26379.625
389.5884,25725.4167
389.7623,25317.5917
389.9361,25358.2917
390.1098,25464.5167
390.2835,25699.65
390.4573,25630.2583
390.631,25563.8833
390.8047,25962.7667
390.9784,26316.575
391.152,26073.4
391.3256,26147.7667
391.4992,26388.9167
391.6728,26029.9333
391.8464,26255.4167
392.0199,26947.7833
392.1934,26837.4833
392.3669,27007.6167
392.5403,27572.05
392.7138,27734.05
392.8873,28326.4083
393.0607,28858.6083
393.2341,29203.5667
393.4074,29284.6667
393.5808,28160.6167
393.7542,27455.725
393.9274,27676.575
394.1007,27202.25
394.274,27741.3667
394.4472,27810.5
394.6205,28134.9833
394.7937,29242.4167
394.9668,29816.525
395.14,29173.925
395.3131,28012.5667
395.4863,27037.2417
395.6594,26969.7917
395.8325,26728.7667
396.0055,26679.1333
396.1786,26778.65
396.3516,26929.3833
396.5246,26759.65
396.6975,26379.0667
396.8705,26355.425
397.0434,27385.5917
397.2163,26730.825
397.3892,26468.9333
397.5621,26972.925
397.735,27480.25
397.9077,28279.075
398.0806,28645.7333
398.2534,27994.6667
398.4261,28525.5083
398.5989,28668.3333
398.7716,29857.85
398.9443,29619.8417
399.117,29292.3833
399.2896,28852.8083
399.4623,28467.8667
399.6349,28232.8917
399.8075,27936.05
399.9801,27310.0917
400.1526,27286.8167
400.3252,26543.85
400.4977,25859.5833
400.6702,25795.6
400.8427,25643.4167
401.0151,25925.3
401.1875,25895.8667
401.36,25818.8417
401.5323,25968.5417
401.7047,25505.5583
401.877,25373.8833
402.0494,25370.6083
402.2216,25702.3333
402.394,26216.8167
402.5662,25969.5167
402.7385,26029.5167
402.9107,25949.6167
403.0829,25831.1167
403.2551,25787.6417
403.4272,25512.3667
403.5994,25584.575
403.7715,25926.2833
403.9436,26354.3417
404.1156,26241.9583
