Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-12 19:54:03.206708
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1976.8
218.2508,2018.2833
218.442,2059.0917
218.6332,2106.9083
218.8244,2151.4083
219.0156,2197.9
219.2067,2245.3667
219.3979,2295.1833
219.589,2348.1917
219.7801,2402.1167
219.9712,2457.5583
220.1623,2516.1417
220.3533,2577.55
220.5444,2638.9833
220.7354,2701.4
220.9264,2765.6583
221.1174,2835.6833
221.3083,2908.6
221.4993,2976.5667
221.6902,3047.775
221.8812,3121.8417
222.0721,3199.2167
222.263,3281.7
222.4538,3363.3083
222.6447,3448.9333
222.8355,3537.125
223.0264,3621.2583
223.2172,3709.6083
223.408,3807.1417
223.5987,3900.8333
223.7895,3992.85
223.9802,4094.6
224.1709,4193.5833
224.3616,4302.25
224.5524,4408.8833
224.743,4516.275
224.9337,4622.7167
225.1243,4740.5583
225.315,4858.325
225.5056,4970.7667
225.6962,5092.025
225.8867,5213.125
226.0773,5340.5417
226.2678,5465.5667
226.4584,5595.0083
226.6489,5728.0
226.8394,5850.2667
227.0298,5982.8
227.2203,6124.925
227.4108,6275.2583
227.6012,6419.7167
227.7916,6558.3917
227.982,6711.225
228.1723,6854.1667
228.3627,7005.6
228.5531,7147.0083
228.7434,7300.2167
228.9337,7457.05
229.124,7620.925
229.3143,7783.6917
229.5045,7961.0583
229.6948,8130.1667
229.885,8310.0667
230.0752,8486.7167
230.2654,8665.075
230.4556,8848.7
230.6457,9024.4167
230.8358,9202.8333
231.026,9376.725
231.2161,9557.0583
231.4062,9744.0417
231.5963,9919.4917
231.7863,10115.5417
231.9764,10311.5333
232.1664,10513.7833
232.3564,10721.5083
232.5464,10915.5917
232.7364,11124.0917
232.9263,11317.775
233.1163,11522.6333
233.3062,11737.15
233.4961,11969.6833
233.686,12174.5083
233.8758,12366.5167
234.0657,12561.725
234.2555,12789.8167
234.4454,12992.4833
234.6352,13205.375
234.825,13421.4083
235.0147,13620.7417
235.2045,13828.6333
235.3942,14035.3917
235.5839,14245.7333
235.7737,14456.6833
235.9633,14665.425
236.153,14884.925
236.3427,15109.9333
236.5323,15323.2333
236.7219,15527.0
236.9115,15704.8
237.1011,15902.75
237.2907,16121.075
237.4803,16338.7167
237.6698,16533.5583
237.8593,16743.4417
238.0488,16951.375
238.2383,17163.1417
238.4278,17362.1667
238.6172,17587.675
238.8066,17794.2
238.9961,17995.75
239.1855,18216.0667
239.3748,18426.4333
239.5642,18619.9
239.7536,18831.9083
239.9429,19035.15
240.1322,19214.9083
240.3215,19409.275
240.5108,19610.2583
240.7001,19814.025
240.8893,20005.2333
241.0786,20198.5167
241.2677,20379.6667
241.457,20587.5333
241.6461,20746.1333
241.8353,20911.725
242.0244,21078.6
242.2136,21245.6167
242.4027,21414.75
242.5918,21583.2333
242.7809,21741.2917
242.9699,21839.925
243.159,21942.1167
243.348,22145.2583
243.537,22359.5083
243.726,22542.1917
243.915,22704.7167
244.1039,22853.0167
244.2929,22950.5667
244.4818,23011.2917
244.6707,23158.5417
244.8596,23364.8667
245.0485,23565.875
245.2373,23764.7417
245.4262,23943.7083
245.615,24099.2
245.8038,24235.5833
245.9926,24396.725
246.1814,24539.8
246.3701,24566.6167
246.5589,24598.0167
246.7476,24737.2667
246.9363,24952.3
247.1249,25138.1333
247.3136,25318.8667
247.5023,25481.1167
247.6909,25663.0083
247.8795,25810.1333
248.0681,25972.8917
248.2567,26117.3583
248.4453,26258.2083
248.6338,26392.775
248.8224,26460.5417
249.0109,26426.6667
249.1994,26529.5833
249.3878,26716.3333
249.5763,26906.4083
249.7648,27059.375
249.9532,27213.15
250.1416,27388.8833
250.33,27559.8917
250.5183,27733.0917
250.7067,27859.8
250.8951,27975.7333
251.0834,28092.7
251.2717,28207.0417
251.46,28325.525
251.6483,28432.3667
251.8365,28501.9667
252.0247,28491.7083
252.213,28596.0083
252.4012,28725.5167
252.5894,28912.5917
252.7775,29037.9
252.9657,29147.1333
253.1538,29307.525
253.3419,29429.2583
253.53,29525.975
253.7181,29634.5333
253.9062,29741.925
254.0942,29838.5417
254.2823,29916.475
254.4703,29989.9083
254.6583,30082.4
254.8463,30174.5417
255.0342,30238.0167
255.2222,30295.7583
255.4101,30327.2833
255.598,30327.8833
255.7859,30422.7333
255.9738,30561.925
256.1616,30696.8167
256.3495,30850.3583
256.5373,30966.125
256.7251,31123.8667
256.9129,31228.7
257.1006,31325.7417
257.2884,31448.5833
257.4761,31576.5833
257.6638,31655.9167
257.8515,31708.35
258.0392,31789.8333
258.2269,31854.4667
258.4146,31916.1333
258.6022,31995.9583
258.7898,32033.7833
258.9774,32090.125
259.165,32162.325
259.3525,32234.9417
259.5401,32266.1667
259.7276,32350.525
259.9151,32430.2917
260.1026,32488.2083
260.2901,32579.725
260.4776,32668.4167
260.665,32798.0917
260.8524,32911.85
261.0398,33026.2833
261.2272,33089.3833
261.4146,33119.4167
261.6019,33185.1167
261.7893,33257.8083
261.9766,33321.575
262.1639,33387.1583
262.3512,33400.7833
262.5384,33424.15
262.7257,33451.45
262.9129,33496.8917
263.1001,33528.5167
263.2873,33603.3833
263.4745,33640.4
263.6617,33615.5333
263.8488,33662.4833
264.0359,33709.0167
264.2231,33749.2917
264.4101,33788.1583
264.5972,33832.7333
264.7842,33873.625
264.9713,33904.3917
265.1583,33911.4917
265.3453,33951.2333
265.5323,33993.3083
265.7193,34044.5583
265.9062,34103.4
266.0931,34134.5917
266.2801,34146.1083
266.4669,34189.2083
266.6538,34232.3167
266.8407,34277.4333
267.0276,34271.0917
267.2143,34276.4917
267.4012,34309.6167
267.588,34277.0
267.7747,34291.275
267.9615,34315.5
268.1482,34312.4917
268.3349,34330.15
268.5217,34336.5333
268.7083,34309.3417
268.895,34305.85
269.0817,34337.2917
269.2682,34336.2167
269.4549,34313.7083
269.6415,34258.8
269.8281,34257.725
270.0146,34284.2583
270.2012,34306.425
270.3877,34325.75
270.5742,34329.5833
270.7607,34329.9833
270.9472,34330.575
271.1336,34316.0167
271.32,34302.4583
271.5065,34280.6083
271.6929,34274.3
271.8792,34304.9083
272.0656,34305.6333
272.252,34313.3667
272.4383,34328.425
272.6246,34301.9667
272.8109,34293.8417
272.9972,34346.8417
273.1835,34372.5417
273.3697,34395.0
273.5559,34408.5
273.7421,34415.8583
273.9283,34407.0083
274.1145,34400.4583
274.3007,34408.4333
274.4868,34424.8167
274.6729,34475.725
274.859,34485.7333
275.0451,34482.5
275.2311,34405.825
275.4172,34428.3333
275.6032,34456.125
275.7892,34476.0667
275.9752,34477.9417
276.1612,34500.25
276.3472,34470.875
276.5331,34463.8333
276.719,34460.4333
276.9049,34469.2583
277.0908,34438.9583
277.2767,34430.9
277.4625,34442.3917
277.6484,34421.6167
277.8342,34394.025
278.02,34381.9583
278.2057,34400.5917
278.3915,34442.8083
278.5772,34444.8167
278.763,34409.725
278.9487,34443.3417
279.1343,34471.6417
279.32,34450.0083
279.5057,34408.0583
279.6913,34319.325
279.877,34290.425
280.0625,34282.6667
280.2481,34242.7
280.4337,34199.0333
280.6192,34234.6167
280.8048,34263.4
280.9903,34235.2
281.1758,34189.6167
281.3612,34129.9833
281.5467,34107.1583
281.7321,34144.4917
281.9175,34139.9917
282.1029,34126.0833
282.2884,34129.0417
282.4737,34071.6917
282.6591,34024.6167
282.8444,34014.7667
283.0297,34004.75
283.215,33999.925
283.4002,33998.025
283.5855,33940.4833
283.7707,33866.075
283.956,33822.9833
284.1412,33807.25
284.3264,33824.5167
284.5115,33858.4417
284.6967,33862.2417
284.8818,33815.6917
285.0669,33751.5
285.252,33730.05
285.4371,33726.3583
285.6222,33683.8167
285.8072,33654.5583
285.9922,33621.9167
286.1772,33640.5917
286.3622,33654.2333
286.5472,33598.3417
286.7321,33552.35
286.9171,33577.975
287.102,33576.5083
287.2869,33595.1917
287.4717,33625.225
287.6566,33623.2333
287.8415,33618.875
288.0263,33584.4167
288.2111,33514.2
288.3959,33450.7917
288.5806,33446.8833
288.7654,33442.7333
288.9501,33512.0667
289.1348,33526.7083
289.3195,33509.35
289.5042,33512.7583
289.6889,33537.8833
289.8735,33469.9583
290.0581,33441.1167
290.2428,33383.0167
290.4273,33363.7917
290.6119,33391.7083
290.7965,33386.125
290.981,33382.4333
291.1655,33369.6167
291.35,33275.7417
291.5345,33213.6167
291.719,33207.975
291.9034,33209.45
292.0878,33250.725
292.2722,33240.9083
292.4566,33193.8667
292.641,33197.7
292.8253,33177.9
293.0096,33144.2917
293.194,33161.7083
293.3783,33155.1083
293.5626,33166.6583
293.7468,33156.875
293.9311,33157.8083
294.1153,33088.775
294.2995,32979.6
294.4837,32916.9
294.6678,32864.1333
294.852,32825.8583
295.0361,32833.4083
295.2202,32826.2083
295.4043,32840.9
295.5884,32815.0667
295.7725,32801.8167
295.9565,32768.3167
296.1405,32706.2833
296.3246,32660.3917
296.5085,32693.0833
296.6925,32723.8167
296.8764,32711.8
297.0603,32683.575
297.2443,32644.9917
297.4282,32592.2667
297.612,32534.5083
297.7959,32482.0833
297.9797,32457.6833
298.1635,32399.525
298.3474,32439.7083
298.5311,32464.9833
298.7149,32408.325
298.8987,32319.5083
299.0823,32289.925
299.2661,32221.4833
299.4498,32113.575
299.6334,32102.7833
299.8171,32100.0917
300.0007,32075.775
300.1843,32061.6167
300.368,32034.0417
300.5515,32007.125
300.7351,31969.5167
300.9186,31928.2167
301.1021,31882.75
301.2857,31864.5333
301.4691,31839.4583
301.6526,31843.55
301.8361,31797.8167
302.0195,31743.4083
302.2029,31722.4917
302.3863,31709.8917
302.5697,31651.5333
302.753,31650.7917
302.9364,31658.625
303.1197,31684.1333
303.303,31653.4583
303.4863,31595.2583
303.6696,31495.1917
303.8528,31422.6583
304.036,31371.9083
304.2192,31381.2
304.4024,31356.3167
304.5856,31295.0917
304.7688,31282.5417
304.9519,31268.9083
305.135,31223.2417
305.3181,31191.675
305.5012,31155.4583
305.6842,31156.7167
305.8673,31117.9833
306.0504,31068.0583
306.2333,30987.4333
306.4163,30969.1833
306.5993,30916.2
306.7822,30894.35
306.9652,30873.9333
307.1481,30816.1333
307.331,30772.4667
307.5139,30720.7417
307.6967,30669.8
307.8796,30621.0417
308.0624,30587.1417
308.2452,30533.3083
308.428,30484.2417
308.6107,30464.55
308.7935,30419.1917
308.9762,30382.85
309.1589,30348.075
309.3416,30314.7917
309.5243,30267.6
309.7069,30238.3083
309.8896,30183.5083
310.0721,30138.9417
310.2548,30116.675
310.4373,30087.75
310.6199,30079.4917
310.8024,30028.9333
310.985,30006.9333
311.1674,29936.5417
311.3499,29859.2667
311.5324,29839.4917
311.7148,29855.2583
311.8973,29799.875
312.0797,29769.075
312.2621,29743.1333
312.4445,29698.0083
312.6268,29643.75
312.8091,29618.775
312.9915,29550.0667
313.1738,29511.1917
313.356,29450.5333
313.5383,29392.125
313.7206,29360.95
313.9027,29300.9083
314.085,29263.8167
314.2672,29238.75
314.4493,29220.4167
314.6314,29214.8083
314.8136,29204.1667
314.9957,29144.5833
315.1778,29074.7
315.3598,29052.7333
315.5419,29031.0083
315.724,29019.525
315.9059,28982.8667
316.088,28941.3917
316.2699,28938.6167
316.4519,28915.9667
316.6338,28861.4667
316.8157,28760.0417
316.9977,28715.9083
317.1795,28715.5917
317.3614,28714.175
317.5432,28702.8083
317.7251,28647.2583
317.9069,28581.8083
318.0887,28566.7167
318.2704,28501.85
318.4522,28471.775
318.6339,28461.3167
318.8156,28509.1167
318.9973,28449.375
319.179,28449.1
319.3607,28449.0083
319.5423,28440.2583
319.7239,28404.1167
319.9055,28361.9667
320.0871,28320.8833
320.2687,28291.8667
320.4502,28276.5333
320.6317,28217.0
320.8132,28202.3833
320.9947,28196.3167
321.1761,28192.2
321.3576,28171.4667
321.5391,28157.4583
321.7205,28124.725
321.9019,28088.3833
322.0832,28031.7833
322.2646,27984.225
322.4459,27948.6083
322.6272,27907.975
322.8085,27874.2417
322.9898,27852.1
323.1711,27804.4333
323.3523,27776.25
323.5335,27756.6083
323.7147,27780.2083
323.8959,27828.8417
324.0771,27821.6167
324.2582,27793.975
324.4393,27773.325
324.6204,27775.5417
324.8015,27760.375
324.9826,27777.0917
325.1637,27810.8083
325.3447,27788.3167
325.5257,27778.825
325.7067,27753.1167
325.8877,27676.925
326.0686,27588.5833
326.2496,27556.375
326.4305,27507.1667
326.6114,27472.95
326.7922,27460.6333
326.9731,27454.925
327.1539,27430.4417
327.3347,27437.4583
327.5155,27443.6333
327.6963,27480.6
327.8771,27488.9833
328.0578,27425.4917
328.2385,27326.4333
328.4193,27293.525
328.5999,27263.3333
328.7806,27210.3833
328.9613,27212.0833
329.1419,27176.35
329.3225,27170.325
329.5031,27122.65
329.6837,27081.8
329.8642,27041.775
330.0447,27008.6333
330.2252,26961.9917
330.4057,26908.575
330.5862,26898.125
330.7667,26906.3667
330.9471,26948.1583
331.1275,26939.4917
331.3079,26869.825
331.4883,26826.1333
331.6687,26814.9667
331.849,26753.4917
332.0293,26687.6917
332.2096,26648.075
332.3899,26635.05
332.5702,26645.2583
332.7504,26658.6917
332.9306,26666.95
333.1108,26613.0917
333.291,26552.175
333.4712,26535.625
333.6514,26548.775
333.8315,26520.3
334.0116,26492.4083
334.1917,26487.2167
334.3717,26486.7917
334.5518,26491.5333
334.7318,26449.7583
334.9119,26420.75
335.0918,26408.575
335.2718,26411.3833
335.4518,26398.5583
335.6317,26373.95
335.8116,26389.5
335.9915,26373.4
336.1714,26286.9
336.3513,26254.125
336.5311,26261.725
336.7109,26268.05
336.8907,26236.0333
337.0705,26151.1833
337.2502,26066.65
337.43,26032.8917
337.6097,25978.9
337.7894,25950.075
337.9691,25956.4583
338.1488,25962.3417
338.3284,25969.6083
338.508,25990.2333
338.6877,25982.0083
338.8672,25960.7167
339.0468,25914.8333
339.2263,25864.2833
339.4059,25894.2
339.5854,25971.1333
339.7649,25914.2667
339.9443,25870.9083
340.1238,25856.2417
340.3032,25846.3167
340.4826,25853.2833
340.662,25778.6
340.8414,25725.25
341.0207,25736.3833
341.2001,25751.0167
341.3794,25747.9667
341.5587,25784.5917
341.738,25756.9
341.9172,25707.3167
342.0965,25686.0917
342.2757,25585.3583
342.4549,25508.4083
342.6341,25522.9083
342.8132,25514.375
342.9923,25598.0667
343.1715,25681.125
343.3506,25698.8
343.5296,25558.85
343.7087,25488.3083
343.8878,25430.225
344.0668,25405.6917
344.2458,25392.5583
344.4248,25339.8667
344.6037,25320.1833
344.7827,25321.15
344.9616,25280.9833
345.1405,25283.9
345.3194,25277.725
345.4982,25230.7667
345.6771,25198.65
345.8559,25203.3583
346.0347,25186.45
346.2135,25150.5083
346.3923,25161.525
346.571,25132.3667
346.7498,25085.1583
346.9285,25110.6083
347.1071,25064.85
347.2859,25002.1333
347.4645,25025.3667
347.6431,25068.2833
347.8217,25112.7083
348.0003,25133.325
348.1789,25049.9083
348.3574,24964.4167
348.5359,24906.4583
348.7145,24839.05
348.893,24848.0833
349.0714,24841.1
349.2499,24785.125
349.4283,24725.5583
349.6068,24654.0417
349.7852,24635.0667
349.9635,24634.4333
350.1419,24626.3833
350.3202,24595.3583
350.4985,24532.275
350.6768,24496.975
350.8551,24470.4667
351.0334,24448.1667
351.2116,24413.85
351.3898,24410.4083
351.568,24388.5833
351.7462,24384.875
351.9243,24358.9167
352.1025,24320.9
352.2806,24291.0
352.4587,24283.2417
352.6368,24269.4167
352.8148,24197.25
352.9929,24148.65
353.1709,24158.775
353.3489,24142.9667
353.5268,24099.0333
353.7048,24059.7833
353.8828,24035.4917
354.0607,23996.3333
354.2386,23988.2583
354.4165,23963.5
354.5943,23928.45
354.7722,23913.8
354.95,23939.725
355.1278,23935.0917
355.3056,23881.1333
355.4833,23792.3
355.6611,23718.8
355.8388,23674.975
356.0165,23643.45
356.1942,23666.4
356.3719,23703.3417
356.5495,23677.1583
356.7271,23660.5583
356.9047,23645.6583
357.0823,23628.45
357.2599,23639.975
357.4374,23610.3583
357.6149,23537.1167
357.7924,23469.25
357.9699,23458.7
358.1474,23437.1917
358.3248,23375.3083
358.5023,23337.8917
358.6797,23285.1667
358.8571,23259.1833
359.0344,23229.625
359.2118,23169.2
359.3891,23135.6667
359.5664,23103.825
359.7437,23084.725
359.9209,23016.0833
360.0982,22964.3
360.2754,22913.1833
360.4526,22948.5083
360.6298,22958.1667
360.807,22945.2083
360.9841,22923.15
361.1613,22872.4583
361.3383,22896.9167
361.5154,22902.4
361.6925,22863.225
361.8695,22844.6167
362.0466,22809.0833
362.2236,22779.5417
362.4005,22754.575
362.5775,22694.6
362.7545,22594.5333
362.9314,22558.8583
363.1083,22588.725
363.2852,22638.6
363.462,22613.4167
363.6389,22587.1583
363.8157,22547.6583
363.9925,22479.9667
364.1693,22448.875
364.346,22376.975
364.5228,22392.4
364.6996,22436.825
364.8762,22447.475
365.0529,22453.4083
365.2296,22439.0833
365.4062,22448.775
365.5829,22404.35
365.7595,22353.975
365.9361,22390.2
366.1126,22356.9667
366.2892,22516.5
366.4657,22870.7583
366.6422,23098.6083
366.8186,23038.4
366.9951,23187.3667
367.1716,23017.6667
367.348,22951.7167
367.5244,23078.4417
367.7008,23062.2667
367.8772,22974.175
368.0535,22678.9333
368.2298,22867.2583
368.4061,23086.225
368.5824,22911.0833
368.7586,23093.5083
368.9349,23147.375
369.1111,22804.7167
369.2873,22563.725
369.4635,22605.2083
369.6396,22578.225
369.8158,22396.9083
369.9919,22394.5
370.168,22499.65
370.3441,22524.85
370.5202,22334.9
370.6962,22198.425
370.8722,22121.5083
371.0482,22124.6417
371.2242,22190.7167
371.4002,22396.1333
371.5761,22442.5667
371.752,22305.6583
371.9279,22350.7917
372.1038,22421.475
372.2796,22298.475
372.4555,22300.9833
372.6313,22325.7667
372.8071,22214.1917
372.9829,22138.8417
373.1586,22189.0833
373.3344,22256.8333
373.5101,22160.325
373.6858,22170.8833
373.8615,22115.5917
374.0371,22140.4333
374.2127,22357.425
374.3884,22344.0
374.564,22233.6417
374.7395,22213.225
374.9151,22273.2333
375.0906,22577.3917
375.2661,22757.7333
375.4416,22621.35
375.6171,22742.2083
375.7925,22936.55
375.968,22994.7917
376.1434,22747.2583
376.3188,22606.575
376.4941,22592.1917
376.6695,22699.4917
376.8448,22765.5083
377.0201,22807.4833
377.1954,22771.5333
377.3707,22875.6917
377.5459,22988.7917
377.7212,23233.7
377.8964,23939.3083
378.0715,24127.2
378.2467,23659.625
378.4218,23817.5083
378.597,23442.7833
378.7721,23281.9667
378.9472,23380.2583
379.1222,23587.85
379.2973,24070.6583
379.4723,24668.0917
379.6473,25006.5333
379.8223,24570.8333
379.9972,24041.85
380.1722,23747.2833
380.3471,23671.925
380.522,23545.3167
380.6969,23484.7667
380.8717,23900.4083
381.0466,23679.7333
381.2214,23489.1333
381.3962,23475.0417
381.571,23307.7
381.7457,23189.675
381.9204,23415.7333
382.0952,23345.5583
382.2699,23664.2417
382.4445,24251.9417
382.6192,24537.2833
382.7938,25135.925
382.9685,25592.8917
383.1431,24964.0833
383.3176,24167.85
383.4922,23866.6833
383.6667,23849.9667
383.8412,23720.225
384.0157,23537.6333
384.1902,23681.7083
384.3646,23920.375
384.5391,23840.4333
384.7134,23947.7
384.8878,24372.9083
385.0622,24918.7333
385.2365,24575.875
385.4109,23913.35
385.5852,23794.4
385.7594,23926.6833
385.9337,24205.2667
386.1079,24547.425
386.2822,25139.5667
386.4564,25282.5333
386.6306,24631.0417
386.8047,24863.1167
386.9789,25227.2
387.153,25384.3333
387.3271,26268.4917
387.5012,26039.775
387.6752,26592.7167
387.8492,27361.875
388.0233,26911.5833
388.1972,26273.6667
388.3712,26426.425
388.5452,26348.7167
388.7191,26509.875
388.893,27454.2167
389.0669,27270.4917
389.2408,25776.3833
389.4146,24734.825
389.5884,24127.3417
389.7623,23719.2333
389.9361,23675.1
390.1098,23787.7167
390.2835,23963.8833
390.4573,23914.4917
390.631,23923.3667
390.8047,24294.5917
390.9784,24503.9167
391.152,24282.8833
391.3256,24391.2083
391.4992,24565.275
391.6728,24247.8333
391.8464,24549.725
392.0199,25201.5667
392.1934,25031.8
392.3669,25367.0833
392.5403,25752.375
392.7138,26086.7917
392.8873,26587.4167
393.0607,27228.7417
393.2341,27523.675
393.4074,27587.0
393.5808,26524.1417
393.7542,26019.775
393.9274,26107.875
394.1007,25588.225
394.274,26110.825
394.4472,26015.05
394.6205,26446.25
394.7937,27386.4417
394.9668,27815.175
395.14,27079.6917
395.3131,26093.8
395.4863,25316.075
395.6594,25250.8333
395.8325,24896.0083
396.0055,24891.425
396.1786,25005.0667
396.3516,25252.55
396.5246,25060.65
396.6975,24780.475
396.8705,24974.7583
397.0434,25822.2917
397.2163,25109.8167
397.3892,24915.8083
397.5621,25372.1333
397.735,25744.4417
397.9077,26427.5
398.0806,26515.4667
398.2534,26126.2667
398.4261,26523.6333
398.5989,26853.7333
398.7716,27682.8083
398.9443,27484.275
399.117,27149.2667
399.2896,26862.1667
399.4623,26437.7667
399.6349,26271.1417
399.8075,25914.2833
399.9801,25364.95
400.1526,25295.7583
400.3252,24534.0583
400.4977,23988.2667
400.6702,23956.325
400.8427,23798.225
401.0151,24014.0
401.1875,23904.2667
401.36,23895.5583
401.5323,23953.0833
401.7047,23565.2083
401.877,23461.7583
402.0494,23456.9333
402.2216,23788.0667
402.394,24175.1167
402.5662,23944.8917
402.7385,24025.9917
402.9107,23942.4083
403.0829,23877.4833
403.2551,23844.0333
403.4272,23637.725
403.5994,23682.9333
403.7715,24002.9833
403.9436,24247.1833
404.1156,24218.2583
