Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-12 12:47:14.529568
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2005.55
218.2508,2046.6667
218.442,2086.6583
218.6332,2135.7833
218.8244,2181.7667
219.0156,2228.2
219.2067,2279.8417
219.3979,2329.8917
219.589,2384.0167
219.7801,2438.9083
219.9712,2493.9833
220.1623,2553.1417
220.3533,2615.6917
220.5444,2678.975
220.7354,2744.5
220.9264,2807.9417
221.1174,2878.8
221.3083,2951.6583
221.4993,3019.9667
221.6902,3091.2083
221.8812,3168.8833
222.0721,3249.3
222.263,3331.9583
222.4538,3416.3
222.6447,3501.7917
222.8355,3588.9833
223.0264,3677.6083
223.2172,3768.9833
223.408,3861.8667
223.5987,3958.2167
223.7895,4054.8667
223.9802,4157.2333
224.1709,4257.3917
224.3616,4365.075
224.5524,4472.8583
224.743,4585.85
224.9337,4693.025
225.1243,4816.8833
225.315,4930.7167
225.5056,5044.0583
225.6962,5167.725
225.8867,5292.2333
226.0773,5424.4417
226.2678,5548.65
226.4584,5680.8
226.6489,5812.3917
226.8394,5938.2583
227.0298,6075.1833
227.2203,6219.3167
227.4108,6373.6083
227.6012,6521.375
227.7916,6657.65
227.982,6809.4333
228.1723,6957.6833
228.3627,7113.1917
228.5531,7260.4417
228.7434,7411.95
228.9337,7576.3583
229.124,7734.7833
229.3143,7901.2667
229.5045,8081.3833
229.6948,8256.5
229.885,8436.9333
230.0752,8615.1083
230.2654,8801.2083
230.4556,8980.7
230.6457,9162.15
230.8358,9347.0833
231.026,9525.3167
231.2161,9707.675
231.4062,9891.8917
231.5963,10080.7917
231.7863,10269.0083
231.9764,10469.9167
232.1664,10674.85
232.3564,10884.3667
232.5464,11091.95
232.7364,11299.0
232.9263,11497.225
233.1163,11707.85
233.3062,11929.9583
233.4961,12157.4167
233.686,12371.9917
233.8758,12563.8333
234.0657,12769.725
234.2555,12990.1833
234.4454,13207.8667
234.6352,13424.9667
234.825,13638.525
235.0147,13839.7083
235.2045,14052.8833
235.3942,14259.2333
235.5839,14481.6
235.7737,14691.15
235.9633,14905.6417
236.153,15134.75
236.3427,15361.2833
236.5323,15580.7417
236.7219,15786.8083
236.9115,15969.5333
237.1011,16174.45
237.2907,16391.3917
237.4803,16612.4
237.6698,16816.5167
237.8593,17029.775
238.0488,17242.275
238.2383,17448.9667
238.4278,17661.5833
238.6172,17890.7083
238.8066,18098.15
238.9961,18311.6667
239.1855,18540.025
239.3748,18747.75
239.5642,18944.5167
239.7536,19162.5333
239.9429,19369.025
240.1322,19558.3583
240.3215,19760.9833
240.5108,19959.1
240.7001,20167.1417
240.8893,20366.875
241.0786,20559.9
241.2677,20747.2167
241.457,20959.5667
241.6461,21121.6083
241.8353,21289.4667
242.0244,21457.975
242.2136,21631.0083
242.4027,21802.675
242.5918,21974.6
242.7809,22140.475
242.9699,22242.2333
243.159,22347.6
243.348,22548.4
243.537,22771.5167
243.726,22953.3917
243.915,23119.025
244.1039,23274.475
244.2929,23376.2667
244.4818,23433.6833
244.6707,23581.05
244.8596,23801.4167
245.0485,24004.7667
245.2373,24202.9583
245.4262,24391.4417
245.615,24546.775
245.8038,24683.9083
245.9926,24847.0833
246.1814,25010.9417
246.3701,25038.4667
246.5589,25058.7167
246.7476,25195.8167
246.9363,25430.9333
247.1249,25623.1
247.3136,25795.3917
247.5023,25964.8417
247.6909,26147.1167
247.8795,26301.7417
248.0681,26470.4167
248.2567,26612.15
248.4453,26756.0667
248.6338,26898.075
248.8224,26986.1083
249.0109,26941.7583
249.1994,27033.1
249.3878,27235.1667
249.5763,27416.55
249.7648,27584.0833
249.9532,27748.4833
250.1416,27918.2583
250.33,28099.1
250.5183,28274.4083
250.7067,28389.95
250.8951,28519.8417
251.0834,28642.3083
251.2717,28760.5333
251.46,28875.4417
251.6483,28990.6917
251.8365,29074.95
252.0247,29062.125
252.213,29154.4417
252.4012,29293.8417
252.5894,29486.425
252.7775,29615.275
252.9657,29733.4333
253.1538,29895.5917
253.3419,30005.7083
253.53,30108.9333
253.7181,30222.9417
253.9062,30333.8417
254.0942,30436.3333
254.2823,30509.5583
254.4703,30587.6667
254.6583,30682.2
254.8463,30778.95
255.0342,30845.375
255.2222,30912.1583
255.4101,30946.7667
255.598,30940.4667
255.7859,31036.2833
255.9738,31173.9833
256.1616,31313.1333
256.3495,31465.9583
256.5373,31580.5917
256.7251,31751.0917
256.9129,31848.675
257.1006,31954.0667
257.2884,32073.55
257.4761,32209.0
257.6638,32298.8417
257.8515,32355.6583
258.0392,32428.85
258.2269,32499.0333
258.4146,32565.1667
258.6022,32650.3833
258.7898,32672.6417
258.9774,32732.8083
259.165,32824.8
259.3525,32887.2417
259.5401,32913.175
259.7276,32995.5833
259.9151,33081.625
260.1026,33154.6083
260.2901,33244.625
260.4776,33337.4167
260.665,33473.3917
260.8524,33580.075
261.0398,33703.6
261.2272,33753.7333
261.4146,33788.2083
261.6019,33857.15
261.7893,33943.5333
261.9766,33993.5333
262.1639,34068.2
262.3512,34088.5333
262.5384,34114.85
262.7257,34139.2417
262.9129,34180.2417
263.1001,34207.5583
263.2873,34287.5583
263.4745,34335.95
263.6617,34310.8583
263.8488,34342.7917
264.0359,34400.8667
264.2231,34438.5417
264.4101,34479.9167
264.5972,34522.4917
264.7842,34564.5167
264.9713,34590.125
265.1583,34610.2
265.3453,34641.4167
265.5323,34692.5
265.7193,34737.725
265.9062,34802.0583
266.0931,34835.6333
266.2801,34837.6083
266.4669,34894.1667
266.6538,34938.325
266.8407,34986.1167
267.0276,34978.4333
267.2143,34973.425
267.4012,35009.375
267.588,34977.85
267.7747,34988.4667
267.9615,35006.7333
268.1482,35005.0917
268.3349,35026.1917
268.5217,35026.9
268.7083,35001.075
268.895,35004.825
269.0817,35032.0833
269.2682,35036.2167
269.4549,35010.05
269.6415,34956.7917
269.8281,34950.6083
270.0146,34981.9083
270.2012,35003.5833
270.3877,35028.05
270.5742,35030.35
270.7607,35027.2667
270.9472,35017.7417
271.1336,35017.9583
271.32,34990.675
271.5065,34977.325
271.6929,34964.1167
271.8792,34997.0333
272.0656,34994.675
272.252,35004.625
272.4383,35022.4
272.6246,35002.3333
272.8109,34992.7417
272.9972,35034.8917
273.1835,35065.05
273.3697,35086.3167
273.5559,35103.1167
273.7421,35108.2
273.9283,35110.9667
274.1145,35086.1833
274.3007,35092.7833
274.4868,35110.4583
274.6729,35160.225
274.859,35161.2583
275.0451,35166.6
275.2311,35093.225
275.4172,35112.8167
275.6032,35135.3417
275.7892,35166.1
275.9752,35172.1
276.1612,35199.95
276.3472,35170.325
276.5331,35137.025
276.719,35145.55
276.9049,35148.0583
277.0908,35120.5583
277.2767,35112.2583
277.4625,35117.8417
277.6484,35102.5667
277.8342,35068.6333
278.02,35066.9917
278.2057,35089.9417
278.3915,35130.6583
278.5772,35131.9083
278.763,35096.5417
278.9487,35132.375
279.1343,35159.4083
279.32,35133.6667
279.5057,35084.8167
279.6913,34992.9417
279.877,34968.95
280.0625,34959.575
280.2481,34918.7167
280.4337,34866.9083
280.6192,34911.7667
280.8048,34939.3667
280.9903,34907.725
281.1758,34863.65
281.3612,34798.6583
281.5467,34777.55
281.7321,34805.725
281.9175,34814.3167
282.1029,34797.1333
282.2884,34787.775
282.4737,34741.1833
282.6591,34692.15
282.8444,34688.3667
283.0297,34676.575
283.215,34672.4833
283.4002,34665.55
283.5855,34609.4167
283.7707,34520.775
283.956,34487.7333
284.1412,34461.625
284.3264,34468.7583
284.5115,34491.425
284.6967,34512.675
284.8818,34458.825
285.0669,34392.375
285.252,34380.9833
285.4371,34384.3083
285.6222,34345.5083
285.8072,34305.5167
285.9922,34269.1167
286.1772,34280.5333
286.3622,34293.6167
286.5472,34255.7
286.7321,34185.2667
286.9171,34208.2583
287.102,34205.225
287.2869,34224.5
287.4717,34261.925
287.6566,34257.8583
287.8415,34252.375
288.0263,34228.7667
288.2111,34156.7833
288.3959,34083.8833
288.5806,34076.925
288.7654,34074.1833
288.9501,34142.3833
289.1348,34146.85
289.3195,34138.7917
289.5042,34144.4333
289.6889,34163.2167
289.8735,34097.7583
290.0581,34059.375
290.2428,33990.1167
290.4273,33988.6833
290.6119,34014.1917
290.7965,34001.4833
290.981,34000.0833
291.1655,33978.2833
291.35,33886.5417
291.5345,33827.8667
291.719,33831.3583
291.9034,33832.4667
292.0878,33876.4417
292.2722,33854.5333
292.4566,33809.1333
292.641,33813.4333
292.8253,33806.7333
293.0096,33765.375
293.194,33774.7833
293.3783,33758.95
293.5626,33775.1833
293.7468,33767.8333
293.9311,33756.275
294.1153,33694.4417
294.2995,33582.4417
294.4837,33517.0167
294.6678,33453.7917
294.852,33413.1417
295.0361,33423.2167
295.2202,33422.0083
295.4043,33432.1583
295.5884,33400.5
295.7725,33392.2333
295.9565,33361.0583
296.1405,33282.5083
296.3246,33239.4167
296.5085,33283.7333
296.6925,33319.2083
296.8764,33297.625
297.0603,33255.0417
297.2443,33227.525
297.4282,33173.4417
297.612,33114.4667
297.7959,33063.4917
297.9797,33025.225
298.1635,32976.5333
298.3474,33010.6083
298.5311,33036.6833
298.7149,32980.9
298.8987,32893.6083
299.0823,32864.5917
299.2661,32792.1917
299.4498,32678.6083
299.6334,32664.475
299.8171,32657.775
300.0007,32637.8167
300.1843,32629.8167
300.368,32596.2917
300.5515,32554.6167
300.7351,32529.7917
300.9186,32499.1333
301.1021,32442.85
301.2857,32420.2333
301.4691,32397.9583
301.6526,32408.0833
301.8361,32350.0667
302.0195,32292.6667
302.2029,32267.6167
302.3863,32258.4083
302.5697,32197.0417
302.753,32194.6583
302.9364,32207.1583
303.1197,32221.2083
303.303,32199.8833
303.4863,32131.6917
303.6696,32032.975
303.8528,31960.75
304.036,31920.5167
304.2192,31914.95
304.4024,31895.025
304.5856,31833.725
304.7688,31811.675
304.9519,31801.8167
305.135,31758.9667
305.3181,31719.4
305.5012,31684.75
305.6842,31686.8667
305.8673,31643.975
306.0504,31590.6583
306.2333,31505.6333
306.4163,31484.9917
306.5993,31435.5333
306.7822,31413.7667
306.9652,31394.5083
307.1481,31331.6333
307.331,31290.7083
307.5139,31237.8833
307.6967,31187.65
307.8796,31131.3167
308.0624,31101.3167
308.2452,31040.4083
308.428,30991.3083
308.6107,30975.2167
308.7935,30930.2
308.9762,30893.5083
309.1589,30859.5833
309.3416,30816.3833
309.5243,30776.025
309.7069,30744.075
309.8896,30687.2667
310.0721,30642.8917
310.2548,30617.6667
310.4373,30587.5333
310.6199,30587.0667
310.8024,30531.4833
310.985,30508.4917
311.1674,30432.75
311.3499,30361.425
311.5324,30341.3167
311.7148,30359.9167
311.8973,30295.05
312.0797,30265.7667
312.2621,30236.65
312.4445,30195.8083
312.6268,30139.2917
312.8091,30109.65
312.9915,30038.675
313.1738,30002.425
313.356,29932.0167
313.5383,29864.4583
313.7206,29848.1583
313.9027,29791.6417
314.085,29752.9667
314.2672,29730.4
314.4493,29707.4
314.6314,29702.2417
314.8136,29689.45
314.9957,29623.8917
315.1778,29557.425
315.3598,29532.5833
315.5419,29514.7083
315.724,29497.575
315.9059,29457.85
316.088,29418.15
316.2699,29420.0
316.4519,29391.375
316.6338,29319.8083
316.8157,29228.225
316.9977,29183.1917
317.1795,29193.675
317.3614,29185.9667
317.5432,29169.3167
317.7251,29127.7917
317.9069,29059.5583
318.0887,29031.175
318.2704,28974.5417
318.4522,28940.475
318.6339,28927.6833
318.8156,28972.9833
318.9973,28917.325
319.179,28910.7583
319.3607,28914.1083
319.5423,28913.7833
319.7239,28871.3583
319.9055,28825.7667
320.0871,28784.5
320.2687,28759.35
320.4502,28739.1333
320.6317,28676.7083
320.8132,28673.1083
320.9947,28653.1583
321.1761,28652.9167
321.3576,28633.45
321.5391,28622.8333
321.7205,28592.6167
321.9019,28554.5667
322.0832,28495.4
322.2646,28448.325
322.4459,28411.5167
322.6272,28368.35
322.8085,28335.3
322.9898,28311.0167
323.1711,28263.7833
323.3523,28223.8667
323.5335,28210.4
323.7147,28239.225
323.8959,28296.9333
324.0771,28288.15
324.2582,28253.1417
324.4393,28236.1917
324.6204,28235.0
324.8015,28219.9417
324.9826,28230.9167
325.1637,28265.0583
325.3447,28249.6917
325.5257,28232.8667
325.7067,28215.6833
325.8877,28142.5167
326.0686,28049.9583
326.2496,28014.525
326.4305,27961.7833
326.6114,27934.7083
326.7922,27922.8417
326.9731,27916.075
327.1539,27896.1417
327.3347,27904.4667
327.5155,27914.875
327.6963,27956.3417
327.8771,27957.925
328.0578,27884.4583
328.2385,27773.8583
328.4193,27743.0917
328.5999,27707.6083
328.7806,27658.3167
328.9613,27667.725
329.1419,27645.55
329.3225,27639.9583
329.5031,27589.2333
329.6837,27546.025
329.8642,27500.0667
330.0447,27462.4833
330.2252,27423.1833
330.4057,27372.1583
330.5862,27367.7583
330.7667,27366.0833
330.9471,27412.175
331.1275,27389.2083
331.3079,27303.6417
331.4883,27256.4583
331.6687,27252.6
331.849,27193.3167
332.0293,27124.6333
332.2096,27087.2667
332.3899,27084.7083
332.5702,27104.575
332.7504,27112.45
332.9306,27117.1583
333.1108,27060.3583
333.291,26995.8333
333.4712,26984.0667
333.6514,26982.3
333.8315,26959.3667
334.0116,26930.8083
334.1917,26931.6917
334.3717,26933.4917
334.5518,26928.6667
334.7318,26891.2667
334.9119,26856.5333
335.0918,26853.3417
335.2718,26857.5417
335.4518,26838.6417
335.6317,26826.7417
335.8116,26833.8167
335.9915,26820.45
336.1714,26715.9417
336.3513,26694.375
336.5311,26701.0167
336.7109,26712.0
336.8907,26665.9917
337.0705,26583.1333
337.2502,26500.0
337.43,26473.15
337.6097,26417.8833
337.7894,26390.1833
337.9691,26387.4167
338.1488,26399.325
338.3284,26394.1333
338.508,26417.5167
338.6877,26425.0667
338.8672,26401.2417
339.0468,26348.1
339.2263,26300.1583
339.4059,26316.55
339.5854,26413.3917
339.7649,26348.9417
339.9443,26305.6917
340.1238,26288.0167
340.3032,26282.6833
340.4826,26280.7167
340.662,26217.9167
340.8414,26157.1167
341.0207,26171.7833
341.2001,26191.025
341.3794,26179.0417
341.5587,26220.6083
341.738,26197.7833
341.9172,26149.2167
342.0965,26130.9333
342.2757,26027.9917
342.4549,25937.4833
342.6341,25951.9417
342.8132,25942.0083
342.9923,26028.4
343.1715,26110.4417
343.3506,26148.2083
343.5296,26002.425
343.7087,25910.3583
343.8878,25857.6667
344.0668,25829.5667
344.2458,25809.6
344.4248,25761.0667
344.6037,25744.9583
344.7827,25742.8583
344.9616,25707.6583
345.1405,25711.9667
345.3194,25717.3083
345.4982,25668.5667
345.6771,25624.625
345.8559,25630.3083
346.0347,25610.8083
346.2135,25577.9583
346.3923,25590.6333
346.571,25570.7083
346.7498,25505.4667
346.9285,25538.025
347.1071,25493.8833
347.2859,25429.85
347.4645,25458.2417
347.6431,25503.1917
347.8217,25533.15
348.0003,25566.5333
348.1789,25482.7917
348.3574,25382.3167
348.5359,25325.0417
348.7145,25270.7083
348.893,25266.8167
349.0714,25275.3417
349.2499,25208.6333
349.4283,25144.275
349.6068,25076.675
349.7852,25051.8167
349.9635,25061.025
350.1419,25050.9
350.3202,25021.675
350.4985,24958.2
350.6768,24924.225
350.8551,24890.6
351.0334,24866.9583
351.2116,24833.4
351.3898,24835.675
351.568,24809.1417
351.7462,24816.9083
351.9243,24788.0833
352.1025,24746.95
352.2806,24715.4083
352.4587,24702.925
352.6368,24679.2083
352.8148,24623.175
352.9929,24572.8333
353.1709,24577.8167
353.3489,24570.0083
353.5268,24525.3583
353.7048,24485.1
353.8828,24464.3167
354.0607,24420.275
354.2386,24411.6583
354.4165,24389.2333
354.5943,24357.45
354.7722,24346.4583
354.95,24371.15
355.1278,24375.4833
355.3056,24314.0417
355.4833,24219.1417
355.6611,24141.6417
355.8388,24094.4417
356.0165,24057.7417
356.1942,24082.8583
356.3719,24128.4917
356.5495,24092.075
356.7271,24060.55
356.9047,24064.6333
357.0823,24050.8667
357.2599,24059.575
357.4374,24034.1167
357.6149,23955.3833
357.7924,23886.3083
357.9699,23870.8583
358.1474,23847.7917
358.3248,23783.9667
358.5023,23750.2583
358.6797,23690.2833
358.8571,23662.2333
359.0344,23652.275
359.2118,23586.3167
359.3891,23557.825
359.5664,23524.5667
359.7437,23492.25
359.9209,23438.9333
360.0982,23381.9667
360.2754,23326.6
360.4526,23357.4333
360.6298,23373.375
360.807,23351.55
360.9841,23325.6583
361.1613,23277.9417
361.3383,23313.0
361.5154,23322.7083
361.6925,23288.975
361.8695,23255.9833
362.0466,23214.975
362.2236,23187.8833
362.4005,23169.0333
362.5775,23120.5417
362.7545,23019.5833
362.9314,22977.8583
363.1083,22994.35
363.2852,23047.5583
363.462,23037.6917
363.6389,22997.2583
363.8157,22974.475
363.9925,22902.6667
364.1693,22867.675
364.346,22789.9333
364.5228,22805.8417
364.6996,22846.2417
364.8762,22853.75
365.0529,22878.525
365.2296,22859.9583
365.4062,22869.8667
365.5829,22833.3917
365.7595,22776.325
365.9361,22814.55
366.1126,22787.5167
366.2892,22916.1333
366.4657,23290.9083
366.6422,23570.7333
366.8186,23477.225
366.9951,23621.175
367.1716,23476.8167
367.348,23362.2
367.5244,23505.1667
367.7008,23490.925
367.8772,23441.85
368.0535,23096.0583
368.2298,23243.775
368.4061,23534.9583
368.5824,23366.125
368.7586,23508.5583
368.9349,23598.9167
369.1111,23268.35
369.2873,22991.1083
369.4635,22981.3333
369.6396,23024.425
369.8158,22831.1
369.9919,22818.1167
370.168,22903.5583
370.3441,22975.75
370.5202,22770.0417
370.6962,22610.6167
370.8722,22521.6
371.0482,22532.3667
371.2242,22607.3
371.4002,22810.725
371.5761,22898.3417
371.752,22732.1083
371.9279,22757.2083
372.1038,22828.3417
372.2796,22727.675
372.4555,22708.6167
372.6313,22757.1917
372.8071,22640.525
372.9829,22548.8417
373.1586,22585.3167
373.3344,22684.1
373.5101,22572.3083
373.6858,22583.2833
373.8615,22515.6167
374.0371,22536.85
374.2127,22762.975
374.3884,22789.9667
374.564,22648.2667
374.7395,22610.9667
374.9151,22659.4667
375.0906,22958.9333
375.2661,23231.1833
375.4416,23071.7333
375.6171,23152.3917
375.7925,23350.6083
375.968,23441.7667
376.1434,23209.9333
376.3188,23013.8083
376.4941,22986.3667
376.6695,23115.8583
376.8448,23199.9
377.0201,23267.0
377.1954,23206.9833
377.3707,23309.0667
377.5459,23415.7917
377.7212,23647.5417
377.8964,24360.7667
378.0715,24694.175
378.2467,24154.8917
378.4218,24254.4
378.597,23926.675
378.7721,23683.8667
378.9472,23823.25
379.1222,24007.375
379.2973,24490.7667
379.4723,25150.0583
379.6473,25505.9
379.8223,25121.9333
379.9972,24472.825
380.1722,24159.4667
380.3471,24062.1917
380.522,24010.35
380.6969,23879.7917
380.8717,24320.6333
381.0466,24190.4
381.2214,23908.1917
381.3962,23914.8583
381.571,23713.6583
381.7457,23602.6083
381.9204,23816.8833
382.0952,23793.175
382.2699,23998.6
382.4445,24712.7
382.6192,24921.2917
382.7938,25535.6583
382.9685,26076.1167
383.1431,25480.4
383.3176,24558.8333
383.4922,24161.7583
383.6667,24167.6583
383.8412,24125.7417
384.0157,23912.425
384.1902,24032.1417
384.3646,24317.4167
384.5391,24264.0667
384.7134,24350.75
384.8878,24754.6917
385.0622,25366.4
385.2365,25159.5917
385.4109,24355.625
385.5852,24163.425
385.7594,24283.85
385.9337,24624.2417
386.1079,24969.1
386.2822,25535.6667
386.4564,25838.6833
386.6306,25073.725
386.8047,25179.9667
386.9789,25649.8833
387.153,25727.8417
387.3271,26723.1917
387.5012,26476.6333
387.6752,26958.0167
387.8492,27785.825
388.0233,27476.5667
388.1972,26642.275
388.3712,26800.2417
388.5452,26695.9083
388.7191,26889.8583
388.893,27793.0417
389.0669,27889.975
389.2408,26281.9917
389.4146,25094.7083
389.5884,24464.2167
389.7623,24047.0417
389.9361,24081.3667
390.1098,24189.3833
390.2835,24401.15
390.4573,24352.9667
390.631,24318.7083
390.8047,24682.175
390.9784,24974.7583
391.152,24731.8
391.3256,24784.55
391.4992,25015.3333
391.6728,24676.9
391.8464,24907.3167
392.0199,25603.2917
392.1934,25532.15
392.3669,25702.0
392.5403,26236.2417
392.7138,26427.0
392.8873,27042.8583
393.0607,27608.2333
393.2341,27976.1417
393.4074,28092.425
393.5808,27018.0583
393.7542,26305.2917
393.9274,26473.9583
394.1007,25956.7583
394.274,26467.9583
394.4472,26514.1833
394.6205,26796.6167
394.7937,27832.7083
394.9668,28371.225
395.14,27703.4833
395.3131,26588.5333
395.4863,25651.7167
395.6594,25579.25
395.8325,25353.6083
396.0055,25295.7833
396.1786,25442.1333
396.3516,25653.3917
396.5246,25510.5667
396.6975,25205.425
396.8705,25241.05
397.0434,26269.8833
397.2163,25583.3417
397.3892,25295.3167
397.5621,25718.7417
397.735,26142.5
397.9077,26857.5417
398.0806,27150.55
398.2534,26514.9167
398.4261,27020.8167
398.5989,27170.575
398.7716,28296.6417
398.9443,28037.825
399.117,27709.2583
399.2896,27281.8833
399.4623,26898.3
399.6349,26690.1167
399.8075,26415.8083
399.9801,25806.1583
400.1526,25758.6667
400.3252,25020.1333
400.4977,24369.5
400.6702,24356.8833
400.8427,24198.1333
401.0151,24442.225
401.1875,24395.3583
401.36,24311.8583
401.5323,24438.4333
401.7047,24000.2167
401.877,23888.2083
402.0494,23867.0083
402.2216,24188.5167
402.394,24672.9833
402.5662,24434.65
402.7385,24487.775
402.9107,24394.6083
403.0829,24315.7833
403.2551,24311.2417
403.4272,24063.6583
403.5994,24124.475
403.7715,24395.1417
403.9436,24770.4667
404.1156,24680.6333
