Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-12 21:21:38.209526
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.1833
218.2508,2041.3167
218.442,2081.0
218.6332,2132.1667
218.8244,2176.7
219.0156,2222.45
219.2067,2272.0583
219.3979,2324.1417
219.589,2377.8333
219.7801,2433.5667
219.9712,2487.9167
220.1623,2549.1
220.3533,2606.8083
220.5444,2671.7417
220.7354,2736.6833
220.9264,2803.025
221.1174,2873.1083
221.3083,2943.8167
221.4993,3012.8
221.6902,3085.475
221.8812,3163.1917
222.0721,3241.675
222.263,3324.6667
222.4538,3408.0583
222.6447,3495.75
222.8355,3579.6333
223.0264,3669.475
223.2172,3761.4917
223.408,3854.5833
223.5987,3952.6167
223.7895,4045.2083
223.9802,4148.0333
224.1709,4253.05
224.3616,4357.6167
224.5524,4462.1
224.743,4577.9333
224.9337,4678.825
225.1243,4807.3333
225.315,4921.1583
225.5056,5037.1167
225.6962,5158.7417
225.8867,5285.375
226.0773,5410.05
226.2678,5536.8583
226.4584,5668.625
226.6489,5802.225
226.8394,5928.2083
227.0298,6065.775
227.2203,6208.5917
227.4108,6358.3167
227.6012,6506.9
227.7916,6643.4333
227.982,6798.4167
228.1723,6941.2083
228.3627,7098.6083
228.5531,7245.9
228.7434,7397.3833
228.9337,7557.3083
229.124,7724.4
229.3143,7884.3833
229.5045,8065.5833
229.6948,8239.2667
229.885,8412.5583
230.0752,8602.95
230.2654,8785.8917
230.4556,8967.05
230.6457,9143.6083
230.8358,9321.125
231.026,9507.6083
231.2161,9688.3
231.4062,9870.7083
231.5963,10057.05
231.7863,10247.3333
231.9764,10449.0833
232.1664,10651.9167
232.3564,10859.3
232.5464,11056.5333
232.7364,11270.475
232.9263,11466.475
233.1163,11682.4667
233.3062,11896.3667
233.4961,12121.7583
233.686,12335.9833
233.8758,12527.3667
234.0657,12725.4667
234.2555,12950.4583
234.4454,13161.025
234.6352,13379.8083
234.825,13588.0583
235.0147,13794.9167
235.2045,14007.1167
235.3942,14214.45
235.5839,14436.6167
235.7737,14644.35
235.9633,14852.525
236.153,15078.9
236.3427,15301.375
236.5323,15516.9667
236.7219,15723.1417
236.9115,15909.0417
237.1011,16104.4
237.2907,16325.2833
237.4803,16545.8917
237.6698,16746.275
237.8593,16956.7833
238.0488,17170.6167
238.2383,17380.9667
238.4278,17580.8083
238.6172,17809.4167
238.8066,18014.8083
238.9961,18226.625
239.1855,18450.2583
239.3748,18650.6417
239.5642,18851.525
239.7536,19068.3917
239.9429,19274.0083
240.1322,19456.5167
240.3215,19650.65
240.5108,19853.875
240.7001,20056.7667
240.8893,20253.4667
241.0786,20450.3083
241.2677,20629.9833
241.457,20844.975
241.6461,21003.3667
241.8353,21170.175
242.0244,21346.7083
242.2136,21508.6833
242.4027,21676.2417
242.5918,21847.05
242.7809,22008.575
242.9699,22105.6833
243.159,22218.4167
243.348,22417.575
243.537,22631.9667
243.726,22814.6333
243.915,22981.2083
244.1039,23126.975
244.2929,23226.1833
244.4818,23286.9
244.6707,23433.45
244.8596,23645.7917
245.0485,23849.6333
245.2373,24042.1417
245.4262,24235.6417
245.615,24390.625
245.8038,24530.1917
245.9926,24681.8583
246.1814,24831.875
246.3701,24850.9833
246.5589,24889.4333
246.7476,25029.5917
246.9363,25250.1833
247.1249,25438.2667
247.3136,25623.4833
247.5023,25782.0333
247.6909,25953.7667
247.8795,26116.925
248.0681,26277.6333
248.2567,26427.1167
248.4453,26562.7833
248.6338,26704.0917
248.8224,26764.225
249.0109,26740.4
249.1994,26837.1417
249.3878,27027.4083
249.5763,27210.025
249.7648,27371.25
249.9532,27527.9
250.1416,27703.2333
250.33,27885.7167
250.5183,28050.625
250.7067,28177.6333
250.8951,28299.8417
251.0834,28414.45
251.2717,28536.7167
251.46,28649.675
251.6483,28759.7417
251.8365,28830.5167
252.0247,28819.1083
252.213,28921.9
252.4012,29053.5917
252.5894,29237.4667
252.7775,29361.6833
252.9657,29478.7833
253.1538,29642.3583
253.3419,29761.9917
253.53,29862.9833
253.7181,29969.7
253.9062,30077.9667
254.0942,30181.2417
254.2823,30253.4083
254.4703,30329.225
254.6583,30411.5833
254.8463,30512.75
255.0342,30571.775
255.2222,30636.4833
255.4101,30668.6083
255.598,30666.2667
255.7859,30768.0833
255.9738,30900.7
256.1616,31046.0417
256.3495,31195.125
256.5373,31314.4
256.7251,31475.1417
256.9129,31586.725
257.1006,31681.1417
257.2884,31799.3667
257.4761,31933.4417
257.6638,32007.9083
257.8515,32067.5583
258.0392,32137.075
258.2269,32204.5667
258.4146,32269.0083
258.6022,32351.9
258.7898,32377.7
258.9774,32435.4833
259.165,32516.4667
259.3525,32592.2833
259.5401,32617.7833
259.7276,32708.9083
259.9151,32778.5333
260.1026,32847.675
260.2901,32937.8583
260.4776,33019.0083
260.665,33158.675
260.8524,33270.5667
261.0398,33383.8417
261.2272,33441.5833
261.4146,33473.5
261.6019,33537.225
261.7893,33614.8667
261.9766,33677.7417
262.1639,33748.45
262.3512,33764.7333
262.5384,33788.9417
262.7257,33818.6167
262.9129,33858.9417
263.1001,33890.0083
263.2873,33963.9667
263.4745,34009.6417
263.6617,33975.2167
263.8488,34020.6417
264.0359,34067.9833
264.2231,34101.1583
264.4101,34151.1167
264.5972,34192.1
264.7842,34230.0667
264.9713,34269.075
265.1583,34284.0583
265.3453,34317.625
265.5323,34365.2833
265.7193,34413.2667
265.9062,34475.5333
266.0931,34499.525
266.2801,34506.825
266.4669,34560.5917
266.6538,34594.4417
266.8407,34641.2667
267.0276,34639.1417
267.2143,34642.2333
267.4012,34678.7833
267.588,34642.0
267.7747,34658.5667
267.9615,34676.5167
268.1482,34680.975
268.3349,34700.9333
268.5217,34701.725
268.7083,34675.3917
268.895,34676.775
269.0817,34703.55
269.2682,34699.95
269.4549,34672.6917
269.6415,34627.7917
269.8281,34616.3833
270.0146,34657.2583
270.2012,34670.8583
270.3877,34698.975
270.5742,34698.6583
270.7607,34692.1333
270.9472,34695.075
271.1336,34689.8
271.32,34667.25
271.5065,34650.5667
271.6929,34637.7333
271.8792,34672.6333
272.0656,34665.95
272.252,34676.3083
272.4383,34683.375
272.6246,34683.725
272.8109,34658.0667
272.9972,34707.2083
273.1835,34737.5
273.3697,34758.525
273.5559,34778.275
273.7421,34781.9667
273.9283,34769.825
274.1145,34771.2917
274.3007,34770.9417
274.4868,34794.7583
274.6729,34833.2167
274.859,34845.075
275.0451,34843.3417
275.2311,34761.725
275.4172,34781.5333
275.6032,34810.6
275.7892,34841.05
275.9752,34838.0417
276.1612,34868.8167
276.3472,34825.725
276.5331,34825.8417
276.719,34814.5167
276.9049,34817.1417
277.0908,34791.5583
277.2767,34787.4667
277.4625,34803.6667
277.6484,34781.4167
277.8342,34753.325
278.02,34743.9917
278.2057,34767.7
278.3915,34803.5083
278.5772,34805.55
278.763,34776.45
278.9487,34809.4667
279.1343,34840.4167
279.32,34811.5417
279.5057,34763.425
279.6913,34673.675
279.877,34657.65
280.0625,34646.1833
280.2481,34599.475
280.4337,34557.5583
280.6192,34591.2167
280.8048,34619.175
280.9903,34591.0417
281.1758,34545.9417
281.3612,34491.2917
281.5467,34468.1
281.7321,34499.55
281.9175,34508.3333
282.1029,34482.8417
282.2884,34484.9417
282.4737,34429.9583
282.6591,34391.6917
282.8444,34380.1167
283.0297,34365.2333
283.215,34357.0167
283.4002,34352.225
283.5855,34296.925
283.7707,34213.875
283.956,34184.7
284.1412,34155.45
284.3264,34175.8333
284.5115,34200.8083
284.6967,34206.3667
284.8818,34168.55
285.0669,34098.0833
285.252,34089.8417
285.4371,34085.9083
285.6222,34038.6833
285.8072,34010.6167
285.9922,33985.95
286.1772,33990.8833
286.3622,33999.3583
286.5472,33956.35
286.7321,33901.0667
286.9171,33929.8667
287.102,33919.7583
287.2869,33931.8333
287.4717,33977.5667
287.6566,33968.0
287.8415,33964.8167
288.0263,33939.8833
288.2111,33872.95
288.3959,33806.0667
288.5806,33805.2917
288.7654,33805.6083
288.9501,33863.7917
289.1348,33874.3167
289.3195,33865.6333
289.5042,33871.3167
289.6889,33894.2083
289.8735,33817.6917
290.0581,33794.9167
290.2428,33730.4333
290.4273,33718.75
290.6119,33749.85
290.7965,33732.8417
290.981,33735.4917
291.1655,33715.9417
291.35,33627.5917
291.5345,33567.45
291.719,33564.0083
291.9034,33564.3917
292.0878,33612.4833
292.2722,33597.5583
292.4566,33554.1
292.641,33558.9
292.8253,33534.8667
293.0096,33504.375
293.194,33509.425
293.3783,33509.0583
293.5626,33518.0917
293.7468,33513.1083
293.9311,33512.0417
294.1153,33442.425
294.2995,33334.0167
294.4837,33264.975
294.6678,33215.1667
294.852,33169.8
295.0361,33178.7583
295.2202,33181.95
295.4043,33193.7
295.5884,33168.0667
295.7725,33151.35
295.9565,33118.8417
296.1405,33052.125
296.3246,33007.35
296.5085,33038.475
296.6925,33076.1333
296.8764,33063.725
297.0603,33024.975
297.2443,32989.925
297.4282,32947.2917
297.612,32886.925
297.7959,32827.55
297.9797,32800.4333
298.1635,32753.275
298.3474,32790.2833
298.5311,32818.5
298.7149,32751.9417
298.8987,32669.5083
299.0823,32633.8083
299.2661,32564.2667
299.4498,32459.8667
299.6334,32451.0833
299.8171,32445.475
300.0007,32421.6
300.1843,32409.3167
300.368,32381.125
300.5515,32352.725
300.7351,32322.2167
300.9186,32288.7333
301.1021,32228.1333
301.2857,32214.2667
301.4691,32192.575
301.6526,32195.3583
301.8361,32132.65
302.0195,32088.025
302.2029,32062.2833
302.3863,32053.675
302.5697,31994.9833
302.753,31991.3667
302.9364,32000.6583
303.1197,32018.7333
303.303,31995.375
303.4863,31928.4333
303.6696,31828.425
303.8528,31767.7083
304.036,31721.65
304.2192,31722.75
304.4024,31704.8417
304.5856,31642.0333
304.7688,31625.0833
304.9519,31600.2917
305.135,31569.6417
305.3181,31524.9083
305.5012,31495.4
305.6842,31492.6333
305.8673,31458.9167
306.0504,31411.5833
306.2333,31323.5083
306.4163,31307.1583
306.5993,31259.4583
306.7822,31232.1083
306.9652,31217.125
307.1481,31157.875
307.331,31105.4
307.5139,31058.5417
307.6967,31006.7
307.8796,30963.2167
308.0624,30928.4167
308.2452,30866.9667
308.428,30823.0917
308.6107,30799.4167
308.7935,30754.0667
308.9762,30716.9083
309.1589,30683.1
309.3416,30651.5167
309.5243,30606.0583
309.7069,30568.8667
309.8896,30516.9083
310.0721,30474.4917
310.2548,30446.9583
310.4373,30422.1917
310.6199,30416.125
310.8024,30365.2917
310.985,30337.8417
311.1674,30261.8833
311.3499,30192.55
311.5324,30172.1167
311.7148,30182.7917
311.8973,30134.1417
312.0797,30101.15
312.2621,30075.4583
312.4445,30034.9917
312.6268,29975.3583
312.8091,29947.325
312.9915,29873.7667
313.1738,29841.2333
313.356,29781.0583
313.5383,29717.3917
313.7206,29690.4083
313.9027,29635.8167
314.085,29589.5333
314.2672,29570.5583
314.4493,29549.0583
314.6314,29538.25
314.8136,29534.975
314.9957,29460.4833
315.1778,29399.95
315.3598,29375.5833
315.5419,29358.1583
315.724,29339.8417
315.9059,29306.8833
316.088,29268.4
316.2699,29265.475
316.4519,29238.4
316.6338,29178.6167
316.8157,29086.4583
316.9977,29046.1583
317.1795,29039.0583
317.3614,29037.5333
317.5432,29025.8917
317.7251,28972.2667
317.9069,28904.975
318.0887,28893.3083
318.2704,28817.4333
318.4522,28795.9083
318.6339,28785.5083
318.8156,28831.6583
318.9973,28778.6917
319.179,28765.4583
319.3607,28764.35
319.5423,28762.475
319.7239,28728.5917
319.9055,28680.5667
320.0871,28638.3333
320.2687,28615.5917
320.4502,28588.9083
320.6317,28534.0583
320.8132,28521.2667
320.9947,28511.85
321.1761,28511.275
321.3576,28493.175
321.5391,28468.05
321.7205,28436.2833
321.9019,28398.3167
322.0832,28347.8
322.2646,28297.6667
322.4459,28259.375
322.6272,28225.0
322.8085,28194.3167
322.9898,28171.9917
323.1711,28115.4833
323.3523,28088.3333
323.5335,28075.975
323.7147,28095.9667
323.8959,28149.6583
324.0771,28140.425
324.2582,28110.7583
324.4393,28089.1917
324.6204,28090.0667
324.8015,28077.15
324.9826,28099.0583
325.1637,28126.5667
325.3447,28101.7417
325.5257,28086.5667
325.7067,28070.2667
325.8877,27987.1417
326.0686,27898.9333
326.2496,27874.1917
326.4305,27824.6
326.6114,27796.4083
326.7922,27777.4833
326.9731,27768.275
327.1539,27747.05
327.3347,27747.5333
327.5155,27755.1833
327.6963,27796.5
327.8771,27802.3167
328.0578,27741.9583
328.2385,27644.2333
328.4193,27609.7
328.5999,27571.825
328.7806,27520.8583
328.9613,27527.3167
329.1419,27490.1083
329.3225,27475.6667
329.5031,27431.3167
329.6837,27397.6083
329.8642,27350.075
330.0447,27325.4917
330.2252,27273.1667
330.4057,27214.0417
330.5862,27213.3667
330.7667,27218.425
330.9471,27255.4333
331.1275,27250.0
331.3079,27178.8167
331.4883,27142.95
331.6687,27127.15
331.849,27059.55
332.0293,27000.0667
332.2096,26951.8833
332.3899,26945.175
332.5702,26955.4667
332.7504,26969.7417
332.9306,26973.9917
333.1108,26914.9583
333.291,26863.2917
333.4712,26838.6083
333.6514,26863.8167
333.8315,26830.5833
334.0116,26802.5917
334.1917,26794.9083
334.3717,26794.65
334.5518,26793.5333
334.7318,26756.7333
334.9119,26729.5167
335.0918,26726.075
335.2718,26712.7083
335.4518,26710.3417
335.6317,26683.2417
335.8116,26700.6583
335.9915,26667.075
336.1714,26588.225
336.3513,26570.2833
336.5311,26560.5333
336.7109,26567.325
336.8907,26537.65
337.0705,26459.2917
337.2502,26369.2333
337.43,26345.6
337.6097,26292.2
337.7894,26260.8667
337.9691,26261.6583
338.1488,26272.5833
338.3284,26272.5417
338.508,26295.475
338.6877,26292.6667
338.8672,26272.6167
339.0468,26216.75
339.2263,26178.1583
339.4059,26209.5
339.5854,26278.1083
339.7649,26208.6083
339.9443,26171.6833
340.1238,26155.5667
340.3032,26146.175
340.4826,26143.9083
340.662,26087.175
340.8414,26025.6667
341.0207,26037.8
341.2001,26056.2917
341.3794,26049.0833
341.5587,26088.1
341.738,26056.5
341.9172,26016.4417
342.0965,25992.5667
342.2757,25883.6417
342.4549,25815.3
342.6341,25821.1333
342.8132,25823.9833
342.9923,25897.175
343.1715,25986.0583
343.3506,26002.1917
343.5296,25866.3417
343.7087,25793.225
343.8878,25730.8667
344.0668,25709.325
344.2458,25695.9417
344.4248,25632.525
344.6037,25612.9167
344.7827,25612.05
344.9616,25577.4583
345.1405,25582.2
345.3194,25579.275
345.4982,25533.3417
345.6771,25497.9333
345.8559,25502.9667
346.0347,25484.2167
346.2135,25459.0
346.3923,25468.9417
346.571,25434.2667
346.7498,25382.85
346.9285,25404.9583
347.1071,25367.0083
347.2859,25298.7667
347.4645,25331.075
347.6431,25375.1417
347.8217,25413.7417
348.0003,25433.2917
348.1789,25346.0333
348.3574,25262.5583
348.5359,25205.85
348.7145,25145.6667
348.893,25142.525
349.0714,25138.0917
349.2499,25082.5
349.4283,25017.8
349.6068,24948.6917
349.7852,24927.1
349.9635,24927.5167
350.1419,24916.65
350.3202,24886.2583
350.4985,24831.8667
350.6768,24788.6583
350.8551,24759.375
351.0334,24735.2333
351.2116,24708.8917
351.3898,24711.9583
351.568,24678.7
351.7462,24677.4333
351.9243,24653.9833
352.1025,24607.1
352.2806,24583.9917
352.4587,24576.6083
352.6368,24553.875
352.8148,24488.1667
352.9929,24438.1083
353.1709,24451.675
353.3489,24438.8833
353.5268,24390.725
353.7048,24348.5917
353.8828,24322.7917
354.0607,24277.2667
354.2386,24260.65
354.4165,24243.55
354.5943,24212.3167
354.7722,24198.3333
354.95,24225.1333
355.1278,24218.425
355.3056,24157.2917
355.4833,24072.5583
355.6611,24000.875
355.8388,23955.0417
356.0165,23925.1083
356.1942,23952.725
356.3719,23991.525
356.5495,23965.3333
356.7271,23939.8583
356.9047,23929.1833
357.0823,23916.1
357.2599,23917.325
357.4374,23890.6167
357.6149,23816.1917
357.7924,23755.1167
357.9699,23742.2417
358.1474,23719.725
358.3248,23647.3333
358.5023,23617.9
358.6797,23557.2083
358.8571,23539.1667
359.0344,23508.225
359.2118,23433.5
359.3891,23408.9167
359.5664,23375.5417
359.7437,23354.9333
359.9209,23293.875
360.0982,23234.35
360.2754,23185.8083
360.4526,23220.5
360.6298,23232.3667
360.807,23213.7333
360.9841,23194.0667
361.1613,23137.6417
361.3383,23174.7583
361.5154,23177.575
361.6925,23140.2667
361.8695,23114.5917
362.0466,23083.55
362.2236,23046.05
362.4005,23035.625
362.5775,22964.4
362.7545,22872.8917
362.9314,22834.35
363.1083,22863.0833
363.2852,22911.3667
363.462,22884.7667
363.6389,22861.4667
363.8157,22819.3833
363.9925,22764.3417
364.1693,22719.2667
364.346,22649.5167
364.5228,22656.3417
364.6996,22695.325
364.8762,22712.8167
365.0529,22713.9583
365.2296,22702.0583
365.4062,22710.15
365.5829,22667.6833
365.7595,22627.7917
365.9361,22646.75
366.1126,22620.5417
366.2892,22786.275
366.4657,23157.55
366.6422,23368.6083
366.8186,23316.4083
366.9951,23465.6917
367.1716,23297.7
367.348,23228.9583
367.5244,23352.8667
367.7008,23348.1667
367.8772,23241.4917
368.0535,22953.875
368.2298,23153.5083
368.4061,23367.5333
368.5824,23189.7917
368.7586,23387.625
368.9349,23426.2
369.1111,23076.8083
369.2873,22836.8417
369.4635,22884.35
369.6396,22847.6917
369.8158,22662.4667
369.9919,22660.3583
370.168,22767.4417
370.3441,22785.4
370.5202,22594.175
370.6962,22459.125
370.8722,22387.0667
371.0482,22385.5333
371.2242,22456.7167
371.4002,22664.075
371.5761,22700.8417
371.752,22573.1833
371.9279,22615.3167
372.1038,22687.4833
372.2796,22560.7917
372.4555,22570.675
372.6313,22587.5583
372.8071,22482.2583
372.9829,22398.2083
373.1586,22464.475
373.3344,22519.4417
373.5101,22426.4167
373.6858,22442.4917
373.8615,22379.75
374.0371,22404.725
374.2127,22625.95
374.3884,22603.675
374.564,22493.4583
374.7395,22471.6083
374.9151,22543.0167
375.0906,22855.8667
375.2661,23027.4667
375.4416,22886.8
375.6171,23017.15
375.7925,23200.5417
375.968,23266.9583
376.1434,23004.8833
376.3188,22877.4083
376.4941,22861.9
376.6695,22965.0167
376.8448,23037.8917
377.0201,23067.8583
377.1954,23042.875
377.3707,23154.875
377.5459,23254.8917
377.7212,23521.6833
377.8964,24226.7417
378.0715,24388.8167
378.2467,23945.5
378.4218,24104.575
378.597,23717.35
378.7721,23570.1667
378.9472,23667.15
379.1222,23876.05
379.2973,24375.05
379.4723,24974.8167
379.6473,25302.625
379.8223,24862.575
379.9972,24340.2333
380.1722,24045.2833
380.3471,23964.1583
380.522,23827.675
380.6969,23780.2833
380.8717,24188.3417
381.0466,23953.3417
381.2214,23769.3333
381.3962,23754.7417
381.571,23591.3833
381.7457,23469.9
381.9204,23701.2667
382.0952,23622.35
382.2699,23963.3333
382.4445,24541.6917
382.6192,24845.1
382.7938,25453.75
382.9685,25880.9417
383.1431,25247.85
383.3176,24466.225
383.4922,24171.5917
383.6667,24160.9833
383.8412,24006.4833
384.0157,23832.4083
384.1902,23978.65
384.3646,24211.1083
384.5391,24136.425
384.7134,24242.9917
384.8878,24685.275
385.0622,25221.3083
385.2365,24857.4667
385.4109,24202.075
385.5852,24094.9917
385.7594,24235.5
385.9337,24506.9417
386.1079,24857.025
386.2822,25455.4583
386.4564,25563.3667
386.6306,24941.9
386.8047,25190.1583
386.9789,25547.9917
387.153,25714.6083
387.3271,26580.125
387.5012,26365.0167
387.6752,26940.2167
387.8492,27704.3083
388.0233,27214.225
388.1972,26617.175
388.3712,26755.6667
388.5452,26690.025
388.7191,26851.3167
388.893,27804.5
389.0669,27555.6083
389.2408,26088.8167
389.4146,25041.2333
389.5884,24440.25
389.7623,24031.7583
389.9361,23959.5083
390.1098,24084.0
390.2835,24255.1583
390.4573,24208.15
390.631,24222.9833
390.8047,24606.0667
390.9784,24801.05
391.152,24580.8833
391.3256,24707.4583
391.4992,24867.5333
391.6728,24551.0083
391.8464,24875.3333
392.0199,25514.5333
392.1934,25333.8667
392.3669,25702.6083
392.5403,26063.8083
392.7138,26426.15
392.8873,26913.4583
393.0607,27562.6917
393.2341,27863.2583
393.4074,27913.4917
393.5808,26842.025
393.7542,26373.5083
393.9274,26442.9667
394.1007,25921.0167
394.274,26439.0917
394.4472,26326.6417
394.6205,26791.2583
394.7937,27743.7417
394.9668,28140.525
395.14,27391.2667
395.3131,26403.0
395.4863,25641.225
395.6594,25580.2417
395.8325,25202.3667
396.0055,25209.0167
396.1786,25318.825
396.3516,25555.475
396.5246,25359.525
396.6975,25084.2417
396.8705,25315.0417
397.0434,26121.3333
397.2163,25408.625
397.3892,25228.9167
397.5621,25694.9
397.735,26069.2333
397.9077,26754.55
398.0806,26808.525
398.2534,26461.125
398.4261,26832.7583
398.5989,27210.2167
398.7716,28009.8333
398.9443,27817.875
399.117,27476.95
399.2896,27205.8083
399.4623,26769.1167
399.6349,26599.0417
399.8075,26222.6167
399.9801,25675.2583
400.1526,25611.975
400.3252,24833.6
400.4977,24292.7583
400.6702,24263.0917
400.8427,24098.5417
401.0151,24300.7917
401.1875,24189.5833
401.36,24200.6333
401.5323,24240.225
401.7047,23850.2917
401.877,23754.6667
402.0494,23753.3083
402.2216,24098.3
402.394,24463.0167
402.5662,24238.0
402.7385,24327.9
402.9107,24234.9833
403.0829,24173.6417
403.2551,24136.6917
403.4272,23930.6583
403.5994,23978.9083
403.7715,24308.2167
403.9436,24542.475
404.1156,24526.0
