Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-12 12:39:11.332774
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2020.7167
218.2508,2064.7333
218.442,2107.3667
218.6332,2155.4833
218.8244,2201.6667
219.0156,2249.5083
219.2067,2298.2667
219.3979,2350.1083
219.589,2407.3333
219.7801,2461.7667
219.9712,2518.05
220.1623,2575.5167
220.3533,2637.7
220.5444,2702.1417
220.7354,2769.0417
220.9264,2835.1083
221.1174,2904.9333
221.3083,2978.6167
221.4993,3048.8667
221.6902,3121.5333
221.8812,3198.3083
222.0721,3280.6417
222.263,3360.7417
222.4538,3448.1583
222.6447,3533.4333
222.8355,3622.6083
223.0264,3713.4833
223.2172,3802.7833
223.408,3898.375
223.5987,3996.7417
223.7895,4093.6
223.9802,4193.1417
224.1709,4300.9083
224.3616,4409.1667
224.5524,4516.9833
224.743,4630.725
224.9337,4737.7667
225.1243,4860.7417
225.315,4979.025
225.5056,5094.65
225.6962,5218.575
225.8867,5347.6417
226.0773,5476.2833
226.2678,5600.5917
226.4584,5732.275
226.6489,5870.0333
226.8394,5997.9167
227.0298,6134.05
227.2203,6282.3417
227.4108,6431.275
227.6012,6579.4667
227.7916,6726.8167
227.982,6876.2583
228.1723,7026.4333
228.3627,7180.7
228.5531,7334.3583
228.7434,7489.425
228.9337,7648.9417
229.124,7814.675
229.3143,7980.3667
229.5045,8160.325
229.6948,8335.5167
229.885,8520.8833
230.0752,8702.725
230.2654,8891.55
230.4556,9074.1667
230.6457,9251.6583
230.8358,9439.1333
231.026,9619.9667
231.2161,9805.5583
231.4062,9994.1333
231.5963,10184.75
231.7863,10375.9833
231.9764,10576.8667
232.1664,10784.6917
232.3564,10995.5583
232.5464,11199.9583
232.7364,11414.675
232.9263,11611.7
233.1163,11831.0667
233.3062,12046.1
233.4961,12278.9083
233.686,12493.2667
233.8758,12689.825
234.0657,12889.575
234.2555,13117.15
234.4454,13336.1583
234.6352,13558.1083
234.825,13779.1417
235.0147,13983.3583
235.2045,14192.7333
235.3942,14405.05
235.5839,14628.8833
235.7737,14842.8833
235.9633,15051.225
236.153,15286.325
236.3427,15512.125
236.5323,15733.075
236.7219,15943.1917
236.9115,16131.0
237.1011,16340.725
237.2907,16557.2917
237.4803,16773.85
237.6698,16977.8167
237.8593,17198.7167
238.0488,17409.5583
238.2383,17625.625
238.4278,17839.6167
238.6172,18067.5583
238.8066,18284.5
238.9961,18498.9
239.1855,18719.2833
239.3748,18931.9917
239.5642,19141.5
239.7536,19349.325
239.9429,19555.9083
240.1322,19750.825
240.3215,19951.2333
240.5108,20158.9167
240.7001,20367.6833
240.8893,20569.475
241.0786,20760.5167
241.2677,20949.7667
241.457,21169.6667
241.6461,21328.35
241.8353,21497.3833
242.0244,21674.1417
242.2136,21842.7167
242.4027,22016.025
242.5918,22193.4
242.7809,22355.8833
242.9699,22458.5917
243.159,22559.8667
243.348,22769.2167
243.537,22992.2667
243.726,23177.4083
243.915,23348.65
244.1039,23501.85
244.2929,23610.15
244.4818,23657.8833
244.6707,23807.1917
244.8596,24025.5667
245.0485,24231.4583
245.2373,24434.475
245.4262,24624.7667
245.615,24782.525
245.8038,24929.4083
245.9926,25084.0333
246.1814,25251.5667
246.3701,25280.45
246.5589,25298.8083
246.7476,25443.7833
246.9363,25668.35
247.1249,25858.4667
247.3136,26038.4833
247.5023,26210.3333
247.6909,26393.3333
247.8795,26554.1
248.0681,26718.425
248.2567,26861.5583
248.4453,27009.1667
248.6338,27150.3167
248.8224,27239.6167
249.0109,27200.4583
249.1994,27297.725
249.3878,27492.1667
249.5763,27674.0667
249.7648,27842.8
249.9532,28003.9833
250.1416,28181.3
250.33,28365.8667
250.5183,28533.05
250.7067,28664.3083
250.8951,28788.4333
251.0834,28909.0583
251.2717,29035.1667
251.46,29147.6
251.6483,29265.275
251.8365,29347.775
252.0247,29337.975
252.213,29436.4417
252.4012,29571.8417
252.5894,29766.9
252.7775,29893.6583
252.9657,30013.2417
253.1538,30176.8167
253.3419,30295.3667
253.53,30392.9333
253.7181,30500.0333
253.9062,30619.875
254.0942,30717.05
254.2823,30800.0333
254.4703,30873.8417
254.6583,30970.5583
254.8463,31067.25
255.0342,31132.5667
255.2222,31196.8833
255.4101,31227.6333
255.598,31219.075
255.7859,31318.2333
255.9738,31467.4167
256.1616,31603.4167
256.3495,31754.5667
256.5373,31863.8583
256.7251,32031.2583
256.9129,32156.925
257.1006,32260.65
257.2884,32370.5167
257.4761,32500.3583
257.6638,32591.175
257.8515,32649.4833
258.0392,32723.0833
258.2269,32794.125
258.4146,32861.5083
258.6022,32942.7167
258.7898,32980.975
258.9774,33035.0333
259.165,33118.15
259.3525,33190.8667
259.5401,33218.9083
259.7276,33306.375
259.9151,33384.6667
260.1026,33460.1583
260.2901,33547.175
260.4776,33639.7167
260.665,33780.3083
260.8524,33889.375
261.0398,34007.0083
261.2272,34070.2583
261.4146,34096.825
261.6019,34162.5417
261.7893,34240.9583
261.9766,34307.3167
262.1639,34381.75
262.3512,34398.2167
262.5384,34428.1
262.7257,34449.0083
262.9129,34496.2917
263.1001,34526.8667
263.2873,34596.7333
263.4745,34651.525
263.6617,34620.225
263.8488,34668.4083
264.0359,34717.875
264.2231,34749.4667
264.4101,34796.975
264.5972,34839.65
264.7842,34878.75
264.9713,34903.1333
265.1583,34917.4667
265.3453,34952.8083
265.5323,35007.1
265.7193,35056.1083
265.9062,35124.0833
266.0931,35145.9167
266.2801,35154.0583
266.4669,35214.8333
266.6538,35254.475
266.8407,35307.9
267.0276,35292.7083
267.2143,35287.5083
267.4012,35334.1917
267.588,35295.6333
267.7747,35311.525
267.9615,35328.575
268.1482,35324.2917
268.3349,35343.9833
268.5217,35350.8583
268.7083,35322.3333
268.895,35316.65
269.0817,35353.6
269.2682,35360.1167
269.4549,35333.775
269.6415,35271.7083
269.8281,35263.4
270.0146,35295.6083
270.2012,35319.2167
270.3877,35347.8667
270.5742,35340.7
270.7607,35344.2917
270.9472,35343.1083
271.1336,35321.275
271.32,35309.825
271.5065,35286.5833
271.6929,35291.65
271.8792,35312.6167
272.0656,35314.1833
272.252,35325.75
272.4383,35335.8333
272.6246,35318.15
272.8109,35303.525
272.9972,35354.5917
273.1835,35383.3333
273.3697,35404.9583
273.5559,35425.7917
273.7421,35423.5833
273.9283,35415.975
274.1145,35406.25
274.3007,35416.15
274.4868,35427.9333
274.6729,35484.1083
274.859,35492.55
275.0451,35492.8
275.2311,35410.6417
275.4172,35429.45
275.6032,35453.8583
275.7892,35486.825
275.9752,35484.5083
276.1612,35514.4333
276.3472,35487.1333
276.5331,35468.5083
276.719,35466.5
276.9049,35469.3333
277.0908,35436.7083
277.2767,35430.8
277.4625,35438.7833
277.6484,35422.4333
277.8342,35391.6083
278.02,35384.275
278.2057,35407.9167
278.3915,35452.8333
278.5772,35454.4583
278.763,35411.9083
278.9487,35449.3083
279.1343,35474.8583
279.32,35455.3667
279.5057,35403.15
279.6913,35313.9917
279.877,35293.1
280.0625,35270.4167
280.2481,35235.6167
280.4337,35187.95
280.6192,35219.4
280.8048,35249.85
280.9903,35217.8083
281.1758,35170.7667
281.3612,35115.6333
281.5467,35100.65
281.7321,35123.9167
281.9175,35129.7833
282.1029,35111.25
282.2884,35106.9833
282.4737,35051.85
282.6591,35009.9833
282.8444,35000.825
283.0297,34990.6333
283.215,34980.5167
283.4002,34973.2
283.5855,34921.1
283.7707,34835.775
283.956,34798.1583
284.1412,34768.1167
284.3264,34790.6583
284.5115,34816.4833
284.6967,34826.0167
284.8818,34769.4667
285.0669,34709.2
285.252,34689.5917
285.4371,34692.925
285.6222,34652.0833
285.8072,34615.1833
285.9922,34576.3667
286.1772,34592.1
286.3622,34600.2167
286.5472,34560.0417
286.7321,34499.5333
286.9171,34519.7333
287.102,34510.1167
287.2869,34531.8
287.4717,34576.325
287.6566,34574.825
287.8415,34558.3
288.0263,34533.6833
288.2111,34464.95
288.3959,34386.3667
288.5806,34391.9167
288.7654,34386.7917
288.9501,34452.7667
289.1348,34458.9333
289.3195,34446.175
289.5042,34453.6583
289.6889,34474.4917
289.8735,34406.4667
290.0581,34375.7167
290.2428,34298.4833
290.4273,34292.6667
290.6119,34326.5083
290.7965,34308.4667
290.981,34312.2083
291.1655,34299.1333
291.35,34203.4417
291.5345,34145.525
291.719,34131.175
291.9034,34140.9
292.0878,34188.2583
292.2722,34162.9333
292.4566,34118.4583
292.641,34111.8417
292.8253,34102.8333
293.0096,34080.35
293.194,34078.1917
293.3783,34073.675
293.5626,34082.1917
293.7468,34073.2417
293.9311,34073.175
294.1153,34003.1083
294.2995,33894.1083
294.4837,33819.6417
294.6678,33765.05
294.852,33726.5083
295.0361,33729.7333
295.2202,33728.0083
295.4043,33742.95
295.5884,33713.6583
295.7725,33699.625
295.9565,33666.5833
296.1405,33594.7417
296.3246,33553.7333
296.5085,33581.1667
296.6925,33617.8917
296.8764,33603.0583
297.0603,33566.0167
297.2443,33532.825
297.4282,33478.225
297.612,33412.1583
297.7959,33364.0917
297.9797,33331.9333
298.1635,33280.5667
298.3474,33318.0167
298.5311,33338.8583
298.7149,33282.6917
298.8987,33193.2083
299.0823,33153.4417
299.2661,33086.9917
299.4498,32980.925
299.6334,32969.5167
299.8171,32965.7583
300.0007,32944.0167
300.1843,32921.325
300.368,32897.0083
300.5515,32860.1667
300.7351,32822.8833
300.9186,32797.3333
301.1021,32740.725
301.2857,32718.1667
301.4691,32696.1417
301.6526,32702.4083
301.8361,32649.1167
302.0195,32591.7417
302.2029,32570.0667
302.3863,32553.45
302.5697,32504.95
302.753,32493.9333
302.9364,32500.375
303.1197,32523.05
303.303,32499.4333
303.4863,32423.3917
303.6696,32325.1583
303.8528,32256.0417
304.036,32215.2167
304.2192,32213.7833
304.4024,32185.5167
304.5856,32124.3
304.7688,32108.6167
304.9519,32089.9667
305.135,32056.2833
305.3181,32021.1667
305.5012,31977.2083
305.6842,31973.9
305.8673,31940.1
306.0504,31885.9
306.2333,31794.5
306.4163,31782.85
306.5993,31731.5333
306.7822,31707.3917
306.9652,31688.6333
307.1481,31621.45
307.331,31579.7
307.5139,31528.2417
307.6967,31476.8667
307.8796,31422.6917
308.0624,31393.0083
308.2452,31328.95
308.428,31282.6333
308.6107,31260.2417
308.7935,31220.3583
308.9762,31181.9833
309.1589,31158.35
309.3416,31108.0833
309.5243,31062.0917
309.7069,31029.2083
309.8896,30971.075
310.0721,30929.7167
310.2548,30905.0417
310.4373,30869.9
310.6199,30877.6667
310.8024,30818.9833
310.985,30793.5167
311.1674,30715.4
311.3499,30646.7833
311.5324,30630.8667
311.7148,30642.6417
311.8973,30584.5
312.0797,30550.4667
312.2621,30526.5167
312.4445,30485.65
312.6268,30424.925
312.8091,30389.675
312.9915,30318.8583
313.1738,30287.3417
313.356,30219.75
313.5383,30157.0833
313.7206,30130.1917
313.9027,30079.2
314.085,30036.3583
314.2672,30011.3667
314.4493,29991.0917
314.6314,29979.4333
314.8136,29970.675
314.9957,29910.65
315.1778,29831.575
315.3598,29809.75
315.5419,29801.6
315.724,29774.3667
315.9059,29741.425
316.088,29696.6083
316.2699,29700.5167
316.4519,29668.1583
316.6338,29598.8917
316.8157,29506.5583
316.9977,29462.325
317.1795,29471.6
317.3614,29472.975
317.5432,29453.5
317.7251,29404.0667
317.9069,29336.5417
318.0887,29303.3083
318.2704,29249.1083
318.4522,29218.025
318.6339,29209.9833
318.8156,29249.8333
318.9973,29204.05
319.179,29190.9583
319.3607,29192.7333
319.5423,29188.325
319.7239,29152.4333
319.9055,29102.5833
320.0871,29069.7833
320.2687,29040.8833
320.4502,29021.35
320.6317,28961.5583
320.8132,28953.4333
320.9947,28937.5917
321.1761,28937.2667
321.3576,28905.5583
321.5391,28896.5167
321.7205,28875.2083
321.9019,28825.8667
322.0832,28775.775
322.2646,28716.1167
322.4459,28679.7167
322.6272,28646.9
322.8085,28608.3417
322.9898,28578.65
323.1711,28537.1333
323.3523,28501.1417
323.5335,28487.8333
323.7147,28524.1083
323.8959,28572.8167
324.0771,28566.125
324.2582,28531.325
324.4393,28515.2833
324.6204,28511.7
324.8015,28488.3833
324.9826,28504.7917
325.1637,28542.7833
325.3447,28525.475
325.5257,28517.6
325.7067,28489.5583
325.8877,28420.9833
326.0686,28332.7667
326.2496,28295.1333
326.4305,28242.85
326.6114,28217.2833
326.7922,28198.6417
326.9731,28205.7833
327.1539,28186.1833
327.3347,28183.0833
327.5155,28194.675
327.6963,28244.5917
327.8771,28235.675
328.0578,28160.55
328.2385,28057.2417
328.4193,28018.2417
328.5999,27983.125
328.7806,27925.9417
328.9613,27941.9167
329.1419,27919.7
329.3225,27918.4917
329.5031,27870.0417
329.6837,27822.5417
329.8642,27773.1583
330.0447,27745.1583
330.2252,27701.775
330.4057,27649.125
330.5862,27627.7
330.7667,27638.7167
330.9471,27680.375
331.1275,27658.2333
331.3079,27571.4417
331.4883,27531.8167
331.6687,27527.625
331.849,27460.5417
332.0293,27399.475
332.2096,27360.275
332.3899,27349.4083
332.5702,27368.9
332.7504,27382.4583
332.9306,27384.0833
333.1108,27335.1917
333.291,27258.8083
333.4712,27250.2917
333.6514,27260.9
333.8315,27217.6417
334.0116,27199.5583
334.1917,27190.3167
334.3717,27196.7833
334.5518,27205.0083
334.7318,27163.3667
334.9119,27122.8
335.0918,27122.05
335.2718,27113.6917
335.4518,27119.8167
335.6317,27090.55
335.8116,27100.425
335.9915,27075.4667
336.1714,26985.225
336.3513,26961.2
336.5311,26966.575
336.7109,26973.8833
336.8907,26933.0417
337.0705,26850.5333
337.2502,26755.9083
337.43,26731.6333
337.6097,26672.8
337.7894,26657.8083
337.9691,26646.575
338.1488,26658.6083
338.3284,26659.6333
338.508,26677.1667
338.6877,26684.7417
338.8672,26660.4667
339.0468,26607.35
339.2263,26566.0583
339.4059,26579.3667
339.5854,26674.3917
339.7649,26609.6417
339.9443,26572.4667
340.1238,26558.6333
340.3032,26546.05
340.4826,26547.6917
340.662,26475.8417
340.8414,26414.6667
341.0207,26437.3833
341.2001,26452.6083
341.3794,26438.3583
341.5587,26480.4667
341.738,26464.05
341.9172,26412.275
342.0965,26388.525
342.2757,26289.5833
342.4549,26194.7583
342.6341,26212.9833
342.8132,26200.7667
342.9923,26288.9833
343.1715,26372.9583
343.3506,26407.6833
343.5296,26261.375
343.7087,26172.2083
343.8878,26114.2417
344.0668,26085.9667
344.2458,26069.6
344.4248,26019.8833
344.6037,25997.7583
344.7827,25998.475
344.9616,25962.6167
345.1405,25968.2917
345.3194,25982.1833
345.4982,25920.9
345.6771,25883.3333
345.8559,25880.6167
346.0347,25862.75
346.2135,25825.9333
346.3923,25841.05
346.571,25820.8083
346.7498,25762.3333
346.9285,25794.4417
347.1071,25750.2417
347.2859,25683.8917
347.4645,25710.4583
347.6431,25746.4667
347.8217,25785.0417
348.0003,25820.5333
348.1789,25741.575
348.3574,25636.5
348.5359,25572.1667
348.7145,25523.5
348.893,25518.3
349.0714,25520.3917
349.2499,25456.0833
349.4283,25395.8583
349.6068,25327.5417
349.7852,25298.4417
349.9635,25308.0833
350.1419,25308.6333
350.3202,25276.075
350.4985,25215.4667
350.6768,25175.5333
350.8551,25148.6167
351.0334,25119.4333
351.2116,25078.5417
351.3898,25087.5083
351.568,25056.5583
351.7462,25065.0583
351.9243,25040.1917
352.1025,24995.85
352.2806,24959.1917
352.4587,24943.6417
352.6368,24918.5083
352.8148,24869.0083
352.9929,24815.6917
353.1709,24826.9167
353.3489,24815.8583
353.5268,24775.425
353.7048,24726.8583
353.8828,24698.425
354.0607,24660.9333
354.2386,24663.0833
354.4165,24635.4333
354.5943,24606.9333
354.7722,24592.2667
354.95,24620.85
355.1278,24616.675
355.3056,24554.75
355.4833,24462.6
355.6611,24392.2833
355.8388,24334.1833
356.0165,24299.5583
356.1942,24326.7167
356.3719,24370.1333
356.5495,24338.5833
356.7271,24304.6
356.9047,24293.7333
357.0823,24285.0083
357.2599,24293.375
357.4374,24270.8
357.6149,24190.0083
357.7924,24120.3417
357.9699,24107.9333
358.1474,24077.05
358.3248,24012.8917
358.5023,23976.525
358.6797,23917.8167
358.8571,23894.25
359.0344,23888.0167
359.2118,23811.5667
359.3891,23789.1
359.5664,23756.225
359.7437,23734.5
359.9209,23674.4417
360.0982,23616.6167
360.2754,23567.8167
360.4526,23596.125
360.6298,23609.6833
360.807,23580.7333
360.9841,23550.7833
361.1613,23498.2417
361.3383,23542.0917
361.5154,23548.3
361.6925,23518.6917
361.8695,23481.6583
362.0466,23453.225
362.2236,23414.2583
362.4005,23399.75
362.5775,23347.5417
362.7545,23258.5083
362.9314,23211.2167
363.1083,23228.0333
363.2852,23269.4583
363.462,23258.35
363.6389,23229.7917
363.8157,23199.675
363.9925,23129.6833
364.1693,23097.1917
364.346,23020.3333
364.5228,23034.4417
364.6996,23068.9917
364.8762,23078.9833
365.0529,23100.725
365.2296,23088.825
365.4062,23103.45
365.5829,23059.7333
365.7595,23005.3417
365.9361,23040.2083
366.1126,23020.15
366.2892,23143.8917
366.4657,23529.9333
366.6422,23812.825
366.8186,23716.4167
366.9951,23858.675
367.1716,23714.0917
367.348,23605.55
367.5244,23744.5167
367.7008,23730.6583
367.8772,23679.4833
368.0535,23327.4833
368.2298,23474.9833
368.4061,23771.55
368.5824,23612.0083
368.7586,23744.4417
368.9349,23836.8583
369.1111,23501.6167
369.2873,23229.1917
369.4635,23219.525
369.6396,23259.975
369.8158,23069.675
369.9919,23048.0167
370.168,23148.9
370.3441,23213.75
370.5202,23002.475
370.6962,22835.8083
370.8722,22742.275
371.0482,22758.8333
371.2242,22836.0083
371.4002,23048.925
371.5761,23132.7
371.752,22967.4167
371.9279,22985.5583
372.1038,23057.1583
372.2796,22949.3
372.4555,22931.4
372.6313,22984.3667
372.8071,22872.3667
372.9829,22777.0667
373.1586,22805.75
373.3344,22906.5667
373.5101,22796.7917
373.6858,22798.425
373.8615,22735.4583
374.0371,22766.7833
374.2127,22996.3333
374.3884,23016.2583
374.564,22871.2
374.7395,22825.6583
374.9151,22880.2417
375.0906,23187.15
375.2661,23461.6417
375.4416,23298.5667
375.6171,23388.5583
375.7925,23580.6167
375.968,23673.375
376.1434,23439.9
376.3188,23246.45
376.4941,23220.4583
376.6695,23341.7333
376.8448,23421.65
377.0201,23503.7
377.1954,23440.575
377.3707,23546.525
377.5459,23650.2
377.7212,23882.6667
377.8964,24613.9833
378.0715,24938.625
378.2467,24412.1333
378.4218,24507.975
378.597,24177.9167
378.7721,23926.0417
378.9472,24059.2833
379.1222,24245.4083
379.2973,24731.5667
379.4723,25398.7417
379.6473,25748.0167
379.8223,25372.0167
379.9972,24711.7333
380.1722,24398.925
380.3471,24308.7
380.522,24254.825
380.6969,24124.4083
380.8717,24566.725
381.0466,24435.675
381.2214,24155.375
381.3962,24158.4833
381.571,23949.65
381.7457,23836.525
381.9204,24050.9167
382.0952,24031.2917
382.2699,24236.275
382.4445,24953.075
382.6192,25166.5917
382.7938,25783.6
382.9685,26327.4583
383.1431,25725.8667
383.3176,24793.3083
383.4922,24390.9083
383.6667,24398.3333
383.8412,24352.9333
384.0157,24140.65
384.1902,24258.5583
384.3646,24554.6417
384.5391,24516.1083
384.7134,24594.6083
384.8878,25001.1333
385.0622,25617.75
385.2365,25401.5167
385.4109,24591.6667
385.5852,24401.4
385.7594,24526.55
385.9337,24860.0417
386.1079,25212.2583
386.2822,25788.2083
386.4564,26095.4583
386.6306,25320.6833
386.8047,25428.6667
386.9789,25902.7833
387.153,25984.8667
387.3271,26988.2083
387.5012,26738.025
387.6752,27234.5667
387.8492,28064.3
388.0233,27746.6583
388.1972,26906.1333
388.3712,27065.3667
388.5452,26959.9333
388.7191,27155.1
388.893,28067.8167
389.0669,28164.9917
389.2408,26550.4583
389.4146,25352.8167
389.5884,24705.8833
389.7623,24299.0417
389.9361,24328.8333
390.1098,24429.1
390.2835,24654.4417
390.4573,24601.9833
390.631,24567.475
390.8047,24923.9
390.9784,25236.7333
391.152,24984.25
391.3256,25043.2333
391.4992,25270.425
391.6728,24942.1167
391.8464,25170.9
392.0199,25869.0667
392.1934,25792.65
392.3669,25970.1167
392.5403,26501.525
392.7138,26686.5583
392.8873,27310.1917
393.0607,27870.0917
393.2341,28249.875
393.4074,28361.3917
393.5808,27266.075
393.7542,26557.0333
393.9274,26730.175
394.1007,26216.175
394.274,26725.475
394.4472,26780.4417
394.6205,27064.7
394.7937,28110.5083
394.9668,28656.65
395.14,27988.8083
395.3131,26864.9667
395.4863,25916.4417
395.6594,25851.2167
395.8325,25615.7667
396.0055,25559.5667
396.1786,25702.8917
396.3516,25917.75
396.5246,25767.4
396.6975,25449.6167
396.8705,25485.275
397.0434,26506.2167
397.2163,25828.8917
397.3892,25540.2583
397.5621,25972.9917
397.735,26398.4333
397.9077,27135.925
398.0806,27435.7667
398.2534,26796.9833
398.4261,27310.875
398.5989,27453.0917
398.7716,28594.7167
398.9443,28335.0083
399.117,28008.075
399.2896,27581.3833
399.4623,27188.575
399.6349,26975.225
399.8075,26697.125
399.9801,26083.775
400.1526,26038.4333
400.3252,25292.75
400.4977,24637.975
400.6702,24625.375
400.8427,24465.8667
401.0151,24711.4417
401.1875,24658.3833
401.36,24582.45
401.5323,24714.1083
401.7047,24266.4583
401.877,24152.6167
402.0494,24130.975
402.2216,24448.8583
402.394,24948.0333
402.5662,24701.925
402.7385,24765.5667
402.9107,24670.1167
403.0829,24580.3583
403.2551,24580.1917
403.4272,24322.8417
403.5994,24390.625
403.7715,24670.8083
403.9436,25055.5333
404.1156,24957.5833
