Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-12 13:01:20.111326
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1985.9083
218.2508,2028.6083
218.442,2068.8917
218.6332,2117.9167
218.8244,2164.1917
219.0156,2209.8417
219.2067,2258.3667
219.3979,2310.35
219.589,2364.0
219.7801,2418.1917
219.9712,2473.65
220.1623,2528.775
220.3533,2590.6083
220.5444,2653.05
220.7354,2720.875
220.9264,2784.1917
221.1174,2852.7667
221.3083,2925.9833
221.4993,2994.4167
221.6902,3061.9417
221.8812,3139.5583
222.0721,3217.9333
222.263,3300.1
222.4538,3383.5667
222.6447,3468.8583
222.8355,3557.3167
223.0264,3642.975
223.2172,3732.1333
223.408,3825.3917
223.5987,3919.3833
223.7895,4014.8583
223.9802,4117.1
224.1709,4220.4167
224.3616,4326.95
224.5524,4433.4
224.743,4545.2
224.9337,4647.9333
225.1243,4767.4917
225.315,4884.0583
225.5056,4998.9833
225.6962,5117.95
225.8867,5244.1083
226.0773,5369.7917
226.2678,5491.425
226.4584,5622.6417
226.6489,5757.4667
226.8394,5880.3583
227.0298,6017.3083
227.2203,6160.2417
227.4108,6310.6917
227.6012,6458.775
227.7916,6594.2583
227.982,6744.775
228.1723,6887.6
228.3627,7039.7583
228.5531,7189.1917
228.7434,7339.525
228.9337,7499.2167
229.124,7664.0333
229.3143,7825.8417
229.5045,8002.7917
229.6948,8177.8833
229.885,8354.7
230.0752,8535.875
230.2654,8715.2667
230.4556,8894.6833
230.6457,9074.7583
230.8358,9254.6917
231.026,9434.7167
231.2161,9614.45
231.4062,9800.0917
231.5963,9979.3
231.7863,10169.4333
231.9764,10366.6
232.1664,10570.7167
232.3564,10781.7583
232.5464,10979.1833
232.7364,11186.25
232.9263,11381.4583
233.1163,11594.5417
233.3062,11809.4667
233.4961,12040.7667
233.686,12247.9917
233.8758,12442.2
234.0657,12639.9083
234.2555,12862.6917
234.4454,13073.8
234.6352,13292.3333
234.825,13506.4833
235.0147,13704.6333
235.2045,13916.7333
235.3942,14125.875
235.5839,14336.2083
235.7737,14551.2333
235.9633,14758.1667
236.153,14984.75
236.3427,15205.3917
236.5323,15422.7583
236.7219,15632.475
236.9115,15813.475
237.1011,16009.325
237.2907,16223.625
237.4803,16445.55
237.6698,16641.9083
237.8593,16857.5583
238.0488,17070.5833
238.2383,17280.5417
238.4278,17484.0667
238.6172,17714.7167
238.8066,17922.85
238.9961,18131.8583
239.1855,18352.425
239.3748,18563.0583
239.5642,18763.3083
239.7536,18975.2167
239.9429,19180.3667
240.1322,19357.8833
240.3215,19568.2667
240.5108,19758.15
240.7001,19970.2417
240.8893,20164.8167
241.0786,20355.1917
241.2677,20548.9583
241.457,20760.025
241.6461,20916.4417
241.8353,21086.5417
242.0244,21249.1
242.2136,21416.1667
242.4027,21590.75
242.5918,21756.15
242.7809,21920.6
242.9699,22019.6
243.159,22129.7167
243.348,22325.9
243.537,22543.9833
243.726,22730.3917
243.915,22889.7667
244.1039,23042.175
244.2929,23153.7333
244.4818,23199.975
244.6707,23349.0833
244.8596,23560.6
245.0485,23762.9917
245.2373,23964.0167
245.4262,24145.85
245.615,24307.1
245.8038,24443.425
245.9926,24600.4917
246.1814,24759.0167
246.3701,24791.1667
246.5589,24808.8833
246.7476,24951.3083
246.9363,25177.1583
247.1249,25364.6667
247.3136,25540.725
247.5023,25703.6417
247.6909,25886.3833
247.8795,26034.5
248.0681,26202.875
248.2567,26353.5667
248.4453,26494.1833
248.6338,26634.1
248.8224,26711.6583
249.0109,26675.7833
249.1994,26765.375
249.3878,26960.4833
249.5763,27141.4833
249.7648,27307.1
249.9532,27468.3833
250.1416,27638.6833
250.33,27813.1333
250.5183,27975.275
250.7067,28109.175
250.8951,28229.4333
251.0834,28356.7667
251.2717,28476.775
251.46,28588.85
251.6483,28706.6417
251.8365,28790.325
252.0247,28770.6167
252.213,28866.075
252.4012,28997.7333
252.5894,29195.8417
252.7775,29314.2167
252.9657,29435.6
253.1538,29596.65
253.3419,29706.2667
253.53,29806.625
253.7181,29918.1583
253.9062,30030.8583
254.0942,30129.2083
254.2823,30208.9167
254.4703,30282.8833
254.6583,30369.1667
254.8463,30470.6333
255.0342,30526.0667
255.2222,30596.5333
255.4101,30631.775
255.598,30625.375
255.7859,30711.075
255.9738,30863.55
256.1616,31003.5667
256.3495,31137.9083
256.5373,31257.0583
256.7251,31426.7083
256.9129,31531.4833
257.1006,31630.2167
257.2884,31743.7333
257.4761,31880.825
257.6638,31969.225
257.8515,32023.1333
258.0392,32097.7333
258.2269,32164.7083
258.4146,32233.2333
258.6022,32317.9917
258.7898,32337.1167
258.9774,32402.0917
259.165,32483.1167
259.3525,32549.5583
259.5401,32578.3167
259.7276,32648.7083
259.9151,32745.525
260.1026,32805.15
260.2901,32900.7417
260.4776,32991.0
260.665,33128.35
260.8524,33237.9583
261.0398,33352.425
261.2272,33410.725
261.4146,33439.0833
261.6019,33495.7167
261.7893,33575.475
261.9766,33642.4833
262.1639,33718.6167
262.3512,33729.4083
262.5384,33753.575
262.7257,33781.725
262.9129,33827.1333
263.1001,33854.6917
263.2873,33928.6167
263.4745,33974.2333
263.6617,33946.35
263.8488,33993.0333
264.0359,34035.7917
264.2231,34079.8583
264.4101,34116.3167
264.5972,34159.7667
264.7842,34204.8
264.9713,34232.5583
265.1583,34240.5083
265.3453,34283.2583
265.5323,34335.5667
265.7193,34378.675
265.9062,34438.4333
266.0931,34466.5
266.2801,34475.1083
266.4669,34531.5583
266.6538,34573.3417
266.8407,34613.625
267.0276,34601.7333
267.2143,34610.9
267.4012,34637.5833
267.588,34603.2917
267.7747,34617.8833
267.9615,34635.6583
268.1482,34627.9417
268.3349,34661.6833
268.5217,34657.7667
268.7083,34626.3917
268.895,34634.3
269.0817,34657.4667
269.2682,34662.3667
269.4549,34633.9083
269.6415,34575.2167
269.8281,34577.475
270.0146,34607.55
270.2012,34633.0417
270.3877,34656.9417
270.5742,34646.75
270.7607,34649.7167
270.9472,34644.9
271.1336,34633.5667
271.32,34618.9917
271.5065,34596.85
271.6929,34590.1083
271.8792,34623.6583
272.0656,34618.8583
272.252,34627.925
272.4383,34631.3583
272.6246,34621.5333
272.8109,34612.8417
272.9972,34667.925
273.1835,34689.7417
273.3697,34720.8083
273.5559,34724.4417
273.7421,34731.0167
273.9283,34718.5333
274.1145,34713.2917
274.3007,34705.825
274.4868,34729.125
274.6729,34782.775
274.859,34792.3
275.0451,34793.025
275.2311,34705.2083
275.4172,34733.0583
275.6032,34762.3833
275.7892,34792.225
275.9752,34784.4083
276.1612,34816.7333
276.3472,34780.525
276.5331,34765.425
276.719,34760.4417
276.9049,34773.1167
277.0908,34733.9583
277.2767,34729.875
277.4625,34737.225
277.6484,34716.1417
277.8342,34691.5917
278.02,34689.3167
278.2057,34705.45
278.3915,34743.3
278.5772,34749.0583
278.763,34710.5583
278.9487,34745.675
279.1343,34770.975
279.32,34744.2917
279.5057,34691.6833
279.6913,34612.1833
279.877,34584.1917
280.0625,34576.3417
280.2481,34528.4917
280.4337,34479.2917
280.6192,34523.8
280.8048,34556.1333
280.9903,34522.1667
281.1758,34475.425
281.3612,34413.75
281.5467,34391.7333
281.7321,34423.45
281.9175,34426.2917
282.1029,34409.9167
282.2884,34406.4917
282.4737,34351.3
282.6591,34306.775
282.8444,34303.7
283.0297,34291.6333
283.215,34291.05
283.4002,34277.0667
283.5855,34228.4167
283.7707,34140.8
283.956,34107.9167
284.1412,34078.775
284.3264,34089.9583
284.5115,34118.2667
284.6967,34123.775
284.8818,34072.2583
285.0669,34015.9417
285.252,33991.5
285.4371,34008.5
285.6222,33956.5167
285.8072,33923.1833
285.9922,33900.7667
286.1772,33904.75
286.3622,33914.15
286.5472,33863.475
286.7321,33811.15
286.9171,33834.4167
287.102,33829.2417
287.2869,33845.275
287.4717,33887.475
287.6566,33879.6417
287.8415,33876.8167
288.0263,33846.9833
288.2111,33778.1083
288.3959,33705.5417
288.5806,33704.075
288.7654,33697.9583
288.9501,33767.9833
289.1348,33772.7417
289.3195,33763.9
289.5042,33759.7917
289.6889,33787.8583
289.8735,33706.2333
290.0581,33686.4083
290.2428,33620.725
290.4273,33615.0667
290.6119,33646.5
290.7965,33628.4083
290.981,33628.6167
291.1655,33604.4667
291.35,33515.1667
291.5345,33445.7833
291.719,33448.025
291.9034,33454.5
292.0878,33498.65
292.2722,33484.35
292.4566,33436.5167
292.641,33445.1583
292.8253,33424.575
293.0096,33392.9
293.194,33394.4333
293.3783,33389.6
293.5626,33396.125
293.7468,33391.8667
293.9311,33391.525
294.1153,33315.075
294.2995,33209.9083
294.4837,33136.8167
294.6678,33087.6833
294.852,33049.025
295.0361,33052.8083
295.2202,33051.925
295.4043,33064.4667
295.5884,33042.0583
295.7725,33034.7417
295.9565,33001.9917
296.1405,32924.3333
296.3246,32878.2083
296.5085,32911.8333
296.6925,32953.6333
296.8764,32929.3917
297.0603,32895.5583
297.2443,32863.1333
297.4282,32811.375
297.612,32747.5
297.7959,32695.3167
297.9797,32674.4
298.1635,32614.95
298.3474,32652.1167
298.5311,32681.85
298.7149,32612.275
298.8987,32529.825
299.0823,32497.8917
299.2661,32425.15
299.4498,32312.275
299.6334,32312.2917
299.8171,32301.425
300.0007,32281.5
300.1843,32266.4333
300.368,32238.475
300.5515,32197.8083
300.7351,32166.225
300.9186,32138.025
301.1021,32087.9
301.2857,32063.4667
301.4691,32049.4
301.6526,32050.0
301.8361,31994.3833
302.0195,31943.7417
302.2029,31920.2833
302.3863,31901.4333
302.5697,31856.0917
302.753,31845.4833
302.9364,31851.9583
303.1197,31879.775
303.303,31848.4583
303.4863,31781.3417
303.6696,31683.2
303.8528,31614.725
304.036,31566.0833
304.2192,31569.8917
304.4024,31544.15
304.5856,31487.0917
304.7688,31470.8667
304.9519,31451.2667
305.135,31408.2667
305.3181,31370.8583
305.5012,31340.0917
305.6842,31330.6333
305.8673,31304.85
306.0504,31246.3333
306.2333,31164.9833
306.4163,31142.6083
306.5993,31098.2417
306.7822,31078.4
306.9652,31058.4417
307.1481,30995.75
307.331,30948.4333
307.5139,30902.375
307.6967,30845.1917
307.8796,30803.6667
308.0624,30769.0417
308.2452,30709.6667
308.428,30655.7583
308.6107,30644.5667
308.7935,30595.8083
308.9762,30562.9667
309.1589,30526.2333
309.3416,30483.6833
309.5243,30444.2583
309.7069,30412.375
309.8896,30364.275
310.0721,30319.0333
310.2548,30288.775
310.4373,30264.875
310.6199,30256.6917
310.8024,30210.3083
310.985,30180.6
311.1674,30103.7333
311.3499,30033.4333
311.5324,30015.925
311.7148,30028.75
311.8973,29978.6917
312.0797,29932.7667
312.2621,29923.475
312.4445,29879.6667
312.6268,29825.5583
312.8091,29789.5333
312.9915,29720.6667
313.1738,29683.5833
313.356,29615.5083
313.5383,29557.475
313.7206,29531.075
313.9027,29474.2
314.085,29436.8917
314.2672,29408.7
314.4493,29397.3833
314.6314,29384.6167
314.8136,29369.8833
314.9957,29308.8917
315.1778,29241.325
315.3598,29220.9667
315.5419,29202.0583
315.724,29185.65
315.9059,29149.3833
316.088,29107.1833
316.2699,29103.5417
316.4519,29080.275
316.6338,29013.9917
316.8157,28926.2083
316.9977,28888.6833
317.1795,28890.3833
317.3614,28893.925
317.5432,28870.3
317.7251,28820.025
317.9069,28750.075
318.0887,28723.8833
318.2704,28670.275
318.4522,28633.1083
318.6339,28625.3167
318.8156,28674.5833
318.9973,28620.3667
319.179,28610.2667
319.3607,28607.8833
319.5423,28601.95
319.7239,28569.6
319.9055,28530.0917
320.0871,28489.3167
320.2687,28465.8333
320.4502,28447.1833
320.6317,28385.0833
320.8132,28378.8833
320.9947,28359.9167
321.1761,28356.075
321.3576,28337.6583
321.5391,28326.9
321.7205,28292.1667
321.9019,28255.1833
322.0832,28196.775
322.2646,28146.8833
322.4459,28117.075
322.6272,28066.075
322.8085,28034.675
322.9898,28009.325
323.1711,27970.2917
323.3523,27937.1583
323.5335,27920.0417
323.7147,27953.0583
323.8959,28003.5667
324.0771,27987.3667
324.2582,27963.9917
324.4393,27932.125
324.6204,27946.325
324.8015,27921.0167
324.9826,27938.5
325.1637,27973.5583
325.3447,27953.2917
325.5257,27946.6417
325.7067,27930.3333
325.8877,27853.525
326.0686,27765.1583
326.2496,27727.2833
326.4305,27672.6
326.6114,27641.9917
326.7922,27636.6417
326.9731,27634.3083
327.1539,27617.3667
327.3347,27623.4167
327.5155,27628.4333
327.6963,27671.5083
327.8771,27672.7417
328.0578,27602.3333
328.2385,27498.225
328.4193,27469.6833
328.5999,27423.5083
328.7806,27368.7667
328.9613,27380.1167
329.1419,27359.5583
329.3225,27355.5833
329.5031,27313.325
329.6837,27270.2833
329.8642,27225.3083
330.0447,27193.825
330.2252,27144.8583
330.4057,27093.6917
330.5862,27087.7417
330.7667,27089.2583
330.9471,27129.325
331.1275,27109.9
331.3079,27028.8
331.4883,26975.9167
331.6687,26975.2833
331.849,26913.1667
332.0293,26855.5417
332.2096,26811.8083
332.3899,26805.5833
332.5702,26820.925
332.7504,26834.575
332.9306,26838.8083
333.1108,26785.725
333.291,26721.0083
333.4712,26715.25
333.6514,26711.8333
333.8315,26682.375
334.0116,26656.6417
334.1917,26645.9917
334.3717,26656.9833
334.5518,26657.9333
334.7318,26623.1667
334.9119,26585.5667
335.0918,26582.25
335.2718,26577.7917
335.4518,26574.9833
335.6317,26544.6
335.8116,26559.4833
335.9915,26538.375
336.1714,26442.7167
336.3513,26416.15
336.5311,26423.425
336.7109,26428.8583
336.8907,26398.425
337.0705,26307.8167
337.2502,26218.7583
337.43,26195.725
337.6097,26144.175
337.7894,26121.5917
337.9691,26116.5
338.1488,26123.4833
338.3284,26131.375
338.508,26150.875
338.6877,26152.0167
338.8672,26134.0833
339.0468,26073.7667
339.2263,26032.8333
339.4059,26049.975
339.5854,26134.1833
339.7649,26074.575
339.9443,26034.6333
340.1238,26028.5083
340.3032,26014.725
340.4826,26012.325
340.662,25951.7333
340.8414,25888.2083
341.0207,25898.1917
341.2001,25917.975
341.3794,25907.5333
341.5587,25951.4417
341.738,25931.5417
341.9172,25882.65
342.0965,25865.7333
342.2757,25762.9917
342.4549,25675.9417
342.6341,25684.5
342.8132,25676.0917
342.9923,25762.725
343.1715,25849.2833
343.3506,25882.9667
343.5296,25724.5167
343.7087,25647.9667
343.8878,25592.7417
344.0668,25561.8333
344.2458,25549.875
344.4248,25498.2
344.6037,25481.2
344.7827,25479.525
344.9616,25444.9167
345.1405,25447.6167
345.3194,25456.4167
345.4982,25401.0083
345.6771,25365.4417
345.8559,25353.5667
346.0347,25344.25
346.2135,25307.6167
346.3923,25325.275
346.571,25304.5667
346.7498,25242.2583
346.9285,25278.3667
347.1071,25243.175
347.2859,25165.025
347.4645,25196.0
347.6431,25235.7333
347.8217,25272.4917
348.0003,25304.7333
348.1789,25228.8667
348.3574,25127.9583
348.5359,25063.4
348.7145,25008.6083
348.893,25010.5667
349.0714,25007.5667
349.2499,24945.7833
349.4283,24887.7833
349.6068,24821.7417
349.7852,24795.675
349.9635,24802.9167
350.1419,24800.125
350.3202,24765.5333
350.4985,24710.4083
350.6768,24668.275
350.8551,24632.9083
351.0334,24612.7917
351.2116,24578.7667
351.3898,24583.9083
351.568,24559.625
351.7462,24559.7
351.9243,24538.675
352.1025,24490.5917
352.2806,24456.7083
352.4587,24447.8833
352.6368,24423.3667
352.8148,24370.7
352.9929,24324.5917
353.1709,24327.8167
353.3489,24319.1833
353.5268,24278.875
353.7048,24232.9667
353.8828,24211.7333
354.0607,24166.6
354.2386,24163.3667
354.4165,24135.6167
354.5943,24115.2417
354.7722,24091.6333
354.95,24124.0417
355.1278,24119.9833
355.3056,24065.3583
355.4833,23970.325
355.6611,23900.3417
355.8388,23847.7
356.0165,23816.275
356.1942,23839.8917
356.3719,23882.25
356.5495,23850.1833
356.7271,23812.85
356.9047,23809.0083
357.0823,23798.5333
357.2599,23805.55
357.4374,23775.3917
357.6149,23709.7167
357.7924,23637.2083
357.9699,23626.3833
358.1474,23601.8583
358.3248,23534.7333
358.5023,23498.2417
358.6797,23441.65
358.8571,23414.3167
359.0344,23404.875
359.2118,23338.9833
359.3891,23309.2583
359.5664,23271.475
359.7437,23257.7917
359.9209,23200.3667
360.0982,23136.7917
360.2754,23085.1583
360.4526,23126.7
360.6298,23131.7333
360.807,23116.3917
360.9841,23090.1583
361.1613,23031.85
361.3383,23066.7667
361.5154,23080.45
361.6925,23046.8333
361.8695,23008.15
362.0466,22979.5583
362.2236,22945.8917
362.4005,22926.8667
362.5775,22884.5083
362.7545,22788.2167
362.9314,22739.7083
363.1083,22757.1583
363.2852,22800.0417
363.462,22788.9667
363.6389,22760.3583
363.8157,22733.6417
363.9925,22666.1917
364.1693,22629.075
364.346,22562.1083
364.5228,22564.2
364.6996,22605.175
364.8762,22615.4667
365.0529,22642.1167
365.2296,22628.5917
365.4062,22639.15
365.5829,22593.75
365.7595,22546.25
365.9361,22581.5417
366.1126,22553.475
366.2892,22677.8583
366.4657,23050.5167
366.6422,23331.4583
366.8186,23235.2917
366.9951,23377.675
367.1716,23231.5417
367.348,23126.75
367.5244,23265.775
367.7008,23251.0167
367.8772,23200.3417
368.0535,22855.9417
368.2298,23004.425
368.4061,23294.375
368.5824,23129.0
368.7586,23269.1917
368.9349,23355.325
369.1111,23027.7333
369.2873,22754.9583
369.4635,22749.1917
369.6396,22785.4583
369.8158,22597.15
369.9919,22588.775
370.168,22672.15
370.3441,22734.4583
370.5202,22534.375
370.6962,22367.6083
370.8722,22290.5833
371.0482,22300.15
371.2242,22369.9833
371.4002,22583.225
371.5761,22668.5917
371.752,22494.3
371.9279,22519.125
372.1038,22590.2417
372.2796,22486.0583
372.4555,22468.6333
372.6313,22518.575
372.8071,22403.7917
372.9829,22314.5667
373.1586,22349.4833
373.3344,22447.05
373.5101,22335.8583
373.6858,22344.3167
373.8615,22277.075
374.0371,22305.225
374.2127,22530.1333
374.3884,22546.95
374.564,22410.1917
374.7395,22371.0417
374.9151,22417.5333
375.0906,22722.2333
375.2661,22991.7833
375.4416,22827.0833
375.6171,22911.9667
375.7925,23107.625
375.968,23200.0083
376.1434,22970.2417
376.3188,22776.9167
376.4941,22751.5833
376.6695,22875.2
376.8448,22957.65
377.0201,23023.0
377.1954,22960.3
377.3707,23071.875
377.5459,23182.2917
377.7212,23397.625
377.8964,24115.7583
378.0715,24434.35
378.2467,23910.0167
378.4218,24001.5917
378.597,23687.8833
378.7721,23437.5167
378.9472,23578.7167
379.1222,23754.0667
379.2973,24239.3833
379.4723,24885.275
379.6473,25236.7167
379.8223,24855.6917
379.9972,24215.5083
380.1722,23907.1417
380.3471,23818.425
380.522,23762.1667
380.6969,23641.6583
380.8717,24075.4
381.0466,23938.8667
381.2214,23662.9
381.3962,23662.2667
381.571,23473.3583
381.7457,23349.0417
381.9204,23562.3333
382.0952,23545.4
382.2699,23750.325
382.4445,24449.475
382.6192,24663.825
382.7938,25267.15
382.9685,25800.1667
383.1431,25213.8333
383.3176,24293.3833
383.4922,23912.2333
383.6667,23914.6083
383.8412,23864.7417
384.0157,23658.8417
384.1902,23777.6667
384.3646,24057.8833
384.5391,24013.9417
384.7134,24097.0333
384.8878,24489.6667
385.0622,25096.3833
385.2365,24880.1833
385.4109,24095.4833
385.5852,23905.5333
385.7594,24029.5417
385.9337,24356.6333
386.1079,24699.75
386.2822,25268.8833
386.4564,25563.0083
386.6306,24806.5917
386.8047,24923.3167
386.9789,25378.425
387.153,25463.0417
387.3271,26441.25
387.5012,26200.975
387.6752,26679.875
387.8492,27498.9917
388.0233,27179.0333
388.1972,26370.175
388.3712,26523.4333
388.5452,26418.65
388.7191,26609.925
388.893,27508.65
389.0669,27595.4583
389.2408,26014.0583
389.4146,24840.9833
389.5884,24211.4417
389.7623,23809.3333
389.9361,23836.725
390.1098,23937.6083
390.2835,24153.9833
390.4573,24101.7583
390.631,24067.1583
390.8047,24418.7917
390.9784,24718.0167
391.152,24478.75
391.3256,24529.8083
391.4992,24763.925
391.6728,24430.9667
391.8464,24654.2
392.0199,25339.7583
392.1934,25263.125
392.3669,25440.0417
392.5403,25964.5917
392.7138,26155.7417
392.8873,26752.5
393.0607,27312.0
393.2341,27675.7
393.4074,27788.4667
393.5808,26717.4
393.7542,26036.5833
393.9274,26196.2917
394.1007,25693.6167
394.274,26189.4917
394.4472,26238.075
394.6205,26524.975
394.7937,27539.325
394.9668,28072.0833
395.14,27411.025
395.3131,26313.8083
395.4863,25392.625
395.6594,25319.7833
395.8325,25089.1083
396.0055,25034.6917
396.1786,25171.05
396.3516,25384.3083
396.5246,25242.725
396.6975,24931.875
396.8705,24972.9167
397.0434,25968.575
397.2163,25301.0167
397.3892,25026.6583
397.5621,25444.4167
397.735,25861.85
397.9077,26582.25
398.0806,26864.7083
398.2534,26241.75
398.4261,26751.125
398.5989,26891.075
398.7716,28001.9083
398.9443,27748.625
399.117,27424.55
399.2896,27013.3
399.4623,26631.6917
399.6349,26424.2417
399.8075,26148.2333
399.9801,25549.3083
400.1526,25502.125
400.3252,24771.3333
400.4977,24134.0917
400.6702,24128.1333
400.8427,23961.8167
401.0151,24201.3833
401.1875,24154.0583
401.36,24078.95
401.5323,24201.4917
401.7047,23767.925
401.877,23652.2
402.0494,23634.1583
402.2216,23945.4667
402.394,24420.6583
402.5662,24189.575
402.7385,24246.4583
402.9107,24147.2667
403.0829,24071.375
403.2551,24066.2417
403.4272,23818.7833
403.5994,23885.8333
403.7715,24164.8667
403.9436,24532.4583
404.1156,24446.375
