Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-12 12:08:59.140874
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2055.475
218.2508,2099.6917
218.442,2141.2
218.6332,2192.6167
218.8244,2240.7917
219.0156,2288.5417
219.2067,2339.825
219.3979,2392.5833
219.589,2449.2417
219.7801,2505.1917
219.9712,2563.5083
220.1623,2623.0333
220.3533,2687.35
220.5444,2753.0667
220.7354,2821.2417
220.9264,2885.6667
221.1174,2960.1167
221.3083,3036.75
221.4993,3106.975
221.6902,3180.85
221.8812,3258.475
222.0721,3341.3083
222.263,3424.1167
222.4538,3512.9083
222.6447,3602.8917
222.8355,3692.1333
223.0264,3783.175
223.2172,3876.9417
223.408,3975.2083
223.5987,4074.825
223.7895,4172.2917
223.9802,4278.8917
224.1709,4384.075
224.3616,4495.2333
224.5524,4607.4
224.743,4722.275
224.9337,4830.5583
225.1243,4958.5167
225.315,5077.775
225.5056,5196.3917
225.6962,5324.5
225.8867,5453.7583
226.0773,5583.7917
226.2678,5714.4833
226.4584,5848.6583
226.6489,5988.675
226.8394,6117.9917
227.0298,6260.0417
227.2203,6403.825
227.4108,6564.1
227.6012,6714.7667
227.7916,6857.5833
227.982,7018.0667
228.1723,7165.9
228.3627,7327.525
228.5531,7482.225
228.7434,7635.4833
228.9337,7803.2333
229.124,7972.375
229.3143,8142.9167
229.5045,8325.8333
229.6948,8507.8583
229.885,8692.4833
230.0752,8878.8083
230.2654,9068.8333
230.4556,9260.2583
230.6457,9443.1417
230.8358,9630.6917
231.026,9817.475
231.2161,10004.0
231.4062,10202.9
231.5963,10386.6833
231.7863,10585.7667
231.9764,10793.0667
232.1664,11003.55
232.3564,11224.05
232.5464,11429.7583
232.7364,11645.2
232.9263,11848.9
233.1163,12066.6583
233.3062,12298.2583
233.4961,12534.7917
233.686,12749.8667
233.8758,12955.95
234.0657,13162.2167
234.2555,13383.575
234.4454,13611.1667
234.6352,13833.9917
234.825,14058.9333
235.0147,14266.75
235.2045,14489.7833
235.3942,14706.8417
235.5839,14933.85
235.7737,15149.7333
235.9633,15361.9833
236.153,15600.4667
236.3427,15836.0583
236.5323,16058.4333
236.7219,16269.2417
236.9115,16465.8667
237.1011,16672.2
237.2907,16899.15
237.4803,17122.9667
237.6698,17331.25
237.8593,17551.7083
238.0488,17775.1583
238.2383,17988.6083
238.4278,18204.9583
238.6172,18444.5417
238.8066,18662.5833
238.9961,18877.1583
239.1855,19109.0833
239.3748,19321.2833
239.5642,19529.8333
239.7536,19747.5
239.9429,19963.3583
240.1322,20155.725
240.3215,20364.3667
240.5108,20576.8667
240.7001,20789.5
240.8893,20989.8333
241.0786,21192.225
241.2677,21384.725
241.457,21605.4333
241.6461,21772.175
241.8353,21944.225
242.0244,22118.5167
242.2136,22291.5667
242.4027,22473.2167
242.5918,22646.4667
242.7809,22814.8833
242.9699,22915.6667
243.159,23028.3333
243.348,23246.2167
243.537,23471.1583
243.726,23658.6
243.915,23828.0417
244.1039,23981.2833
244.2929,24094.3417
244.4818,24151.9583
244.6707,24307.4
244.8596,24522.2417
245.0485,24736.425
245.2373,24935.0667
245.4262,25128.5917
245.615,25293.1917
245.8038,25442.0
245.9926,25601.9
246.1814,25769.0667
246.3701,25794.7833
246.5589,25822.6917
246.7476,25964.7167
246.9363,26201.15
247.1249,26395.6
247.3136,26582.35
247.5023,26750.975
247.6909,26934.5083
247.8795,27095.4083
248.0681,27274.5583
248.2567,27419.6833
248.4453,27575.6
248.6338,27722.1333
248.8224,27804.4333
249.0109,27766.6
249.1994,27861.1333
249.3878,28063.925
249.5763,28251.3167
249.7648,28419.175
249.9532,28584.8
250.1416,28755.575
250.33,28947.7667
250.5183,29123.1167
250.7067,29254.9
250.8951,29387.3083
251.0834,29506.5083
251.2717,29628.2583
251.46,29748.2417
251.6483,29869.0583
251.8365,29954.275
252.0247,29946.3417
252.213,30042.425
252.4012,30186.1667
252.5894,30374.275
252.7775,30514.9917
252.9657,30630.1083
253.1538,30786.0583
253.3419,30913.5
253.53,31016.925
253.7181,31123.775
253.9062,31249.05
254.0942,31352.3833
254.2823,31438.6667
254.4703,31514.2667
254.6583,31598.2167
254.8463,31702.9167
255.0342,31762.4083
255.2222,31835.825
255.4101,31868.6
255.598,31874.8583
255.7859,31970.1083
255.9738,32112.6333
256.1616,32256.95
256.3495,32407.3917
256.5373,32525.3
256.7251,32698.0417
256.9129,32818.2917
257.1006,32916.85
257.2884,33040.925
257.4761,33172.225
257.6638,33265.025
257.8515,33327.6
258.0392,33398.825
258.2269,33468.1167
258.4146,33539.95
258.6022,33625.525
258.7898,33661.55
258.9774,33712.7083
259.165,33805.3917
259.3525,33869.6417
259.5401,33902.7083
259.7276,33985.0333
259.9151,34064.8417
260.1026,34140.05
260.2901,34236.3083
260.4776,34333.775
260.665,34481.2
260.8524,34587.85
261.0398,34704.6667
261.2272,34764.7417
261.4146,34791.4917
261.6019,34862.15
261.7893,34941.2917
261.9766,35007.7083
262.1639,35080.825
262.3512,35093.85
262.5384,35129.2
262.7257,35157.1583
262.9129,35200.0583
263.1001,35231.35
263.2873,35307.45
263.4745,35356.6833
263.6617,35324.0667
263.8488,35376.6083
264.0359,35421.75
264.2231,35459.45
264.4101,35500.1333
264.5972,35552.3833
264.7842,35591.5917
264.9713,35622.1417
265.1583,35631.5917
265.3453,35677.35
265.5323,35728.7083
265.7193,35765.9167
265.9062,35838.1583
266.0931,35865.2583
266.2801,35878.4083
266.4669,35928.9167
266.6538,35971.425
266.8407,36024.4333
267.0276,36017.1833
267.2143,36011.4667
267.4012,36053.3667
267.588,36009.4833
267.7747,36036.3167
267.9615,36045.0167
268.1482,36045.4083
268.3349,36064.9667
268.5217,36063.2167
268.7083,36041.4833
268.895,36046.6
269.0817,36071.2333
269.2682,36075.2083
269.4549,36049.35
269.6415,35987.9417
269.8281,35987.3333
270.0146,36025.55
270.2012,36042.0917
270.3877,36065.475
270.5742,36056.925
270.7607,36050.4333
270.9472,36059.3667
271.1336,36051.9583
271.32,36028.8833
271.5065,36002.8833
271.6929,36006.1083
271.8792,36031.2
272.0656,36034.7833
272.252,36049.775
272.4383,36052.225
272.6246,36036.5833
272.8109,36017.4667
272.9972,36068.2833
273.1835,36104.075
273.3697,36129.5
273.5559,36139.0
273.7421,36141.7167
273.9283,36132.9917
274.1145,36129.3583
274.3007,36125.5167
274.4868,36140.9667
274.6729,36196.3667
274.859,36209.925
275.0451,36212.0917
275.2311,36123.5917
275.4172,36151.5583
275.6032,36182.6167
275.7892,36205.5083
275.9752,36206.7583
276.1612,36232.5167
276.3472,36200.3833
276.5331,36184.8667
276.719,36180.0417
276.9049,36179.0833
277.0908,36150.05
277.2767,36147.3583
277.4625,36151.6417
277.6484,36131.5917
277.8342,36106.6667
278.02,36101.9333
278.2057,36119.9083
278.3915,36161.7333
278.5772,36157.1
278.763,36123.7333
278.9487,36164.2417
279.1343,36198.4167
279.32,36163.325
279.5057,36116.6417
279.6913,36025.8167
279.877,36002.2667
280.0625,35986.1333
280.2481,35932.9083
280.4337,35889.9083
280.6192,35926.175
280.8048,35955.0167
280.9903,35925.4
281.1758,35878.2417
281.3612,35815.6583
281.5467,35799.125
281.7321,35831.6083
281.9175,35834.4667
282.1029,35814.875
282.2884,35815.5333
282.4737,35759.6167
282.6591,35705.875
282.8444,35697.3167
283.0297,35686.7833
283.215,35682.2083
283.4002,35673.7333
283.5855,35624.6667
283.7707,35537.1167
283.956,35498.6
284.1412,35471.7
284.3264,35482.8417
284.5115,35509.775
284.6967,35513.0583
284.8818,35475.2833
285.0669,35403.8667
285.252,35391.875
285.4371,35388.75
285.6222,35342.2333
285.8072,35297.6667
285.9922,35269.8167
286.1772,35285.9333
286.3622,35291.3333
286.5472,35249.6833
286.7321,35187.2167
286.9171,35208.0667
287.102,35205.2583
287.2869,35218.65
287.4717,35268.4583
287.6566,35266.2333
287.8415,35248.175
288.0263,35219.3167
288.2111,35148.25
288.3959,35073.25
288.5806,35071.6667
288.7654,35070.3833
288.9501,35133.5917
289.1348,35148.8917
289.3195,35134.1667
289.5042,35144.6333
289.6889,35155.8833
289.8735,35088.0417
290.0581,35054.725
290.2428,34987.775
290.4273,34980.4667
290.6119,35005.825
290.7965,34995.5917
290.981,34987.975
291.1655,34969.35
291.35,34880.9417
291.5345,34815.025
291.719,34809.6333
291.9034,34817.2167
292.0878,34855.8417
292.2722,34833.45
292.4566,34796.0417
292.641,34794.6167
292.8253,34776.4167
293.0096,34747.125
293.194,34751.7333
293.3783,34743.9917
293.5626,34756.9333
293.7468,34744.6667
293.9311,34743.8667
294.1153,34671.8583
294.2995,34561.2333
294.4837,34485.45
294.6678,34428.2917
294.852,34393.7167
295.0361,34393.0083
295.2202,34390.25
295.4043,34398.3583
295.5884,34375.2833
295.7725,34365.0417
295.9565,34323.975
296.1405,34250.0167
296.3246,34210.5667
296.5085,34247.225
296.6925,34279.2167
296.8764,34266.1083
297.0603,34231.0333
297.2443,34196.675
297.4282,34137.125
297.612,34072.9667
297.7959,34020.7833
297.9797,33981.8417
298.1635,33935.6667
298.3474,33972.825
298.5311,33997.2667
298.7149,33931.5167
298.8987,33850.5917
299.0823,33807.025
299.2661,33734.7083
299.4498,33630.4833
299.6334,33618.2
299.8171,33610.6083
300.0007,33579.5417
300.1843,33570.475
300.368,33536.0917
300.5515,33506.85
300.7351,33472.5417
300.9186,33437.9167
301.1021,33376.1583
301.2857,33355.4333
301.4691,33330.3333
301.6526,33338.7917
301.8361,33282.6333
302.0195,33232.05
302.2029,33200.6
302.3863,33190.375
302.5697,33136.8
302.753,33128.45
302.9364,33146.1833
303.1197,33165.1417
303.303,33134.7417
303.4863,33061.35
303.6696,32961.7333
303.8528,32883.2833
304.036,32842.9083
304.2192,32842.975
304.4024,32812.5917
304.5856,32754.3667
304.7688,32733.2417
304.9519,32713.725
305.135,32675.4333
305.3181,32635.25
305.5012,32593.8083
305.6842,32599.8833
305.8673,32558.0417
306.0504,32502.3083
306.2333,32418.175
306.4163,32397.2
306.5993,32351.3583
306.7822,32321.9833
306.9652,32298.2083
307.1481,32244.15
307.331,32190.0417
307.5139,32141.1667
307.6967,32079.2333
307.8796,32037.1167
308.0624,32001.5417
308.2452,31936.225
308.428,31892.7667
308.6107,31869.7
308.7935,31818.625
308.9762,31782.5667
309.1589,31752.6583
309.3416,31703.4083
309.5243,31663.05
309.7069,31630.0833
309.8896,31568.9
310.0721,31528.3417
310.2548,31502.3167
310.4373,31470.1167
310.6199,31470.0167
310.8024,31416.6167
310.985,31385.975
311.1674,31314.7167
311.3499,31241.0
311.5324,31218.9833
311.7148,31231.8333
311.8973,31171.8167
312.0797,31136.6833
312.2621,31115.5333
312.4445,31077.8833
312.6268,31014.2583
312.8091,30982.75
312.9915,30912.5583
313.1738,30872.6083
313.356,30803.2917
313.5383,30737.725
313.7206,30712.1917
313.9027,30657.7417
314.085,30614.6667
314.2672,30594.75
314.4493,30574.65
314.6314,30554.0167
314.8136,30546.0667
314.9957,30480.1
315.1778,30413.2583
315.3598,30384.0333
315.5419,30371.3083
315.724,30345.1917
315.9059,30310.5667
316.088,30269.1167
316.2699,30269.7167
316.4519,30230.825
316.6338,30174.0667
316.8157,30074.2167
316.9977,30032.3917
317.1795,30044.1417
317.3614,30039.6083
317.5432,30018.7167
317.7251,29971.0083
317.9069,29902.7917
318.0887,29870.4333
318.2704,29810.475
318.4522,29784.0417
318.6339,29764.675
318.8156,29815.975
318.9973,29760.8667
319.179,29745.4417
319.3607,29750.1583
319.5423,29743.6833
319.7239,29710.55
319.9055,29658.4583
320.0871,29620.7417
320.2687,29594.6333
320.4502,29568.2083
320.6317,29509.0583
320.8132,29509.1833
320.9947,29479.9083
321.1761,29484.4083
321.3576,29465.3
321.5391,29447.7833
321.7205,29420.15
321.9019,29378.1
322.0832,29315.825
322.2646,29269.675
322.4459,29229.6167
322.6272,29193.975
322.8085,29157.8667
322.9898,29128.15
323.1711,29076.1333
323.3523,29046.5667
323.5335,29028.9
323.7147,29054.15
323.8959,29110.425
324.0771,29101.4083
324.2582,29073.825
324.4393,29055.75
324.6204,29054.725
324.8015,29038.7083
324.9826,29053.55
325.1637,29087.225
325.3447,29064.65
325.5257,29053.85
325.7067,29029.7167
325.8877,28960.675
326.0686,28866.0167
326.2496,28823.4417
326.4305,28764.9917
326.6114,28735.25
326.7922,28737.3667
326.9731,28730.025
327.1539,28709.6833
327.3347,28712.2083
327.5155,28724.7583
327.6963,28765.9333
327.8771,28771.7667
328.0578,28696.975
328.2385,28583.6583
328.4193,28544.575
328.5999,28512.1917
328.7806,28459.075
328.9613,28472.5333
329.1419,28441.1667
329.3225,28443.8417
329.5031,28387.5083
329.6837,28344.3333
329.8642,28306.475
330.0447,28256.225
330.2252,28228.5667
330.4057,28168.4167
330.5862,28150.6333
330.7667,28160.825
330.9471,28204.7833
331.1275,28181.325
331.3079,28096.8417
331.4883,28042.6917
331.6687,28039.775
331.849,27982.3417
332.0293,27915.4167
332.2096,27874.7083
332.3899,27874.35
332.5702,27887.5
332.7504,27903.125
332.9306,27905.85
333.1108,27851.3417
333.291,27779.3583
333.4712,27764.25
333.6514,27771.675
333.8315,27746.2083
334.0116,27711.725
334.1917,27712.6
334.3717,27709.1417
334.5518,27718.4
334.7318,27674.2
334.9119,27636.25
335.0918,27631.6917
335.2718,27629.1417
335.4518,27626.5
335.6317,27599.6333
335.8116,27612.6417
335.9915,27605.375
336.1714,27500.7833
336.3513,27476.65
336.5311,27474.75
336.7109,27486.375
336.8907,27447.1333
337.0705,27364.275
337.2502,27272.5167
337.43,27236.175
337.6097,27178.1667
337.7894,27153.1917
337.9691,27151.9667
338.1488,27154.3833
338.3284,27160.8
338.508,27192.2583
338.6877,27188.95
338.8672,27172.0333
339.0468,27116.025
339.2263,27069.9667
339.4059,27088.45
339.5854,27177.575
339.7649,27123.0
339.9443,27071.8833
340.1238,27067.5417
340.3032,27055.125
340.4826,27050.05
340.662,26987.6
340.8414,26916.4417
341.0207,26930.55
341.2001,26950.3083
341.3794,26936.4917
341.5587,26984.5583
341.738,26961.3
341.9172,26905.525
342.0965,26895.0667
342.2757,26785.7
342.4549,26695.2167
342.6341,26703.1
342.8132,26700.7417
342.9923,26780.9917
343.1715,26872.8083
343.3506,26914.6083
343.5296,26760.0167
343.7087,26672.1167
343.8878,26608.1333
344.0668,26581.3417
344.2458,26567.1833
344.4248,26516.1833
344.6037,26498.9
344.7827,26494.7583
344.9616,26456.825
345.1405,26463.6917
345.3194,26467.6917
345.4982,26414.775
345.6771,26375.7
345.8559,26374.425
346.0347,26358.2167
346.2135,26322.675
346.3923,26331.3167
346.571,26309.075
346.7498,26257.6
346.9285,26283.175
347.1071,26239.3667
347.2859,26171.0083
347.4645,26209.0083
347.6431,26245.9083
347.8217,26281.35
348.0003,26311.8167
348.1789,26231.8
348.3574,26127.3333
348.5359,26057.1333
348.7145,26010.875
348.893,26012.0083
349.0714,26003.425
349.2499,25945.9583
349.4283,25876.975
349.6068,25813.6583
349.7852,25783.1917
349.9635,25795.0167
350.1419,25791.375
350.3202,25753.4167
350.4985,25690.9667
350.6768,25652.05
350.8551,25616.8417
351.0334,25600.0667
351.2116,25553.9917
351.3898,25558.9333
351.568,25538.225
351.7462,25538.3167
351.9243,25519.15
352.1025,25470.9167
352.2806,25442.0417
352.4587,25428.3417
352.6368,25404.6833
352.8148,25339.7083
352.9929,25292.725
353.1709,25302.3667
353.3489,25285.7
353.5268,25248.9083
353.7048,25203.6333
353.8828,25181.4833
354.0607,25138.15
354.2386,25131.7167
354.4165,25106.1
354.5943,25067.4583
354.7722,25053.2583
354.95,25084.4667
355.1278,25087.025
355.3056,25018.2417
355.4833,24924.1833
355.6611,24852.2083
355.8388,24799.1333
356.0165,24767.8667
356.1942,24793.5917
356.3719,24834.925
356.5495,24803.4917
356.7271,24770.7833
356.9047,24769.0583
357.0823,24754.7167
357.2599,24759.7
357.4374,24739.0667
357.6149,24659.575
357.7924,24587.95
357.9699,24569.5
358.1474,24555.4417
358.3248,24478.0333
358.5023,24443.4667
358.6797,24385.7583
358.8571,24361.35
359.0344,24351.3667
359.2118,24274.2917
359.3891,24246.2083
359.5664,24208.9583
359.7437,24189.8167
359.9209,24121.8083
360.0982,24055.6167
360.2754,24011.7333
360.4526,24042.9167
360.6298,24050.9167
360.807,24035.4167
360.9841,24002.025
361.1613,23956.725
361.3383,23993.15
361.5154,24004.575
361.6925,23980.0083
361.8695,23940.0667
362.0466,23900.5
362.2236,23864.6333
362.4005,23847.425
362.5775,23800.3167
362.7545,23699.275
362.9314,23655.2417
363.1083,23670.6667
363.2852,23723.4417
363.462,23711.2667
363.6389,23677.625
363.8157,23637.475
363.9925,23568.6083
364.1693,23534.9083
364.346,23464.4167
364.5228,23471.6167
364.6996,23509.1167
364.8762,23520.525
365.0529,23547.4667
365.2296,23530.2917
365.4062,23546.4
365.5829,23499.9667
365.7595,23446.1333
365.9361,23482.9583
366.1126,23446.7417
366.2892,23587.8167
366.4657,23966.825
366.6422,24262.675
366.8186,24164.1167
366.9951,24315.3833
367.1716,24164.7167
367.348,24046.525
367.5244,24196.2583
367.7008,24180.65
367.8772,24137.9583
368.0535,23779.8083
368.2298,23920.175
368.4061,24222.0833
368.5824,24052.8583
368.7586,24192.1
368.9349,24292.0417
369.1111,23948.175
369.2873,23662.2583
369.4635,23659.0583
369.6396,23708.3583
369.8158,23498.225
369.9919,23486.0167
370.168,23582.8167
370.3441,23650.925
370.5202,23438.7333
370.6962,23276.6667
370.8722,23177.2333
371.0482,23195.4417
371.2242,23269.7417
371.4002,23482.0667
371.5761,23571.6667
371.752,23397.7833
371.9279,23416.925
372.1038,23494.8667
372.2796,23389.85
372.4555,23373.45
372.6313,23413.9833
372.8071,23301.2583
372.9829,23203.1667
373.1586,23234.2917
373.3344,23337.9667
373.5101,23229.6583
373.6858,23239.7167
373.8615,23172.0583
374.0371,23194.325
374.2127,23428.325
374.3884,23455.5333
374.564,23313.8167
374.7395,23268.3833
374.9151,23319.625
375.0906,23628.65
375.2661,23917.3083
375.4416,23740.8417
375.6171,23829.6417
375.7925,24031.8917
375.968,24130.2333
376.1434,23885.9
376.3188,23690.0167
376.4941,23663.5333
376.6695,23788.3583
376.8448,23870.6833
377.0201,23946.6083
377.1954,23882.65
377.3707,23990.7583
377.5459,24097.1167
377.7212,24336.6
377.8964,25071.7917
378.0715,25416.5917
378.2467,24866.0833
378.4218,24958.95
378.597,24636.1833
378.7721,24374.0083
378.9472,24515.3083
379.1222,24708.6667
379.2973,25204.0
379.4723,25884.1083
379.6473,26248.55
379.8223,25870.2083
379.9972,25189.4667
380.1722,24860.3667
380.3471,24759.0833
380.522,24713.525
380.6969,24578.9417
380.8717,25031.125
381.0466,24896.3167
381.2214,24607.775
381.3962,24605.625
381.571,24400.0083
381.7457,24288.025
381.9204,24506.45
382.0952,24485.3417
382.2699,24688.4583
382.4445,25429.2083
382.6192,25645.8667
382.7938,26283.675
382.9685,26841.8583
383.1431,26225.4917
383.3176,25275.0
383.4922,24865.75
383.6667,24865.4833
383.8412,24828.1417
384.0157,24613.8333
384.1902,24728.7417
384.3646,25033.775
384.5391,24977.4333
384.7134,25064.025
384.8878,25470.9167
385.0622,26101.4833
385.2365,25886.0833
385.4109,25061.6083
385.5852,24860.5417
385.7594,24988.775
385.9337,25332.2583
386.1079,25696.1083
386.2822,26283.275
386.4564,26593.2167
386.6306,25802.7833
386.8047,25912.2917
386.9789,26398.4083
387.153,26475.0083
387.3271,27500.35
387.5012,27253.0417
387.6752,27754.4583
387.8492,28602.9917
388.0233,28282.8583
388.1972,27422.6
388.3712,27586.0
388.5452,27475.7417
388.7191,27678.0583
388.893,28600.0167
389.0669,28714.25
389.2408,27060.85
389.4146,25823.4083
389.5884,25175.55
389.7623,24747.3083
389.9361,24783.7417
390.1098,24898.4167
390.2835,25116.2333
390.4573,25068.8917
390.631,25025.1333
390.8047,25386.8167
390.9784,25709.8917
391.152,25451.15
391.3256,25504.75
391.4992,25743.7917
391.6728,25404.9583
391.8464,25629.6917
392.0199,26350.525
392.1934,26272.0667
392.3669,26444.5667
392.5403,26997.625
392.7138,27193.45
392.8873,27825.0333
393.0607,28408.5917
393.2341,28796.625
393.4074,28912.9333
393.5808,27806.875
393.7542,27070.4333
393.9274,27245.075
394.1007,26714.9083
394.274,27226.4417
394.4472,27287.4833
394.6205,27577.3667
394.7937,28643.1417
394.9668,29194.6417
395.14,28519.9083
395.3131,27368.7083
395.4863,26405.4833
395.6594,26327.1333
395.8325,26090.8917
396.0055,26026.4667
396.1786,26175.9417
396.3516,26395.75
396.5246,26258.0667
396.6975,25932.875
396.8705,25969.3583
397.0434,27017.175
397.2163,26326.875
397.3892,26022.9833
397.5621,26454.5167
397.735,26893.3417
397.9077,27634.9917
398.0806,27940.8417
398.2534,27275.4667
398.4261,27812.2083
398.5989,27947.5583
398.7716,29123.5667
398.9443,28861.175
399.117,28524.075
399.2896,28077.2
399.4623,27674.0
399.6349,27464.025
399.8075,27194.3833
399.9801,26556.475
400.1526,26509.2667
400.3252,25748.2667
400.4977,25081.8083
400.6702,25072.3667
400.8427,24907.0167
401.0151,25157.7083
401.1875,25114.8833
401.36,25026.2917
401.5323,25159.15
401.7047,24701.075
401.877,24583.9083
402.0494,24565.5417
402.2216,24886.7583
402.394,25390.1417
402.5662,25143.1333
402.7385,25205.0167
402.9107,25100.5667
403.0829,25016.6917
403.2551,25013.8583
403.4272,24754.7667
403.5994,24821.2083
403.7715,25106.6167
403.9436,25505.1917
404.1156,25397.775
