Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-12 03:14:21.204286
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2048.5167
218.2508,2093.0417
218.442,2136.3917
218.6332,2184.7833
218.8244,2233.3083
219.0156,2279.6833
219.2067,2331.625
219.3979,2383.825
219.589,2440.9
219.7801,2493.8583
219.9712,2552.5583
220.1623,2611.925
220.3533,2677.1333
220.5444,2741.075
220.7354,2806.7583
220.9264,2873.1417
221.1174,2947.55
221.3083,3020.6
221.4993,3093.05
221.6902,3164.75
221.8812,3245.0583
222.0721,3325.2417
222.263,3406.8417
222.4538,3496.3583
222.6447,3584.625
222.8355,3674.9583
223.0264,3766.625
223.2172,3857.7083
223.408,3956.7333
223.5987,4052.1333
223.7895,4152.6333
223.9802,4256.125
224.1709,4359.4333
224.3616,4469.4
224.5524,4580.0417
224.743,4696.025
224.9337,4801.7333
225.1243,4932.3167
225.315,5049.7833
225.5056,5164.1
225.6962,5292.4083
225.8867,5420.625
226.0773,5551.275
226.2678,5680.5917
226.4584,5813.4583
226.6489,5951.2167
226.8394,6081.5583
227.0298,6217.8917
227.2203,6366.9833
227.4108,6522.0417
227.6012,6672.4417
227.7916,6815.8083
227.982,6968.15
228.1723,7120.0083
228.3627,7277.3583
228.5531,7431.2
228.7434,7589.075
228.9337,7750.8833
229.124,7918.9167
229.3143,8084.325
229.5045,8271.8333
229.6948,8444.0333
229.885,8634.925
230.0752,8820.525
230.2654,9007.8583
230.4556,9191.7917
230.6457,9374.55
230.8358,9564.4917
231.026,9747.7417
231.2161,9930.9333
231.4062,10122.25
231.5963,10311.5917
231.7863,10508.9667
231.9764,10715.7167
232.1664,10918.4333
232.3564,11137.2167
232.5464,11345.4167
232.7364,11563.025
232.9263,11761.7
233.1163,11980.0833
233.3062,12202.3083
233.4961,12438.0167
233.686,12650.9917
233.8758,12856.8083
234.0657,13060.9167
234.2555,13283.05
234.4454,13504.35
234.6352,13730.1667
234.825,13947.7833
235.0147,14156.0083
235.2045,14375.875
235.3942,14590.7
235.5839,14808.4583
235.7737,15022.175
235.9633,15238.8667
236.153,15474.525
236.3427,15705.1917
236.5323,15930.375
236.7219,16140.1833
236.9115,16329.025
237.1011,16535.55
237.2907,16760.1667
237.4803,16978.2
237.6698,17191.5667
237.8593,17408.625
238.0488,17620.25
238.2383,17842.4333
238.4278,18056.8917
238.6172,18282.9917
238.8066,18495.9583
238.9961,18713.15
239.1855,18944.8167
239.3748,19158.6333
239.5642,19358.375
239.7536,19579.4667
239.9429,19782.425
240.1322,19972.925
240.3215,20181.525
240.5108,20385.1917
240.7001,20599.7167
240.8893,20803.0167
241.0786,21004.6083
241.2677,21191.5083
241.457,21415.575
241.6461,21572.0917
241.8353,21743.625
242.0244,21919.1917
242.2136,22086.4333
242.4027,22266.2417
242.5918,22438.9417
242.7809,22607.1
242.9699,22711.3333
243.159,22808.55
243.348,23026.2333
243.537,23250.1833
243.726,23437.3917
243.915,23604.4417
244.1039,23758.8667
244.2929,23875.0333
244.4818,23931.0167
244.6707,24085.6333
244.8596,24299.025
245.0485,24502.05
245.2373,24700.4667
245.4262,24889.3
245.615,25055.8833
245.8038,25201.125
245.9926,25351.1333
246.1814,25525.2167
246.3701,25563.6
246.5589,25579.475
246.7476,25729.8083
246.9363,25955.5667
247.1249,26148.0083
247.3136,26320.3
247.5023,26492.9333
247.6909,26674.8583
247.8795,26825.225
248.0681,27002.9833
248.2567,27154.2833
248.4453,27304.2917
248.6338,27444.425
248.8224,27534.0083
249.0109,27506.3917
249.1994,27590.3833
249.3878,27795.075
249.5763,27979.2333
249.7648,28146.3083
249.9532,28298.5833
250.1416,28480.5083
250.33,28660.8917
250.5183,28841.2917
250.7067,28972.8
250.8951,29099.5667
251.0834,29220.3833
251.2717,29345.6083
251.46,29459.6
251.6483,29578.4667
251.8365,29667.175
252.0247,29654.9583
252.213,29744.5833
252.4012,29890.8667
252.5894,30095.4833
252.7775,30221.2583
252.9657,30343.875
253.1538,30498.1083
253.3419,30622.3917
253.53,30715.525
253.7181,30835.0917
253.9062,30949.625
254.0942,31058.15
254.2823,31144.2833
254.4703,31215.75
254.6583,31314.9333
254.8463,31421.1083
255.0342,31486.6833
255.2222,31547.5167
255.4101,31590.275
255.598,31587.875
255.7859,31687.6167
255.9738,31835.0083
256.1616,31978.4
256.3495,32132.6167
256.5373,32242.55
256.7251,32419.0417
256.9129,32532.675
257.1006,32633.7583
257.2884,32762.7167
257.4761,32895.6167
257.6638,32990.3083
257.8515,33053.375
258.0392,33126.3333
258.2269,33190.0083
258.4146,33257.375
258.6022,33344.6167
258.7898,33385.7167
258.9774,33436.6917
259.165,33518.3083
259.3525,33604.25
259.5401,33638.2417
259.7276,33726.7583
259.9151,33822.1083
260.1026,33897.4667
260.2901,33982.575
260.4776,34070.3667
260.665,34211.0917
260.8524,34328.5417
261.0398,34449.375
261.2272,34520.7417
261.4146,34558.4333
261.6019,34630.8667
261.7893,34702.8
261.9766,34770.1833
262.1639,34846.2083
262.3512,34864.95
262.5384,34892.775
262.7257,34927.3083
262.9129,34974.4917
263.1001,35011.8667
263.2873,35091.825
263.4745,35147.5583
263.6617,35124.0417
263.8488,35171.7417
264.0359,35212.95
264.2231,35260.2333
264.4101,35296.1
264.5972,35343.6833
264.7842,35393.6417
264.9713,35426.4333
265.1583,35444.4583
265.3453,35484.825
265.5323,35541.5
265.7193,35585.3167
265.9062,35656.3833
266.0931,35691.7
266.2801,35698.775
266.4669,35765.0333
266.6538,35814.325
266.8407,35861.1083
267.0276,35868.7917
267.2143,35869.1083
267.4012,35905.7583
267.588,35870.2167
267.7747,35891.0333
267.9615,35914.275
268.1482,35919.2833
268.3349,35947.9833
268.5217,35953.4917
268.7083,35925.1583
268.895,35930.9833
269.0817,35962.5
269.2682,35974.1417
269.4549,35951.7417
269.6415,35886.5333
269.8281,35886.9583
270.0146,35924.9583
270.2012,35954.0917
270.3877,35974.8583
270.5742,35981.9
270.7607,35982.25
270.9472,35985.7
271.1336,35976.825
271.32,35960.2
271.5065,35942.9167
271.6929,35947.0417
271.8792,35976.1833
272.0656,35976.3667
272.252,35991.1417
272.4383,36003.2917
272.6246,35996.6167
272.8109,35984.1667
272.9972,36044.525
273.1835,36073.3667
273.3697,36108.0667
273.5559,36112.1083
273.7421,36129.8917
273.9283,36117.5417
274.1145,36118.7083
274.3007,36130.975
274.4868,36154.925
274.6729,36205.825
274.859,36216.45
275.0451,36225.8417
275.2311,36137.5333
275.4172,36160.0667
275.6032,36197.1583
275.7892,36238.575
275.9752,36231.5417
276.1612,36270.325
276.3472,36232.1417
276.5331,36223.925
276.719,36226.825
276.9049,36228.7417
277.0908,36202.6667
277.2767,36195.075
277.4625,36210.0667
277.6484,36192.9667
277.8342,36161.0167
278.02,36163.975
278.2057,36187.1
278.3915,36236.45
278.5772,36235.3833
278.763,36205.3583
278.9487,36247.275
279.1343,36277.475
279.32,36256.45
279.5057,36211.975
279.6913,36125.025
279.877,36097.5167
280.0625,36089.375
280.2481,36046.525
280.4337,36003.8417
280.6192,36041.2667
280.8048,36073.6583
280.9903,36040.35
281.1758,35994.6417
281.3612,35945.4
281.5467,35922.0917
281.7321,35965.975
281.9175,35968.1167
282.1029,35951.4667
282.2884,35943.5583
282.4737,35886.45
282.6591,35841.9167
282.8444,35833.975
283.0297,35832.25
283.215,35823.5
283.4002,35815.075
283.5855,35763.5
283.7707,35674.2583
283.956,35645.5833
284.1412,35623.7667
284.3264,35633.2
284.5115,35672.1417
284.6967,35689.4333
284.8818,35631.225
285.0669,35572.1583
285.252,35559.55
285.4371,35557.7
285.6222,35521.1
285.8072,35472.8333
285.9922,35450.85
286.1772,35452.15
286.3622,35473.5083
286.5472,35426.6583
286.7321,35360.9417
286.9171,35390.85
287.102,35391.1667
287.2869,35407.475
287.4717,35458.2083
287.6566,35452.3833
287.8415,35435.7167
288.0263,35419.4833
288.2111,35347.0583
288.3959,35270.4833
288.5806,35264.7917
288.7654,35266.05
288.9501,35331.8833
289.1348,35343.325
289.3195,35339.1083
289.5042,35334.6167
289.6889,35364.725
289.8735,35288.125
290.0581,35253.4833
290.2428,35190.025
290.4273,35176.85
290.6119,35207.4417
290.7965,35198.7417
290.981,35199.4417
291.1655,35179.8833
291.35,35085.3083
291.5345,35021.45
291.719,35029.8167
291.9034,35020.95
292.0878,35067.3083
292.2722,35052.05
292.4566,35009.6583
292.641,35010.475
292.8253,35004.5167
293.0096,34965.1333
293.194,34970.9083
293.3783,34959.2583
293.5626,34977.2917
293.7468,34969.8667
293.9311,34958.4917
294.1153,34890.1083
294.2995,34771.825
294.4837,34704.8167
294.6678,34636.15
294.852,34600.975
295.0361,34605.2583
295.2202,34608.7
295.4043,34625.1
295.5884,34593.7167
295.7725,34579.3167
295.9565,34544.0917
296.1405,34468.8917
296.3246,34433.4333
296.5085,34469.3833
296.6925,34502.6
296.8764,34489.05
297.0603,34441.9667
297.2443,34405.4833
297.4282,34341.775
297.612,34280.2417
297.7959,34225.6083
297.9797,34192.0083
298.1635,34133.35
298.3474,34185.625
298.5311,34205.725
298.7149,34137.1917
298.8987,34059.6
299.0823,34014.675
299.2661,33944.2
299.4498,33830.35
299.6334,33817.825
299.8171,33817.3333
300.0007,33789.6167
300.1843,33777.1667
300.368,33738.0833
300.5515,33710.7667
300.7351,33665.2
300.9186,33639.4083
301.1021,33580.025
301.2857,33555.8583
301.4691,33535.925
301.6526,33543.95
301.8361,33482.6167
302.0195,33433.6333
302.2029,33398.1917
302.3863,33382.2667
302.5697,33329.3
302.753,33324.65
302.9364,33334.2583
303.1197,33360.825
303.303,33327.5333
303.4863,33258.5917
303.6696,33156.05
303.8528,33080.225
304.036,33028.9417
304.2192,33032.4
304.4024,33002.1583
304.5856,32942.0583
304.7688,32919.5333
304.9519,32901.7167
305.135,32866.9833
305.3181,32817.8417
305.5012,32784.7417
305.6842,32783.075
305.8673,32750.85
306.0504,32684.3667
306.2333,32597.625
306.4163,32576.175
306.5993,32529.15
306.7822,32505.675
306.9652,32481.725
307.1481,32416.475
307.331,32368.4
307.5139,32313.925
307.6967,32252.3667
307.8796,32204.4833
308.0624,32173.7167
308.2452,32117.2583
308.428,32059.425
308.6107,32036.975
308.7935,31998.775
308.9762,31953.8333
309.1589,31928.2917
309.3416,31881.5583
309.5243,31834.2333
309.7069,31801.1167
309.8896,31739.3083
310.0721,31697.5167
310.2548,31663.8667
310.4373,31633.85
310.6199,31627.6917
310.8024,31576.0167
310.985,31541.375
311.1674,31473.1417
311.3499,31391.7
311.5324,31374.8417
311.7148,31383.6333
311.8973,31328.7667
312.0797,31285.4667
312.2621,31279.15
312.4445,31221.1417
312.6268,31169.4417
312.8091,31124.575
312.9915,31053.9167
313.1738,31013.1
313.356,30945.4833
313.5383,30884.2
313.7206,30857.9583
313.9027,30798.1667
314.085,30758.5667
314.2672,30730.2917
314.4493,30717.3667
314.6314,30698.8
314.8136,30683.9667
314.9957,30623.3333
315.1778,30554.05
315.3598,30519.1583
315.5419,30516.0583
315.724,30490.1083
315.9059,30455.1917
316.088,30415.2
316.2699,30413.3667
316.4519,30366.875
316.6338,30305.475
316.8157,30204.4167
316.9977,30156.075
317.1795,30168.35
317.3614,30162.7917
317.5432,30136.5583
317.7251,30087.0333
317.9069,30017.1167
318.0887,29991.4083
318.2704,29942.05
318.4522,29903.5
318.6339,29883.4333
318.8156,29932.225
318.9973,29866.5417
319.179,29866.5083
319.3607,29869.9583
319.5423,29865.25
319.7239,29826.4333
319.9055,29776.95
320.0871,29739.1
320.2687,29704.4917
320.4502,29672.125
320.6317,29617.0083
320.8132,29605.3917
320.9947,29591.4583
321.1761,29597.45
321.3576,29579.9667
321.5391,29558.0917
321.7205,29529.9167
321.9019,29487.0
322.0832,29423.6917
322.2646,29370.7417
322.4459,29331.9333
322.6272,29300.0083
322.8085,29260.3083
322.9898,29235.0417
323.1711,29187.1917
323.3523,29149.525
323.5335,29128.0833
323.7147,29167.4
323.8959,29215.0417
324.0771,29210.0833
324.2582,29173.4083
324.4393,29154.6583
324.6204,29149.55
324.8015,29137.6167
324.9826,29150.25
325.1637,29187.5083
325.3447,29165.4333
325.5257,29142.8333
325.7067,29119.8333
325.8877,29034.4167
326.0686,28947.8
326.2496,28889.1583
326.4305,28840.6333
326.6114,28812.4667
326.7922,28801.9
326.9731,28813.4833
327.1539,28799.7167
327.3347,28801.9667
327.5155,28810.9083
327.6963,28851.8917
327.8771,28856.7
328.0578,28779.0333
328.2385,28666.9583
328.4193,28630.8583
328.5999,28598.3417
328.7806,28544.3333
328.9613,28552.4083
329.1419,28525.0833
329.3225,28521.05
329.5031,28462.325
329.6837,28421.3417
329.8642,28372.3417
330.0447,28334.5667
330.2252,28290.1
330.4057,28248.6
330.5862,28227.75
330.7667,28234.0583
330.9471,28264.4667
331.1275,28244.6667
331.3079,28153.775
331.4883,28109.9
331.6687,28110.0333
331.849,28051.2833
332.0293,27991.7333
332.2096,27950.2833
332.3899,27941.7833
332.5702,27951.6167
332.7504,27968.0417
332.9306,27966.025
333.1108,27912.2
333.291,27847.3667
333.4712,27833.0083
333.6514,27833.3583
333.8315,27805.7833
334.0116,27779.1417
334.1917,27779.7583
334.3717,27784.8417
334.5518,27784.6583
334.7318,27740.1417
334.9119,27709.0167
335.0918,27704.9833
335.2718,27696.8083
335.4518,27687.3417
335.6317,27662.8
335.8116,27678.0167
335.9915,27667.8833
336.1714,27572.2333
336.3513,27540.85
336.5311,27536.925
336.7109,27549.2167
336.8907,27508.175
337.0705,27425.8333
337.2502,27334.1583
337.43,27302.5417
337.6097,27241.4
337.7894,27215.5333
337.9691,27208.05
338.1488,27227.0833
338.3284,27228.9583
338.508,27245.3833
338.6877,27250.875
338.8672,27230.875
339.0468,27174.6583
339.2263,27123.2
339.4059,27147.0167
339.5854,27228.6583
339.7649,27168.9417
339.9443,27118.9833
340.1238,27105.05
340.3032,27094.975
340.4826,27096.1667
340.662,27031.3167
340.8414,26970.4917
341.0207,26982.2417
341.2001,26999.7167
341.3794,26997.2417
341.5587,27042.4917
341.738,27026.25
341.9172,26961.5167
342.0965,26935.1417
342.2757,26832.2417
342.4549,26743.6833
342.6341,26754.9667
342.8132,26749.125
342.9923,26822.5917
343.1715,26914.7667
343.3506,26968.9083
343.5296,26809.8583
343.7087,26706.3583
343.8878,26652.7833
344.0668,26645.8917
344.2458,26628.9417
344.4248,26569.6917
344.6037,26547.8667
344.7827,26549.4
344.9616,26508.3583
345.1405,26508.375
345.3194,26516.975
345.4982,26465.1917
345.6771,26416.8667
345.8559,26424.3917
346.0347,26411.0083
346.2135,26375.6167
346.3923,26381.8167
346.571,26356.725
346.7498,26304.5583
346.9285,26321.55
347.1071,26284.2
347.2859,26216.2083
347.4645,26256.2667
347.6431,26292.9167
347.8217,26328.5083
348.0003,26361.7833
348.1789,26287.3667
348.3574,26177.95
348.5359,26108.8583
348.7145,26054.4333
348.893,26051.275
349.0714,26060.3167
349.2499,26003.25
349.4283,25928.2417
349.6068,25856.7667
349.7852,25834.1167
349.9635,25830.7917
350.1419,25832.7583
350.3202,25793.6583
350.4985,25727.1667
350.6768,25683.6417
350.8551,25662.1333
351.0334,25637.1417
351.2116,25601.5667
351.3898,25609.675
351.568,25586.05
351.7462,25589.9
351.9243,25549.725
352.1025,25510.3
352.2806,25480.3333
352.4587,25476.925
352.6368,25449.4917
352.8148,25394.6
352.9929,25336.7
353.1709,25344.6917
353.3489,25339.925
353.5268,25284.0667
353.7048,25244.1083
353.8828,25217.8833
354.0607,25167.6917
354.2386,25170.7417
354.4165,25139.1417
354.5943,25101.6167
354.7722,25097.625
354.95,25124.5583
355.1278,25125.3083
355.3056,25066.125
355.4833,24971.2667
355.6611,24887.675
355.8388,24833.2917
356.0165,24798.775
356.1942,24823.6667
356.3719,24880.9
356.5495,24851.5917
356.7271,24821.6833
356.9047,24825.6167
357.0823,24812.65
357.2599,24822.6333
357.4374,24792.775
357.6149,24712.9333
357.7924,24641.6833
357.9699,24625.45
358.1474,24611.3583
358.3248,24542.1167
358.5023,24502.3833
358.6797,24445.425
358.8571,24410.1917
359.0344,24401.675
359.2118,24318.6417
359.3891,24291.9583
359.5664,24262.9667
359.7437,24238.2083
359.9209,24160.7583
360.0982,24104.525
360.2754,24056.6167
360.4526,24088.2417
360.6298,24107.7333
360.807,24086.575
360.9841,24062.35
361.1613,24005.2333
361.3383,24043.875
361.5154,24055.3
361.6925,24028.0583
361.8695,23995.9167
362.0466,23954.5167
362.2236,23916.075
362.4005,23894.1833
362.5775,23844.3333
362.7545,23739.3333
362.9314,23684.6583
363.1083,23712.6167
363.2852,23771.8
363.462,23767.8583
363.6389,23718.3833
363.8157,23689.8833
363.9925,23602.275
364.1693,23577.6917
364.346,23508.4833
364.5228,23512.375
364.6996,23556.7833
364.8762,23573.0917
365.0529,23599.6917
365.2296,23581.0333
365.4062,23583.4333
365.5829,23541.8583
365.7595,23479.6167
365.9361,23515.675
366.1126,23495.475
366.2892,23612.3583
366.4657,23994.7333
366.6422,24320.3417
366.8186,24213.6917
366.9951,24348.6833
367.1716,24214.7167
367.348,24084.65
367.5244,24228.65
367.7008,24217.0417
367.8772,24203.7083
368.0535,23818.775
368.2298,23927.9
368.4061,24266.325
368.5824,24123.2583
368.7586,24225.9417
368.9349,24336.5417
369.1111,24019.8167
369.2873,23695.125
369.4635,23671.7167
369.6396,23748.1167
369.8158,23549.2833
369.9919,23515.5917
370.168,23595.3917
370.3441,23705.3667
370.5202,23498.6417
370.6962,23322.4333
370.8722,23222.6833
371.0482,23238.8083
371.2242,23312.0417
371.4002,23516.2083
371.5761,23624.125
371.752,23438.4667
371.9279,23457.8333
372.1038,23544.4167
372.2796,23454.9083
372.4555,23409.5917
372.6313,23471.1833
372.8071,23358.8333
372.9829,23245.9417
373.1586,23275.6333
373.3344,23398.5917
373.5101,23297.925
373.6858,23305.05
373.8615,23226.75
374.0371,23240.9083
374.2127,23467.1417
374.3884,23532.7833
374.564,23369.8583
374.7395,23317.1667
374.9151,23382.8333
375.0906,23680.6417
375.2661,23977.1083
375.4416,23801.2417
375.6171,23857.3583
375.7925,24073.2333
375.968,24186.8917
376.1434,23965.05
376.3188,23728.9333
376.4941,23694.725
376.6695,23820.3583
376.8448,23925.7333
377.0201,24011.2667
377.1954,23934.6
377.3707,24025.9333
377.5459,24131.8917
377.7212,24350.2917
377.8964,25083.15
378.0715,25506.15
378.2467,24935.7833
378.4218,24960.8167
378.597,24684.2
378.7721,24387.05
378.9472,24552.4
379.1222,24733.8
379.2973,25227.1167
379.4723,25934.5083
379.6473,26315.5583
379.8223,25973.9667
379.9972,25229.325
380.1722,24882.225
380.3471,24766.85
380.522,24761.3
380.6969,24601.4167
380.8717,25044.1
381.0466,24978.9583
381.2214,24643.05
381.3962,24634.4667
381.571,24447.825
381.7457,24329.45
381.9204,24527.7167
382.0952,24562.5583
382.2699,24699.2583
382.4445,25475.7167
382.6192,25686.3
382.7938,26322.4
382.9685,26899.3333
383.1431,26323.8417
383.3176,25321.9667
383.4922,24836.9417
383.6667,24861.3583
383.8412,24873.1583
384.0157,24650.8917
384.1902,24741.425
384.3646,25039.525
384.5391,25004.075
384.7134,25075.8833
384.8878,25465.0083
385.0622,26135.725
385.2365,26005.2
385.4109,25106.6
385.5852,24857.6667
385.7594,24986.3917
385.9337,25370.975
386.1079,25732.4083
386.2822,26290.25
386.4564,26661.05
386.6306,25850.15
386.8047,25858.1667
386.9789,26387.5833
387.153,26479.5083
387.3271,27504.525
387.5012,27294.3833
387.6752,27709.2
387.8492,28577.4917
388.0233,28387.8
388.1972,27411.7667
388.3712,27538.6167
388.5452,27436.6917
388.7191,27673.8083
388.893,28554.7333
389.0669,28824.2833
389.2408,27125.7417
389.4146,25800.7167
389.5884,25125.5917
389.7623,24719.075
389.9361,24797.3667
390.1098,24896.475
390.2835,25140.7917
390.4573,25099.275
390.631,25034.1417
390.8047,25374.4
390.9784,25728.9833
391.152,25470.4583
391.3256,25468.875
391.4992,25724.475
391.6728,25406.1917
391.8464,25579.075
392.0199,26314.9083
392.1934,26337.3333
392.3669,26400.5417
392.5403,27015.325
392.7138,27157.0083
392.8873,27867.35
393.0607,28407.6667
393.2341,28868.5583
393.4074,28989.1417
393.5808,27914.8917
393.7542,27060.375
393.9274,27226.4917
394.1007,26751.8667
394.274,27196.425
394.4472,27371.4333
394.6205,27562.1333
394.7937,28640.4917
394.9668,29273.9
395.14,28638.3333
395.3131,27397.05
395.4863,26339.8417
395.6594,26256.275
395.8325,26122.5083
396.0055,26016.225
396.1786,26205.6
396.3516,26411.6
396.5246,26324.0833
396.6975,26002.2917
396.8705,25961.8583
397.0434,27085.325
397.2163,26469.4333
397.3892,26069.9667
397.5621,26437.075
397.735,26919.6583
397.9077,27653.375
398.0806,28053.2917
398.2534,27269.8083
398.4261,27821.9167
398.5989,27886.4333
398.7716,29214.7167
398.9443,28917.9333
399.117,28588.1667
399.2896,28031.725
399.4623,27692.1833
399.6349,27440.275
399.8075,27229.4667
399.9801,26575.1167
400.1526,26503.0583
400.3252,25780.8833
400.4977,25052.5833
400.6702,25054.6
400.8427,24907.05
401.0151,25148.3333
401.1875,25142.2333
401.36,25016.1917
401.5323,25180.225
401.7047,24711.4083
401.877,24576.25
402.0494,24537.9167
402.2216,24854.15
402.394,25419.3917
402.5662,25177.0917
402.7385,25209.0333
402.9107,25098.975
403.0829,25014.2417
403.2551,25040.4167
403.4272,24767.1083
403.5994,24835.4917
403.7715,25079.5
403.9436,25544.2
404.1156,25395.2417
