Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-12 09:43:59.790121
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2034.6083
218.2508,2079.4
218.442,2120.8917
218.6332,2172.5667
218.8244,2215.5833
219.0156,2265.3917
219.2067,2314.8833
219.3979,2367.3
219.589,2424.6417
219.7801,2476.2083
219.9712,2535.4833
220.1623,2591.875
220.3533,2657.9583
220.5444,2722.625
220.7354,2788.4833
220.9264,2854.8083
221.1174,2924.8
221.3083,2998.275
221.4993,3072.025
221.6902,3142.525
221.8812,3221.9917
222.0721,3303.1333
222.263,3385.6583
222.4538,3472.0833
222.6447,3558.3083
222.8355,3648.3417
223.0264,3738.1083
223.2172,3830.9
223.408,3926.8
223.5987,4025.3333
223.7895,4123.1833
223.9802,4225.3333
224.1709,4332.3583
224.3616,4438.0583
224.5524,4550.3417
224.743,4664.2917
224.9337,4772.3417
225.1243,4895.9
225.315,5015.075
225.5056,5130.5833
225.6962,5256.9583
225.8867,5380.725
226.0773,5511.1083
226.2678,5641.075
226.4584,5775.0333
226.6489,5908.0583
226.8394,6035.8833
227.0298,6177.4833
227.2203,6324.9667
227.4108,6480.0833
227.6012,6624.6833
227.7916,6766.5833
227.982,6924.8
228.1723,7073.6667
228.3627,7230.025
228.5531,7383.0917
228.7434,7537.5
228.9337,7701.4833
229.124,7866.5917
229.3143,8038.8
229.5045,8220.25
229.6948,8397.1917
229.885,8576.9417
230.0752,8767.825
230.2654,8947.3
230.4556,9133.7833
230.6457,9318.175
230.8358,9501.7417
231.026,9688.8417
231.2161,9873.2583
231.4062,10063.0667
231.5963,10247.05
231.7863,10443.7667
231.9764,10646.975
232.1664,10852.4417
232.3564,11070.7583
232.5464,11276.0
232.7364,11487.0667
232.9263,11687.0
233.1163,11906.5667
233.3062,12128.0167
233.4961,12365.8333
233.686,12574.8
233.8758,12776.5417
234.0657,12981.3167
234.2555,13202.2417
234.4454,13424.8917
234.6352,13649.1667
234.825,13867.5417
235.0147,14069.6083
235.2045,14290.1917
235.3942,14502.1083
235.5839,14725.4917
235.7737,14938.2583
235.9633,15148.15
236.153,15385.9
236.3427,15609.9917
236.5323,15834.9417
236.7219,16046.9167
236.9115,16235.975
237.1011,16442.9083
237.2907,16664.3833
237.4803,16882.8667
237.6698,17092.5667
237.8593,17309.725
238.0488,17525.325
238.2383,17739.6083
238.4278,17946.2083
238.6172,18184.825
238.8066,18400.2583
238.9961,18614.5083
239.1855,18848.1
239.3748,19054.625
239.5642,19259.1
239.7536,19470.9917
239.9429,19681.8167
240.1322,19873.5917
240.3215,20071.9583
240.5108,20292.0083
240.7001,20495.125
240.8893,20694.4583
241.0786,20896.0333
241.2677,21087.175
241.457,21308.475
241.6461,21467.2167
241.8353,21631.9417
242.0244,21813.0333
242.2136,21976.8
242.4027,22156.3417
242.5918,22326.2833
242.7809,22493.8
242.9699,22596.225
243.159,22706.0
243.348,22911.5
243.537,23135.9667
243.726,23326.3
243.915,23495.0
244.1039,23646.7583
244.2929,23760.2833
244.4818,23811.6667
244.6707,23964.6417
244.8596,24185.4833
245.0485,24386.3
245.2373,24590.575
245.4262,24778.175
245.615,24940.2917
245.8038,25084.4917
245.9926,25239.9333
246.1814,25409.5167
246.3701,25444.3167
246.5589,25459.4667
246.7476,25608.9
246.9363,25831.325
247.1249,26028.7333
247.3136,26209.1083
247.5023,26375.6
247.6909,26564.7833
247.8795,26709.325
248.0681,26884.05
248.2567,27037.4
248.4453,27186.0667
248.6338,27331.7833
248.8224,27415.4917
249.0109,27376.1583
249.1994,27465.9333
249.3878,27664.875
249.5763,27858.6583
249.7648,28020.6833
249.9532,28188.4417
250.1416,28365.1583
250.33,28544.8
250.5183,28716.0917
250.7067,28850.4917
250.8951,28974.9667
251.0834,29091.8083
251.2717,29217.425
251.46,29338.2583
251.6483,29455.05
251.8365,29533.425
252.0247,29528.7917
252.213,29625.4167
252.4012,29764.9
252.5894,29953.6667
252.7775,30083.75
252.9657,30210.5917
253.1538,30370.4667
253.3419,30490.5167
253.53,30587.0667
253.7181,30696.75
253.9062,30821.0
254.0942,30918.2
254.2823,31001.0917
254.4703,31073.1667
254.6583,31168.8917
254.8463,31269.7083
255.0342,31328.5833
255.2222,31403.6833
255.4101,31436.0333
255.598,31436.2333
255.7859,31526.95
255.9738,31673.725
256.1616,31821.6583
256.3495,31967.6833
256.5373,32079.9417
256.7251,32257.5
256.9129,32371.5167
257.1006,32468.725
257.2884,32587.4083
257.4761,32716.9
257.6638,32815.4
257.8515,32868.175
258.0392,32950.2
258.2269,33016.5917
258.4146,33084.8417
258.6022,33173.6083
258.7898,33206.875
258.9774,33253.9833
259.165,33338.5667
259.3525,33410.2083
259.5401,33445.1333
259.7276,33527.8917
259.9151,33611.8083
260.1026,33688.2167
260.2901,33786.125
260.4776,33864.0583
260.665,34012.4333
260.8524,34136.1083
261.0398,34241.75
261.2272,34302.25
261.4146,34334.8
261.6019,34404.6333
261.7893,34478.9333
261.9766,34550.6333
262.1639,34620.6917
262.3512,34637.55
262.5384,34661.8083
262.7257,34699.8083
262.9129,34735.4833
263.1001,34761.2333
263.2873,34842.85
263.4745,34885.0917
263.6617,34865.1333
263.8488,34904.8333
264.0359,34957.1583
264.2231,34997.1333
264.4101,35037.5667
264.5972,35089.6333
264.7842,35128.275
264.9713,35161.15
265.1583,35169.2083
265.3453,35209.6
265.5323,35262.8583
265.7193,35312.1
265.9062,35381.2667
266.0931,35408.1
266.2801,35409.3917
266.4669,35468.925
266.6538,35508.125
266.8407,35562.1167
267.0276,35553.1167
267.2143,35548.5833
267.4012,35588.9917
267.588,35558.2417
267.7747,35577.2083
267.9615,35591.6917
268.1482,35586.6333
268.3349,35614.5667
268.5217,35613.3
268.7083,35586.3833
268.895,35591.6417
269.0817,35616.1
269.2682,35624.9083
269.4549,35590.3333
269.6415,35538.425
269.8281,35530.4083
270.0146,35571.8583
270.2012,35586.8667
270.3877,35607.725
270.5742,35609.4583
270.7607,35605.5583
270.9472,35608.2917
271.1336,35603.9167
271.32,35579.85
271.5065,35555.275
271.6929,35547.9417
271.8792,35584.7167
272.0656,35591.2667
272.252,35597.9583
272.4383,35608.0583
272.6246,35593.9333
272.8109,35579.0
272.9972,35635.6917
273.1835,35660.7167
273.3697,35678.6333
273.5559,35698.7667
273.7421,35704.1833
273.9283,35696.475
274.1145,35683.5833
274.3007,35688.775
274.4868,35703.4
274.6729,35757.5833
274.859,35770.6917
275.0451,35770.6833
275.2311,35679.475
275.4172,35706.9833
275.6032,35743.6167
275.7892,35774.975
275.9752,35769.875
276.1612,35805.9083
276.3472,35763.8167
276.5331,35751.225
276.719,35741.2417
276.9049,35759.775
277.0908,35724.8167
277.2767,35716.5333
277.4625,35727.4917
277.6484,35707.0583
277.8342,35674.3833
278.02,35663.7667
278.2057,35695.1583
278.3915,35729.7
278.5772,35733.9833
278.763,35710.55
278.9487,35739.0333
279.1343,35756.875
279.32,35736.3833
279.5057,35692.1667
279.6913,35607.0167
279.877,35577.9
280.0625,35572.5
280.2481,35517.1
280.4337,35465.6667
280.6192,35511.5583
280.8048,35540.4333
280.9903,35507.2333
281.1758,35466.2
281.3612,35402.0417
281.5467,35377.9667
281.7321,35416.4083
281.9175,35419.9833
282.1029,35404.325
282.2884,35395.3667
282.4737,35342.3167
282.6591,35294.05
282.8444,35292.1833
283.0297,35279.4
283.215,35274.1417
283.4002,35266.075
283.5855,35213.2417
283.7707,35125.4333
283.956,35096.9333
284.1412,35065.875
284.3264,35080.6417
284.5115,35109.2
284.6967,35113.6583
284.8818,35065.4083
285.0669,34994.0333
285.252,34983.5083
285.4371,34983.8
285.6222,34939.0
285.8072,34898.4583
285.9922,34872.45
286.1772,34883.35
286.3622,34895.7583
286.5472,34848.225
286.7321,34796.5083
286.9171,34816.3333
287.102,34810.3
287.2869,34829.9833
287.4717,34873.525
287.6566,34861.0
287.8415,34848.9417
288.0263,34826.8583
288.2111,34748.025
288.3959,34680.5667
288.5806,34673.3333
288.7654,34674.5083
288.9501,34745.2667
289.1348,34748.8083
289.3195,34738.7667
289.5042,34740.0333
289.6889,34770.45
289.8735,34700.3667
290.0581,34662.3667
290.2428,34587.65
290.4273,34583.975
290.6119,34609.3667
290.7965,34598.3667
290.981,34594.7833
291.1655,34580.375
291.35,34487.7833
291.5345,34424.5583
291.719,34419.7833
291.9034,34423.5417
292.0878,34477.2
292.2722,34451.7167
292.4566,34402.75
292.641,34408.8583
292.8253,34392.55
293.0096,34360.225
293.194,34362.5667
293.3783,34359.0917
293.5626,34365.8833
293.7468,34360.1083
293.9311,34350.5667
294.1153,34286.1167
294.2995,34177.9417
294.4837,34108.3583
294.6678,34047.375
294.852,34012.5667
295.0361,34014.8333
295.2202,34015.5833
295.4043,34026.2417
295.5884,33996.3167
295.7725,33972.3917
295.9565,33950.1583
296.1405,33872.5917
296.3246,33830.9417
296.5085,33859.8417
296.6925,33896.9333
296.8764,33891.3917
297.0603,33849.5167
297.2443,33819.2
297.4282,33761.7083
297.612,33693.7333
297.7959,33647.2583
297.9797,33613.5167
298.1635,33556.7917
298.3474,33597.4167
298.5311,33626.7667
298.7149,33561.7
298.8987,33479.0083
299.0823,33438.575
299.2661,33365.975
299.4498,33254.4167
299.6334,33248.05
299.8171,33249.425
300.0007,33213.3333
300.1843,33197.4083
300.368,33173.5833
300.5515,33142.2417
300.7351,33103.4833
300.9186,33071.125
301.1021,33022.6
301.2857,32998.1833
301.4691,32971.9917
301.6526,32970.8833
301.8361,32922.5667
302.0195,32863.3167
302.2029,32846.5083
302.3863,32824.8667
302.5697,32777.4167
302.753,32765.9667
302.9364,32776.025
303.1197,32793.575
303.303,32774.9333
303.4863,32708.6583
303.6696,32602.3333
303.8528,32528.3917
304.036,32472.5083
304.2192,32474.2083
304.4024,32453.925
304.5856,32386.925
304.7688,32373.2167
304.9519,32363.7
305.135,32327.225
305.3181,32284.0917
305.5012,32241.7583
305.6842,32245.4
305.8673,32209.8667
306.0504,32154.725
306.2333,32060.8833
306.4163,32045.0417
306.5993,31997.6583
306.7822,31971.2083
306.9652,31947.975
307.1481,31888.4667
307.331,31843.4083
307.5139,31792.75
307.6967,31735.8917
307.8796,31694.45
308.0624,31651.7417
308.2452,31588.25
308.428,31549.1
308.6107,31520.2417
308.7935,31481.95
308.9762,31445.3
309.1589,31413.0167
309.3416,31365.35
309.5243,31317.475
309.7069,31292.4
309.8896,31231.725
310.0721,31186.9833
310.2548,31159.2917
310.4373,31136.5583
310.6199,31132.025
310.8024,31084.675
310.985,31057.1667
311.1674,30980.8
311.3499,30908.1583
311.5324,30892.4833
311.7148,30903.6833
311.8973,30848.725
312.0797,30808.9667
312.2621,30784.1667
312.4445,30749.4667
312.6268,30685.375
312.8091,30657.8167
312.9915,30582.875
313.1738,30548.475
313.356,30477.425
313.5383,30410.825
313.7206,30388.6833
313.9027,30329.425
314.085,30297.9917
314.2672,30275.0417
314.4493,30247.825
314.6314,30234.7833
314.8136,30228.95
314.9957,30173.625
315.1778,30102.6417
315.3598,30071.6083
315.5419,30053.3833
315.724,30027.9583
315.9059,29997.9
316.088,29958.2167
316.2699,29957.175
316.4519,29923.5167
316.6338,29864.925
316.8157,29767.45
316.9977,29728.75
317.1795,29745.2917
317.3614,29738.6167
317.5432,29728.025
317.7251,29664.5417
317.9069,29597.3
318.0887,29562.5833
318.2704,29500.1083
318.4522,29470.6917
318.6339,29463.2833
318.8156,29522.3583
318.9973,29466.2167
319.179,29456.075
319.3607,29447.3583
319.5423,29443.9
319.7239,29416.6917
319.9055,29370.1833
320.0871,29334.325
320.2687,29306.7667
320.4502,29288.2917
320.6317,29235.875
320.8132,29225.325
320.9947,29202.35
321.1761,29193.5667
321.3576,29176.3583
321.5391,29163.2167
321.7205,29137.6
321.9019,29095.9583
322.0832,29040.7333
322.2646,28983.35
322.4459,28948.3583
322.6272,28905.925
322.8085,28868.7167
322.9898,28841.8083
323.1711,28797.6583
323.3523,28776.1167
323.5335,28753.8917
323.7147,28784.8083
323.8959,28846.4167
324.0771,28842.525
324.2582,28807.4
324.4393,28786.3417
324.6204,28792.1
324.8015,28768.8417
324.9826,28779.95
325.1637,28823.25
325.3447,28801.0583
325.5257,28789.45
325.7067,28774.4083
325.8877,28703.975
326.0686,28619.075
326.2496,28583.0333
326.4305,28519.2583
326.6114,28493.6917
326.7922,28494.2667
326.9731,28488.3333
327.1539,28468.4833
327.3347,28472.3917
327.5155,28484.5833
327.6963,28527.0833
327.8771,28521.8917
328.0578,28446.5333
328.2385,28336.6917
328.4193,28300.925
328.5999,28261.6083
328.7806,28209.2167
328.9613,28225.2083
329.1419,28211.4333
329.3225,28213.375
329.5031,28163.1917
329.6837,28129.65
329.8642,28085.625
330.0447,28047.4917
330.2252,28000.0
330.4057,27937.4083
330.5862,27923.9
330.7667,27929.2417
330.9471,27975.6833
331.1275,27953.5833
331.3079,27862.45
331.4883,27806.7833
331.6687,27806.7833
331.849,27750.0
332.0293,27696.3
332.2096,27646.3417
332.3899,27638.7917
332.5702,27655.1
332.7504,27673.975
332.9306,27671.6833
333.1108,27611.6417
333.291,27563.8417
333.4712,27538.3917
333.6514,27539.9417
333.8315,27511.3833
334.0116,27487.5333
334.1917,27478.7667
334.3717,27484.8833
334.5518,27499.4417
334.7318,27456.9833
334.9119,27407.75
335.0918,27411.525
335.2718,27413.1333
335.4518,27410.45
335.6317,27387.125
335.8116,27396.1583
335.9915,27360.1333
336.1714,27251.8583
336.3513,27234.1833
336.5311,27248.5833
336.7109,27260.9917
336.8907,27217.4333
337.0705,27115.475
337.2502,27030.525
337.43,27013.3833
337.6097,26959.1917
337.7894,26941.1083
337.9691,26926.8667
338.1488,26930.1
338.3284,26942.1417
338.508,26966.7917
338.6877,26981.9833
338.8672,26955.2917
339.0468,26905.0
339.2263,26848.8917
339.4059,26856.2083
339.5854,26958.9
339.7649,26907.55
339.9443,26867.1833
340.1238,26856.7833
340.3032,26844.5083
340.4826,26840.2833
340.662,26778.35
340.8414,26709.4417
341.0207,26725.8667
341.2001,26743.925
341.3794,26718.325
341.5587,26764.2083
341.738,26740.9667
341.9172,26702.5833
342.0965,26691.675
342.2757,26581.6917
342.4549,26488.875
342.6341,26503.8083
342.8132,26495.025
342.9923,26585.3917
343.1715,26673.05
343.3506,26707.7083
343.5296,26550.3
343.7087,26470.1833
343.8878,26401.525
344.0668,26357.175
344.2458,26340.7083
344.4248,26283.625
344.6037,26267.9583
344.7827,26274.725
344.9616,26249.4167
345.1405,26261.7083
345.3194,26265.75
345.4982,26213.8167
345.6771,26180.0
345.8559,26167.025
346.0347,26144.4583
346.2135,26109.75
346.3923,26134.5333
346.571,26112.1917
346.7498,26053.6583
346.9285,26089.9167
347.1071,26051.9667
347.2859,25976.65
347.4645,25995.2
347.6431,26029.5167
347.8217,26075.9917
348.0003,26110.2083
348.1789,26041.7583
348.3574,25931.8333
348.5359,25863.4583
348.7145,25813.2333
348.893,25818.6333
349.0714,25796.5167
349.2499,25742.5
349.4283,25673.825
349.6068,25614.5583
349.7852,25582.7417
349.9635,25603.2667
350.1419,25605.7667
350.3202,25573.475
350.4985,25516.6667
350.6768,25476.3583
350.8551,25452.2
351.0334,25421.575
351.2116,25369.8667
351.3898,25375.9083
351.568,25346.4167
351.7462,25359.325
351.9243,25345.1917
352.1025,25283.8667
352.2806,25253.5583
352.4587,25222.0667
352.6368,25201.2083
352.8148,25153.3167
352.9929,25103.75
353.1709,25119.7083
353.3489,25107.4167
353.5268,25077.6667
353.7048,25027.9
353.8828,25004.5
354.0607,24971.6417
354.2386,24956.9
354.4165,24931.3083
354.5943,24909.5333
354.7722,24890.1083
354.95,24926.4667
355.1278,24930.725
355.3056,24849.8583
355.4833,24752.2667
355.6611,24677.6667
355.8388,24630.1667
356.0165,24592.95
356.1942,24622.2083
356.3719,24675.3
356.5495,24622.525
356.7271,24587.3583
356.9047,24582.0917
357.0823,24553.5333
357.2599,24572.85
357.4374,24554.4417
357.6149,24484.7333
357.7924,24416.3
357.9699,24382.3
358.1474,24355.0583
358.3248,24276.4
358.5023,24246.2833
358.6797,24178.9167
358.8571,24155.0583
359.0344,24161.25
359.2118,24101.1833
359.3891,24074.4
359.5664,24054.975
359.7437,24040.55
359.9209,23975.7583
360.0982,23918.875
360.2754,23860.0
360.4526,23881.1917
360.6298,23888.5917
360.807,23859.7167
360.9841,23822.825
361.1613,23777.1917
361.3383,23822.7417
361.5154,23838.3083
361.6925,23814.8083
361.8695,23751.925
362.0466,23719.8583
362.2236,23696.3
362.4005,23684.8083
362.5775,23648.3333
362.7545,23556.1583
362.9314,23507.325
363.1083,23514.475
363.2852,23548.1167
363.462,23549.45
363.6389,23517.075
363.8157,23489.7083
363.9925,23434.6
364.1693,23398.85
364.346,23330.0417
364.5228,23317.6417
364.6996,23356.85
364.8762,23358.225
365.0529,23382.7333
365.2296,23390.2167
365.4062,23401.2083
365.5829,23365.2667
365.7595,23317.275
365.9361,23347.5917
366.1126,23326.3833
366.2892,23456.0
366.4657,23833.6333
366.6422,24125.7
366.8186,24024.575
366.9951,24165.7917
367.1716,24028.0167
367.348,23918.6917
367.5244,24063.1
367.7008,24042.3583
367.8772,23988.25
368.0535,23629.4
368.2298,23769.0917
368.4061,24078.25
368.5824,23905.7667
368.7586,24039.025
368.9349,24135.275
369.1111,23820.125
369.2873,23542.1
369.4635,23524.025
369.6396,23571.875
369.8158,23376.7417
369.9919,23375.1417
370.168,23465.8917
370.3441,23530.8667
370.5202,23304.5
370.6962,23125.775
370.8722,23033.725
371.0482,23053.3917
371.2242,23138.1
371.4002,23366.6
371.5761,23464.5167
371.752,23287.8
371.9279,23287.6583
372.1038,23326.85
372.2796,23224.6
372.4555,23225.0583
372.6313,23289.1667
372.8071,23170.2083
372.9829,23085.2167
373.1586,23105.975
373.3344,23197.3917
373.5101,23064.7583
373.6858,23071.3417
373.8615,23018.3
374.0371,23057.7167
374.2127,23299.1083
374.3884,23322.9667
374.564,23161.2833
374.7395,23108.575
374.9151,23148.3667
375.0906,23466.7083
375.2661,23764.875
375.4416,23619.4667
375.6171,23713.2083
375.7925,23899.0333
375.968,23984.0083
376.1434,23752.7167
376.3188,23549.175
376.4941,23531.6667
376.6695,23652.2417
376.8448,23733.575
377.0201,23815.6917
377.1954,23752.6083
377.3707,23868.2667
377.5459,23983.425
377.7212,24219.2167
377.8964,24950.5417
378.0715,25306.8333
378.2467,24769.4917
378.4218,24856.2083
378.597,24521.3833
378.7721,24248.7917
378.9472,24390.35
379.1222,24575.875
379.2973,25062.25
379.4723,25732.2667
379.6473,26093.0833
379.8223,25707.75
379.9972,25023.7083
380.1722,24722.0667
380.3471,24640.1583
380.522,24601.9083
380.6969,24459.0667
380.8717,24903.0417
381.0466,24784.8083
381.2214,24497.4
381.3962,24475.8833
381.571,24259.2917
381.7457,24141.95
381.9204,24366.1333
382.0952,24340.075
382.2699,24537.275
382.4445,25267.1333
382.6192,25468.3833
382.7938,26091.75
382.9685,26636.175
383.1431,26042.45
383.3176,25088.0167
383.4922,24685.0833
383.6667,24695.2417
383.8412,24652.45
384.0157,24439.875
384.1902,24559.8167
384.3646,24880.7333
384.5391,24839.4917
384.7134,24928.525
384.8878,25336.95
385.0622,25957.4083
385.2365,25750.325
385.4109,24928.55
385.5852,24721.4167
385.7594,24841.5167
385.9337,25180.5833
386.1079,25518.4
386.2822,26122.0333
386.4564,26457.1583
386.6306,25674.1667
386.8047,25765.05
386.9789,26246.3417
387.153,26315.4917
387.3271,27324.8417
387.5012,27102.2083
387.6752,27605.3583
387.8492,28426.7333
388.0233,28122.3417
388.1972,27264.0917
388.3712,27407.1333
388.5452,27316.2333
388.7191,27504.7417
388.893,28418.0
389.0669,28541.9333
389.2408,26919.95
389.4146,25707.0333
389.5884,25051.1583
389.7623,24648.275
389.9361,24691.3583
390.1098,24796.7417
390.2835,25026.0083
390.4573,24967.2667
390.631,24916.4083
390.8047,25290.1917
390.9784,25619.3083
391.152,25376.5833
391.3256,25434.6417
391.4992,25667.825
391.6728,25325.5167
391.8464,25546.9667
392.0199,26244.25
392.1934,26166.1333
392.3669,26326.9833
392.5403,26877.4083
392.7138,27049.0417
392.8873,27662.7667
393.0607,28209.8333
393.2341,28585.025
393.4074,28675.5833
393.5808,27582.9667
393.7542,26859.1417
393.9274,27053.575
394.1007,26560.6083
394.274,27074.3667
394.4472,27139.825
394.6205,27431.4417
394.7937,28504.5833
394.9668,29062.625
395.14,28405.0583
395.3131,27266.6667
395.4863,26301.5167
395.6594,26229.8417
395.8325,26008.2583
396.0055,25942.6833
396.1786,26079.5583
396.3516,26260.425
396.5246,26112.5667
396.6975,25772.6333
396.8705,25778.6833
397.0434,26806.65
397.2163,26148.2917
397.3892,25865.8417
397.5621,26307.5417
397.735,26771.5917
397.9077,27529.375
398.0806,27864.475
398.2534,27213.7833
398.4261,27732.6583
398.5989,27861.3083
398.7716,29038.5
398.9443,28790.05
399.117,28462.75
399.2896,28020.4333
399.4623,27629.1417
399.6349,27410.95
399.8075,27138.6417
399.9801,26515.4583
400.1526,26478.3
400.3252,25736.3417
400.4977,25069.6083
400.6702,25036.4417
400.8427,24878.525
401.0151,25134.725
401.1875,25103.0167
401.36,25024.05
401.5323,25163.4917
401.7047,24712.2333
401.877,24582.1167
402.0494,24573.0417
402.2216,24889.65
402.394,25397.3333
402.5662,25157.0083
402.7385,25215.025
402.9107,25116.5
403.0829,25017.0083
403.2551,24998.65
403.4272,24735.8167
403.5994,24812.6167
403.7715,25111.4833
403.9436,25517.2417
404.1156,25414.725
