Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-11-12 14:39:58.532548
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1969.35
218.2508,2013.2583
218.442,2053.1917
218.6332,2101.5583
218.8244,2144.6667
219.0156,2189.4333
219.2067,2240.4667
219.3979,2289.875
219.589,2344.4417
219.7801,2396.0583
219.9712,2450.8
220.1623,2509.3667
220.3533,2571.1917
220.5444,2634.9583
220.7354,2695.325
220.9264,2758.2333
221.1174,2829.75
221.3083,2898.9417
221.4993,2965.85
221.6902,3035.8083
221.8812,3111.8667
222.0721,3191.3417
222.263,3270.5667
222.4538,3352.825
222.6447,3438.9583
222.8355,3520.7583
223.0264,3608.3083
223.2172,3695.9333
223.408,3789.625
223.5987,3884.45
223.7895,3976.5917
223.9802,4079.3417
224.1709,4180.3083
224.3616,4283.5833
224.5524,4387.625
224.743,4497.7917
224.9337,4602.675
225.1243,4724.4167
225.315,4838.4417
225.5056,4948.2583
225.6962,5070.0833
225.8867,5193.5333
226.0773,5314.1
226.2678,5439.7167
226.4584,5571.6333
226.6489,5698.6667
226.8394,5822.6083
227.0298,5960.0417
227.2203,6098.65
227.4108,6246.925
227.6012,6386.4083
227.7916,6526.6333
227.982,6675.7
228.1723,6821.05
228.3627,6973.0667
228.5531,7115.9417
228.7434,7266.9167
228.9337,7424.3
229.124,7584.3833
229.3143,7746.575
229.5045,7918.625
229.6948,8090.3917
229.885,8269.3083
230.0752,8445.3333
230.2654,8628.05
230.4556,8804.5333
230.6457,8982.2167
230.8358,9155.6833
231.026,9336.3583
231.2161,9512.9167
231.4062,9695.7833
231.5963,9875.6833
231.7863,10064.2917
231.9764,10261.8167
232.1664,10460.5083
232.3564,10668.0
232.5464,10866.325
232.7364,11070.325
232.9263,11257.15
233.1163,11472.4333
233.3062,11681.775
233.4961,11907.2667
233.686,12115.1
233.8758,12307.0667
234.0657,12504.6667
234.2555,12721.3
234.4454,12936.4333
234.6352,13146.4
234.825,13361.8667
235.0147,13554.5083
235.2045,13766.6083
235.3942,13971.6833
235.5839,14184.325
235.7737,14386.7083
235.9633,14598.675
236.153,14819.4167
236.3427,15043.4
236.5323,15256.0917
236.7219,15457.4667
236.9115,15642.175
237.1011,15839.0083
237.2907,16054.25
237.4803,16268.0917
237.6698,16462.85
237.8593,16680.4583
238.0488,16888.8583
238.2383,17090.6167
238.4278,17293.2167
238.6172,17516.8833
238.8066,17727.2167
238.9961,17932.6
239.1855,18150.2167
239.3748,18357.15
239.5642,18558.2083
239.7536,18763.4
239.9429,18958.8417
240.1322,19147.3667
240.3215,19347.525
240.5108,19544.7667
240.7001,19743.1
240.8893,19939.5833
241.0786,20128.7333
241.2677,20317.0083
241.457,20530.8833
241.6461,20683.9083
241.8353,20848.5167
242.0244,21017.5833
242.2136,21184.2833
242.4027,21353.3333
242.5918,21517.9083
242.7809,21679.275
242.9699,21776.9917
243.159,21877.0583
243.348,22088.7417
243.537,22301.6
243.726,22486.0083
243.915,22644.7167
244.1039,22790.7917
244.2929,22902.3833
244.4818,22949.3
244.6707,23099.15
244.8596,23314.6167
245.0485,23513.7417
245.2373,23711.0083
245.4262,23891.6333
245.615,24046.5083
245.8038,24181.1167
245.9926,24340.75
246.1814,24499.6333
246.3701,24529.3
246.5589,24547.6167
246.7476,24689.3167
246.9363,24912.4833
247.1249,25104.2917
247.3136,25284.425
247.5023,25441.2
247.6909,25615.0417
247.8795,25766.1083
248.0681,25935.6667
248.2567,26074.7667
248.4453,26219.3833
248.6338,26357.35
248.8224,26438.9667
249.0109,26405.025
249.1994,26491.35
249.3878,26689.0667
249.5763,26860.3917
249.7648,27026.75
249.9532,27184.0167
250.1416,27359.2167
250.33,27536.6417
250.5183,27703.9667
250.7067,27826.9917
250.8951,27949.4167
251.0834,28061.3583
251.2717,28183.1917
251.46,28306.1667
251.6483,28412.1417
251.8365,28489.4917
252.0247,28486.5
252.213,28574.8833
252.4012,28712.8667
252.5894,28903.725
252.7775,29025.4417
252.9657,29147.9667
253.1538,29300.375
253.3419,29420.85
253.53,29513.4083
253.7181,29622.1583
253.9062,29732.0917
254.0942,29840.65
254.2823,29923.8083
254.4703,29984.3167
254.6583,30080.3
254.8463,30176.1417
255.0342,30235.25
255.2222,30314.775
255.4101,30348.35
255.598,30343.9583
255.7859,30439.7
255.9738,30578.0667
256.1616,30709.5833
256.3495,30855.8667
256.5373,30968.8583
256.7251,31130.75
256.9129,31249.8083
257.1006,31338.7083
257.2884,31465.2917
257.4761,31594.8667
257.6638,31683.6417
257.8515,31740.6833
258.0392,31808.3167
258.2269,31874.8417
258.4146,31939.0833
258.6022,32010.4
258.7898,32053.05
258.9774,32103.3417
259.165,32186.7417
259.3525,32255.025
259.5401,32288.9667
259.7276,32371.925
259.9151,32449.0
260.1026,32509.575
260.2901,32604.475
260.4776,32694.125
260.665,32830.1083
260.8524,32943.1667
261.0398,33047.3833
261.2272,33115.9917
261.4146,33141.9417
261.6019,33207.725
261.7893,33280.4917
261.9766,33341.8667
262.1639,33415.6417
262.3512,33430.55
262.5384,33459.75
262.7257,33483.45
262.9129,33530.2
263.1001,33545.0333
263.2873,33624.7333
263.4745,33677.2333
263.6617,33646.9917
263.8488,33696.1
264.0359,33735.7417
264.2231,33764.9417
264.4101,33817.7917
264.5972,33857.5167
264.7842,33894.3833
264.9713,33923.0417
265.1583,33943.6
265.3453,33975.2833
265.5323,34025.4583
265.7193,34078.5833
265.9062,34134.925
266.0931,34166.3917
266.2801,34169.025
266.4669,34228.75
266.6538,34264.8083
266.8407,34307.8667
267.0276,34302.4667
267.2143,34303.225
267.4012,34331.8833
267.588,34300.95
267.7747,34317.1667
267.9615,34344.3583
268.1482,34336.1333
268.3349,34359.6083
268.5217,34359.3917
268.7083,34329.2583
268.895,34327.0667
269.0817,34352.2333
269.2682,34355.025
269.4549,34334.6917
269.6415,34277.1667
269.8281,34264.35
270.0146,34309.275
270.2012,34324.0333
270.3877,34352.3083
270.5742,34352.925
270.7607,34352.4917
270.9472,34349.4583
271.1336,34341.7583
271.32,34317.4583
271.5065,34298.2667
271.6929,34296.8
271.8792,34326.2417
272.0656,34315.6917
272.252,34329.7333
272.4383,34339.4417
272.6246,34320.3417
272.8109,34318.125
272.9972,34371.0417
273.1835,34394.9083
273.3697,34418.0167
273.5559,34425.5083
273.7421,34428.7917
273.9283,34428.0583
274.1145,34408.2083
274.3007,34414.75
274.4868,34430.5667
274.6729,34475.9583
274.859,34494.3417
275.0451,34493.325
275.2311,34416.0917
275.4172,34441.6
275.6032,34466.25
275.7892,34499.6
275.9752,34496.6583
276.1612,34525.3917
276.3472,34488.875
276.5331,34464.1083
276.719,34469.8167
276.9049,34461.3333
277.0908,34443.725
277.2767,34432.5667
277.4625,34446.3167
277.6484,34427.4583
277.8342,34405.7167
278.02,34391.675
278.2057,34426.4583
278.3915,34451.3333
278.5772,34454.2333
278.763,34425.7083
278.9487,34453.0083
279.1343,34483.0833
279.32,34455.025
279.5057,34408.5083
279.6913,34321.9083
279.877,34299.525
280.0625,34289.375
280.2481,34237.1917
280.4337,34199.4167
280.6192,34239.2
280.8048,34265.725
280.9903,34232.9583
281.1758,34190.3167
281.3612,34131.475
281.5467,34105.3
281.7321,34144.1
281.9175,34147.7333
282.1029,34126.075
282.2884,34123.5917
282.4737,34072.1167
282.6591,34036.2167
282.8444,34019.1
283.0297,34011.5667
283.215,34014.275
283.4002,33992.1667
283.5855,33947.4
283.7707,33862.6083
283.956,33837.1
284.1412,33808.8917
284.3264,33828.9
284.5115,33845.2
284.6967,33850.5083
284.8818,33815.8333
285.0669,33751.7333
285.252,33729.8
285.4371,33730.0833
285.6222,33691.6417
285.8072,33646.0
285.9922,33627.6167
286.1772,33637.0667
286.3622,33645.1417
286.5472,33601.0917
286.7321,33544.5833
286.9171,33565.6
287.102,33559.5167
287.2869,33573.625
287.4717,33618.8
287.6566,33605.55
287.8415,33606.0417
288.0263,33581.3333
288.2111,33502.85
288.3959,33451.8
288.5806,33441.5083
288.7654,33431.6333
288.9501,33498.5583
289.1348,33504.6667
289.3195,33496.9583
289.5042,33498.7
289.6889,33520.05
289.8735,33453.5417
290.0581,33430.5417
290.2428,33366.4
290.4273,33360.55
290.6119,33381.9
290.7965,33366.8667
290.981,33369.0
291.1655,33354.5583
291.35,33266.2917
291.5345,33198.4917
291.719,33195.05
291.9034,33198.2833
292.0878,33245.275
292.2722,33226.625
292.4566,33185.875
292.641,33188.675
292.8253,33177.075
293.0096,33143.1667
293.194,33150.1583
293.3783,33137.3833
293.5626,33149.1917
293.7468,33141.1417
293.9311,33138.65
294.1153,33073.8167
294.2995,32960.775
294.4837,32893.525
294.6678,32839.3583
294.852,32801.8333
295.0361,32806.0917
295.2202,32805.775
295.4043,32819.1667
295.5884,32793.3917
295.7725,32775.525
295.9565,32755.125
296.1405,32681.2583
296.3246,32632.4
296.5085,32664.475
296.6925,32708.625
296.8764,32687.475
297.0603,32649.15
297.2443,32611.4167
297.4282,32568.4083
297.612,32507.5333
297.7959,32456.3417
297.9797,32426.0917
298.1635,32374.225
298.3474,32412.5833
298.5311,32436.0417
298.7149,32377.8167
298.8987,32296.6333
299.0823,32258.0
299.2661,32190.0833
299.4498,32089.6333
299.6334,32075.3417
299.8171,32064.5917
300.0007,32050.5583
300.1843,32035.7333
300.368,32006.4583
300.5515,31977.3417
300.7351,31943.0417
300.9186,31908.325
301.1021,31858.8583
301.2857,31840.4083
301.4691,31815.8917
301.6526,31821.85
301.8361,31766.425
302.0195,31712.0
302.2029,31689.275
302.3863,31674.225
302.5697,31627.2333
302.753,31626.2
302.9364,31626.4917
303.1197,31645.8583
303.303,31631.4833
303.4863,31564.2333
303.6696,31463.1083
303.8528,31392.2417
304.036,31347.5417
304.2192,31344.8167
304.4024,31322.3
304.5856,31270.2333
304.7688,31244.9917
304.9519,31235.5167
305.135,31197.9917
305.3181,31159.5667
305.5012,31117.65
305.6842,31120.575
305.8673,31086.3333
306.0504,31034.8333
306.2333,30955.9167
306.4163,30927.425
306.5993,30888.65
306.7822,30864.1167
306.9652,30841.8333
307.1481,30782.4833
307.331,30738.0333
307.5139,30691.5167
307.6967,30630.2917
307.8796,30587.475
308.0624,30553.075
308.2452,30500.0917
308.428,30452.3
308.6107,30429.6583
308.7935,30386.4083
308.9762,30349.75
309.1589,30322.525
309.3416,30280.15
309.5243,30236.9333
309.7069,30204.4083
309.8896,30145.1083
310.0721,30107.95
310.2548,30088.2583
310.4373,30060.6
310.6199,30050.6
310.8024,30007.4417
310.985,29973.2667
311.1674,29901.7333
311.3499,29832.9083
311.5324,29811.6917
311.7148,29819.0667
311.8973,29769.825
312.0797,29732.4917
312.2621,29713.3583
312.4445,29669.1167
312.6268,29612.0583
312.8091,29587.3917
312.9915,29515.65
313.1738,29485.3417
313.356,29412.3333
313.5383,29350.9667
313.7206,29331.9583
313.9027,29275.8917
314.085,29237.7
314.2672,29212.9333
314.4493,29194.3417
314.6314,29184.85
314.8136,29176.7917
314.9957,29121.125
315.1778,29042.7583
315.3598,29016.4917
315.5419,29001.825
315.724,28982.2
315.9059,28949.6083
316.088,28907.4167
316.2699,28910.9917
316.4519,28880.9667
316.6338,28817.125
316.8157,28731.8333
316.9977,28687.725
317.1795,28698.2667
317.3614,28697.9833
317.5432,28676.1333
317.7251,28624.4167
317.9069,28553.95
318.0887,28537.75
318.2704,28475.7167
318.4522,28442.25
318.6339,28431.5333
318.8156,28482.1417
318.9973,28425.4417
319.179,28423.8417
319.3607,28421.5083
319.5423,28418.6083
319.7239,28384.8333
319.9055,28337.7833
320.0871,28300.0417
320.2687,28275.8417
320.4502,28252.85
320.6317,28197.3417
320.8132,28191.5583
320.9947,28170.225
321.1761,28166.1583
321.3576,28147.25
321.5391,28136.6333
321.7205,28114.225
321.9019,28070.75
322.0832,28009.1167
322.2646,27958.125
322.4459,27920.9833
322.6272,27879.5333
322.8085,27848.0667
322.9898,27827.1083
323.1711,27783.8917
323.3523,27746.9167
323.5335,27732.0917
323.7147,27762.3833
323.8959,27813.2583
324.0771,27812.7667
324.2582,27781.2833
324.4393,27751.675
324.6204,27754.7583
324.8015,27745.7833
324.9826,27754.3667
325.1637,27792.9
325.3447,27768.625
325.5257,27757.1833
325.7067,27741.1083
325.8877,27666.175
326.0686,27582.825
326.2496,27541.1583
326.4305,27487.2917
326.6114,27458.7167
326.7922,27448.8417
326.9731,27451.8583
327.1539,27427.9
327.3347,27433.0
327.5155,27446.4417
327.6963,27485.5917
327.8771,27485.6
328.0578,27417.0417
328.2385,27310.6833
328.4193,27283.1583
328.5999,27240.6083
328.7806,27191.1917
328.9613,27196.725
329.1419,27166.9583
329.3225,27167.9083
329.5031,27125.9
329.6837,27079.6333
329.8642,27036.2083
330.0447,27002.5333
330.2252,26965.625
330.4057,26907.7417
330.5862,26895.3833
330.7667,26897.575
330.9471,26947.45
331.1275,26926.925
331.3079,26849.5333
331.4883,26802.7833
331.6687,26797.7583
331.849,26736.8
332.0293,26673.625
332.2096,26634.9167
332.3899,26630.8333
332.5702,26636.9583
332.7504,26653.1833
332.9306,26655.7917
333.1108,26604.4
333.291,26536.3833
333.4712,26529.2833
333.6514,26540.075
333.8315,26506.65
334.0116,26485.1
334.1917,26469.1
334.3717,26468.125
334.5518,26479.05
334.7318,26437.5083
334.9119,26401.4417
335.0918,26397.7333
335.2718,26402.8417
335.4518,26386.8917
335.6317,26366.3
335.8116,26382.5917
335.9915,26365.4667
336.1714,26270.4167
336.3513,26243.8333
336.5311,26246.7333
336.7109,26253.75
336.8907,26216.0167
337.0705,26136.2917
337.2502,26048.1583
337.43,26013.125
337.6097,25968.55
337.7894,25940.2667
337.9691,25934.75
338.1488,25945.8917
338.3284,25945.2
338.508,25972.1417
338.6877,25973.7833
338.8672,25952.5083
339.0468,25895.6167
339.2263,25859.975
339.4059,25870.975
339.5854,25958.525
339.7649,25899.175
339.9443,25860.5167
340.1238,25846.575
340.3032,25833.6667
340.4826,25830.4667
340.662,25764.6667
340.8414,25707.65
341.0207,25718.5417
341.2001,25742.7
341.3794,25728.4417
341.5587,25773.6333
341.738,25750.2083
341.9172,25707.4667
342.0965,25686.6
342.2757,25582.95
342.4549,25497.8917
342.6341,25515.675
342.8132,25505.3
342.9923,25588.6333
343.1715,25667.7583
343.3506,25701.7417
343.5296,25554.3583
343.7087,25469.2833
343.8878,25415.8917
344.0668,25391.9
344.2458,25377.4333
344.4248,25321.7333
344.6037,25298.8
344.7827,25299.7667
344.9616,25269.3917
345.1405,25270.8833
345.3194,25281.0583
345.4982,25230.4917
345.6771,25187.5083
345.8559,25183.85
346.0347,25169.2167
346.2135,25143.2917
346.3923,25150.8833
346.571,25126.4583
346.7498,25068.025
346.9285,25091.9667
347.1071,25059.6583
347.2859,24988.975
347.4645,25020.3917
347.6431,25055.825
347.8217,25103.3917
348.0003,25125.475
348.1789,25047.2667
348.3574,24954.8833
348.5359,24883.0
348.7145,24833.625
348.893,24835.675
349.0714,24836.6833
349.2499,24776.9083
349.4283,24712.825
349.6068,24650.6333
349.7852,24620.9083
349.9635,24624.2
350.1419,24616.2417
350.3202,24591.25
350.4985,24531.6667
350.6768,24491.0833
350.8551,24463.8583
351.0334,24447.4083
351.2116,24401.975
351.3898,24408.1833
351.568,24385.3167
351.7462,24385.0333
351.9243,24362.2583
352.1025,24321.075
352.2806,24280.8917
352.4587,24273.05
352.6368,24251.125
352.8148,24190.65
352.9929,24143.6917
353.1709,24153.1583
353.3489,24141.1
353.5268,24098.15
353.7048,24055.3417
353.8828,24037.975
354.0607,23996.025
354.2386,23987.3083
354.4165,23957.2833
354.5943,23930.1833
354.7722,23919.9167
354.95,23944.1167
355.1278,23942.0083
355.3056,23883.475
355.4833,23795.95
355.6611,23723.7167
355.8388,23670.7167
356.0165,23638.9667
356.1942,23668.95
356.3719,23708.1917
356.5495,23677.4583
356.7271,23642.5
356.9047,23638.7167
357.0823,23630.7833
357.2599,23631.9333
357.4374,23606.1167
357.6149,23539.575
357.7924,23466.3083
357.9699,23455.2833
358.1474,23429.6667
358.3248,23362.0417
358.5023,23326.6167
358.6797,23271.6417
358.8571,23247.5583
359.0344,23232.4083
359.2118,23162.45
359.3891,23136.2
359.5664,23106.1833
359.7437,23082.9667
359.9209,23023.8667
360.0982,22968.9583
360.2754,22915.6083
360.4526,22943.3667
360.6298,22961.8083
360.807,22940.85
360.9841,22909.575
361.1613,22861.85
361.3383,22899.4667
361.5154,22901.8917
361.6925,22877.7333
361.8695,22840.4917
362.0466,22810.125
362.2236,22767.15
362.4005,22757.3833
362.5775,22705.05
362.7545,22607.1083
362.9314,22564.0833
363.1083,22583.525
363.2852,22630.525
363.462,22618.4667
363.6389,22590.8583
363.8157,22560.1583
363.9925,22493.8417
364.1693,22459.475
364.346,22392.1667
364.5228,22391.3083
364.6996,22429.4333
364.8762,22444.1083
365.0529,22469.7
365.2296,22455.0333
365.4062,22457.6833
365.5829,22416.2417
365.7595,22371.8667
365.9361,22411.575
366.1126,22377.9333
366.2892,22508.9333
366.4657,22874.3583
366.6422,23143.3333
366.8186,23055.0667
366.9951,23206.15
367.1716,23051.3083
367.348,22955.6667
367.5244,23085.625
367.7008,23073.5667
367.8772,23017.25
368.0535,22681.4917
368.2298,22833.85
368.4061,23110.4333
368.5824,22943.7417
368.7586,23095.4667
368.9349,23174.1
369.1111,22845.4417
369.2873,22577.35
369.4635,22587.8167
369.6396,22616.8333
369.8158,22415.55
369.9919,22406.0583
370.168,22501.6167
370.3441,22558.4167
370.5202,22361.7667
370.6962,22203.5917
370.8722,22114.75
371.0482,22125.7083
371.2242,22203.175
371.4002,22406.6167
371.5761,22482.1
371.752,22321.825
371.9279,22340.2
372.1038,22411.4333
372.2796,22310.6667
372.4555,22297.825
372.6313,22337.35
372.8071,22232.1083
372.9829,22141.1917
373.1586,22177.5333
373.3344,22266.975
373.5101,22159.3167
373.6858,22167.475
373.8615,22109.9917
374.0371,22132.175
374.2127,22353.5833
374.3884,22365.2917
374.564,22231.4167
374.7395,22206.35
374.9151,22259.3
375.0906,22558.8167
375.2661,22800.8917
375.4416,22647.6667
375.6171,22735.5083
375.7925,22926.5167
375.968,23012.7083
376.1434,22778.45
376.3188,22605.275
376.4941,22575.5917
376.6695,22688.7167
376.8448,22769.675
377.0201,22839.65
377.1954,22783.3667
377.3707,22881.5333
377.5459,22991.3417
377.7212,23223.025
377.8964,23929.4167
378.0715,24217.875
378.2467,23713.525
378.4218,23817.5417
378.597,23487.3167
378.7721,23260.325
378.9472,23390.6
379.1222,23580.3
379.2973,24056.5667
379.4723,24691.9167
379.6473,25040.8417
379.8223,24647.9083
379.9972,24032.5167
380.1722,23734.9083
380.3471,23641.425
380.522,23573.5333
380.6969,23463.65
380.8717,23890.75
381.0466,23737.2083
381.2214,23485.425
381.3962,23476.85
381.571,23287.7917
381.7457,23173.25
381.9204,23386.6083
382.0952,23356.0
382.2699,23577.7333
382.4445,24255.2833
382.6192,24479.2917
382.7938,25076.7917
382.9685,25597.225
383.1431,25002.0
383.3176,24109.7167
383.4922,23749.2333
383.6667,23753.775
383.8412,23687.425
384.0157,23488.2333
384.1902,23608.2917
384.3646,23889.4333
384.5391,23833.8417
384.7134,23919.0833
384.8878,24317.2
385.0622,24906.0583
385.2365,24676.2917
385.4109,23912.6917
385.5852,23734.5917
385.7594,23858.325
385.9337,24175.175
386.1079,24515.5417
386.2822,25087.95
386.4564,25345.7917
386.6306,24610.0417
386.8047,24748.3667
386.9789,25188.6667
387.153,25278.3667
387.3271,26243.25
387.5012,25993.7833
387.6752,26487.7333
387.8492,27292.3667
388.0233,26959.075
388.1972,26172.1917
388.3712,26329.3333
388.5452,26234.2167
388.7191,26415.6417
388.893,27313.1333
389.0669,27355.6083
389.2408,25799.3333
389.4146,24659.2333
389.5884,24043.7083
389.7623,23633.8583
389.9361,23646.4667
390.1098,23756.5583
390.2835,23956.1333
390.4573,23913.6917
390.631,23883.775
390.8047,24235.025
390.9784,24518.7917
391.152,24283.1417
391.3256,24345.5167
391.4992,24568.9917
391.6728,24229.775
391.8464,24468.45
392.0199,25151.2583
392.1934,25056.6583
392.3669,25264.625
392.5403,25753.8
392.7138,25969.7583
392.8873,26548.4417
393.0607,27121.5083
393.2341,27471.5833
393.4074,27575.2167
393.5808,26502.7917
393.7542,25854.3583
393.9274,26007.3167
394.1007,25491.75
394.274,25997.4583
394.4472,26010.5333
394.6205,26322.375
394.7937,27327.425
394.9668,27833.9333
395.14,27167.6667
395.3131,26098.3833
395.4863,25204.0
395.6594,25140.55
395.8325,24882.1917
396.0055,24835.35
396.1786,24973.125
396.3516,25192.0167
396.5246,25039.5833
396.6975,24735.8417
396.8705,24807.5083
397.0434,25784.1167
397.2163,25099.6833
397.3892,24829.8
397.5621,25270.725
397.735,25665.0417
397.9077,26367.9
398.0806,26622.5167
398.2534,26035.9333
398.4261,26522.825
398.5989,26691.8917
398.7716,27743.3917
398.9443,27509.5333
399.117,27183.8917
399.2896,26799.4083
399.4623,26401.0
399.6349,26204.3
399.8075,25914.4583
399.9801,25327.125
400.1526,25284.25
400.3252,24552.7583
400.4977,23934.95
400.6702,23926.4417
400.8427,23760.45
401.0151,23997.5
401.1875,23940.1833
401.36,23876.1583
401.5323,23986.8167
401.7047,23566.725
401.877,23456.0667
402.0494,23438.8917
402.2216,23752.3167
402.394,24209.6
402.5662,23976.125
402.7385,24039.6333
402.9107,23942.7083
403.0829,23863.3583
403.2551,23861.7167
403.4272,23612.7
403.5994,23670.6417
403.7715,23956.2667
403.9436,24302.0833
404.1156,24216.325
