Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-12 08:00:15.487048
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2011.5833
218.2508,2056.8583
218.442,2098.65
218.6332,2147.75
218.8244,2191.4167
219.0156,2238.5167
219.2067,2290.3417
219.3979,2340.275
219.589,2396.3083
219.7801,2450.3167
219.9712,2508.6833
220.1623,2566.85
220.3533,2628.1667
220.5444,2692.15
220.7354,2755.4083
220.9264,2821.3
221.1174,2894.7917
221.3083,2964.9917
221.4993,3037.4833
221.6902,3107.85
221.8812,3185.3583
222.0721,3266.1917
222.263,3347.1
222.4538,3431.6833
222.6447,3518.6833
222.8355,3609.0583
223.0264,3694.3083
223.2172,3786.1
223.408,3881.4333
223.5987,3977.7083
223.7895,4072.7
223.9802,4175.05
224.1709,4281.55
224.3616,4389.225
224.5524,4494.875
224.743,4607.8917
224.9337,4714.425
225.1243,4839.0083
225.315,4953.9667
225.5056,5070.3917
225.6962,5193.4333
225.8867,5319.4083
226.0773,5448.725
226.2678,5575.525
226.4584,5706.3083
226.6489,5838.7083
226.8394,5968.9083
227.0298,6105.6167
227.2203,6248.6917
227.4108,6398.6167
227.6012,6546.3667
227.7916,6691.225
227.982,6842.6417
228.1723,6989.8417
228.3627,7144.2
228.5531,7297.2417
228.7434,7451.4917
228.9337,7614.3083
229.124,7777.8917
229.3143,7942.65
229.5045,8118.4917
229.6948,8294.4833
229.885,8476.7917
230.0752,8657.7083
230.2654,8843.0083
230.4556,9026.475
230.6457,9206.2833
230.8358,9390.3167
231.026,9574.175
231.2161,9756.1167
231.4062,9940.9167
231.5963,10130.05
231.7863,10323.1833
231.9764,10522.1083
232.1664,10727.85
232.3564,10936.4917
232.5464,11137.575
232.7364,11351.9333
232.9263,11547.9
233.1163,11769.8417
233.3062,11985.5333
233.4961,12217.8833
233.686,12431.75
233.8758,12630.4333
234.0657,12826.9
234.2555,13052.3917
234.4454,13268.825
234.6352,13485.625
234.825,13705.1917
235.0147,13910.4333
235.2045,14125.0167
235.3942,14337.1333
235.5839,14544.8833
235.7737,14764.575
235.9633,14974.45
236.153,15201.525
236.3427,15435.725
236.5323,15654.4
236.7219,15863.4
236.9115,16049.525
237.1011,16254.5833
237.2907,16471.175
237.4803,16691.9583
237.6698,16892.25
237.8593,17110.7417
238.0488,17323.625
238.2383,17539.375
238.4278,17745.9667
238.6172,17980.2667
238.8066,18190.1667
238.9961,18402.8667
239.1855,18625.3917
239.3748,18840.7833
239.5642,19039.4333
239.7536,19249.8167
239.9429,19463.2
240.1322,19645.7
240.3215,19850.9667
240.5108,20055.45
240.7001,20265.875
240.8893,20463.5417
241.0786,20662.7417
241.2677,20846.8917
241.457,21065.1667
241.6461,21219.4417
241.8353,21390.8583
242.0244,21561.85
242.2136,21726.2417
242.4027,21901.525
242.5918,22078.1917
242.7809,22241.1083
242.9699,22346.85
243.159,22453.2417
243.348,22659.0
243.537,22874.6667
243.726,23061.3333
243.915,23231.925
244.1039,23375.8
244.2929,23488.7583
244.4818,23537.325
244.6707,23693.9167
244.8596,23905.8917
245.0485,24114.15
245.2373,24314.4667
245.4262,24495.9167
245.615,24654.7083
245.8038,24800.3167
245.9926,24958.575
246.1814,25123.0667
246.3701,25163.0
246.5589,25180.0083
246.7476,25320.75
246.9363,25538.6917
247.1249,25732.1417
247.3136,25913.5917
247.5023,26078.3083
247.6909,26260.0667
247.8795,26414.5167
248.0681,26586.675
248.2567,26730.525
248.4453,26880.6167
248.6338,27023.85
248.8224,27104.8667
249.0109,27064.6917
249.1994,27154.35
249.3878,27359.9917
249.5763,27539.325
249.7648,27705.4667
249.9532,27869.2333
250.1416,28046.5833
250.33,28224.8167
250.5183,28398.0333
250.7067,28517.3667
250.8951,28642.8833
251.0834,28766.375
251.2717,28891.8417
251.46,29002.725
251.6483,29118.1583
251.8365,29201.7417
252.0247,29196.5333
252.213,29282.0583
252.4012,29431.3333
252.5894,29624.9083
252.7775,29745.0167
252.9657,29869.325
253.1538,30017.475
253.3419,30148.0167
253.53,30241.5917
253.7181,30350.2917
253.9062,30475.35
254.0942,30571.7667
254.2823,30649.55
254.4703,30727.2667
254.6583,30818.6417
254.8463,30916.0833
255.0342,30977.5917
255.2222,31054.225
255.4101,31091.325
255.598,31084.1333
255.7859,31167.6
255.9738,31327.7917
256.1616,31465.9583
256.3495,31616.2583
256.5373,31731.15
256.7251,31902.4833
256.9129,32006.15
257.1006,32105.7333
257.2884,32223.9083
257.4761,32360.8083
257.6638,32453.7917
257.8515,32516.05
258.0392,32589.175
258.2269,32652.6417
258.4146,32725.9083
258.6022,32806.55
258.7898,32847.0833
258.9774,32898.3667
259.165,32978.2583
259.3525,33054.2667
259.5401,33080.4083
259.7276,33171.425
259.9151,33250.1833
260.1026,33324.6583
260.2901,33406.7833
260.4776,33498.6333
260.665,33642.9417
260.8524,33762.0083
261.0398,33882.1333
261.2272,33932.6
261.4146,33969.825
261.6019,34035.8917
261.7893,34115.8333
261.9766,34185.675
262.1639,34251.1417
262.3512,34265.9917
262.5384,34287.3667
262.7257,34325.6667
262.9129,34362.45
263.1001,34394.5917
263.2873,34470.575
263.4745,34525.5917
263.6617,34495.0583
263.8488,34540.7667
264.0359,34586.35
264.2231,34628.6583
264.4101,34666.175
264.5972,34717.9167
264.7842,34756.275
264.9713,34789.2833
265.1583,34806.025
265.3453,34839.2917
265.5323,34895.0333
265.7193,34941.8833
265.9062,35002.5167
266.0931,35036.2833
266.2801,35045.2667
266.4669,35103.9917
266.6538,35143.075
266.8407,35197.5083
267.0276,35184.6917
267.2143,35187.3417
267.4012,35226.5417
267.588,35183.65
267.7747,35200.1917
267.9615,35229.6333
268.1482,35231.075
268.3349,35252.7417
268.5217,35256.25
268.7083,35232.05
268.895,35228.7833
269.0817,35262.6833
269.2682,35257.9333
269.4549,35230.8833
269.6415,35183.1833
269.8281,35175.7833
270.0146,35210.2667
270.2012,35232.6417
270.3877,35252.25
270.5742,35254.0833
270.7607,35253.375
270.9472,35253.4167
271.1336,35244.3333
271.32,35219.7
271.5065,35203.2667
271.6929,35202.5167
271.8792,35230.9833
272.0656,35242.675
272.252,35250.6417
272.4383,35262.4333
272.6246,35244.95
272.8109,35232.9917
272.9972,35284.125
273.1835,35308.3917
273.3697,35336.625
273.5559,35351.025
273.7421,35349.425
273.9283,35347.6
274.1145,35344.4333
274.3007,35344.7333
274.4868,35367.6917
274.6729,35412.2083
274.859,35425.2083
275.0451,35427.575
275.2311,35343.9333
275.4172,35367.1
275.6032,35401.275
275.7892,35432.8167
275.9752,35430.2333
276.1612,35453.8167
276.3472,35423.65
276.5331,35414.875
276.719,35414.8083
276.9049,35414.4917
277.0908,35382.6667
277.2767,35376.2583
277.4625,35386.675
277.6484,35378.2083
277.8342,35339.45
278.02,35334.4417
278.2057,35355.6667
278.3915,35403.0667
278.5772,35410.4
278.763,35367.85
278.9487,35397.1167
279.1343,35438.2917
279.32,35410.6583
279.5057,35368.2167
279.6913,35267.925
279.877,35249.5167
280.0625,35235.7333
280.2481,35191.875
280.4337,35144.1333
280.6192,35191.3833
280.8048,35225.1
280.9903,35182.925
281.1758,35139.1
281.3612,35088.9583
281.5467,35063.5667
281.7321,35099.2667
281.9175,35101.8667
282.1029,35080.7
282.2884,35083.0583
282.4737,35019.2417
282.6591,34978.575
282.8444,34973.9833
283.0297,34955.4
283.215,34958.125
283.4002,34946.55
283.5855,34893.5917
283.7707,34813.9
283.956,34770.7917
284.1412,34757.6167
284.3264,34763.6083
284.5115,34795.9
284.6967,34800.3333
284.8818,34759.3583
285.0669,34686.9583
285.252,34673.1917
285.4371,34674.775
285.6222,34628.95
285.8072,34596.2
285.9922,34567.8167
286.1772,34576.0833
286.3622,34583.8833
286.5472,34533.6833
286.7321,34480.5583
286.9171,34507.9833
287.102,34504.7083
287.2869,34522.2583
287.4717,34567.4417
287.6566,34560.175
287.8415,34545.9917
288.0263,34523.5333
288.2111,34452.5
288.3959,34375.2583
288.5806,34372.9833
288.7654,34373.225
288.9501,34446.975
289.1348,34459.3583
289.3195,34436.8667
289.5042,34440.575
289.6889,34460.05
289.8735,34392.825
290.0581,34362.45
290.2428,34287.25
290.4273,34286.4583
290.6119,34311.6917
290.7965,34296.9583
290.981,34300.35
291.1655,34287.3083
291.35,34189.3667
291.5345,34128.0917
291.719,34122.5167
291.9034,34130.525
292.0878,34179.5333
292.2722,34162.2083
292.4566,34111.1
292.641,34110.1167
292.8253,34104.8583
293.0096,34058.3417
293.194,34064.1833
293.3783,34062.5917
293.5626,34067.025
293.7468,34068.7083
293.9311,34063.8833
294.1153,34005.6417
294.2995,33882.25
294.4837,33813.0833
294.6678,33753.175
294.852,33713.6083
295.0361,33723.6333
295.2202,33721.6583
295.4043,33734.2083
295.5884,33706.8
295.7725,33687.925
295.9565,33657.15
296.1405,33583.7083
296.3246,33541.0917
296.5085,33576.975
296.6925,33605.9667
296.8764,33603.4917
297.0603,33567.6833
297.2443,33528.6083
297.4282,33469.8583
297.612,33401.0167
297.7959,33350.6833
297.9797,33323.7167
298.1635,33265.9167
298.3474,33314.8417
298.5311,33331.7917
298.7149,33269.95
298.8987,33185.7167
299.0823,33146.9583
299.2661,33076.575
299.4498,32965.4167
299.6334,32955.3583
299.8171,32953.1167
300.0007,32930.6083
300.1843,32919.7667
300.368,32888.475
300.5515,32852.9083
300.7351,32803.2083
300.9186,32787.4333
301.1021,32730.4
301.2857,32711.8333
301.4691,32688.1833
301.6526,32686.4
301.8361,32629.8083
302.0195,32581.9333
302.2029,32559.8
302.3863,32537.875
302.5697,32484.9083
302.753,32486.175
302.9364,32485.2917
303.1197,32511.5083
303.303,32482.0333
303.4863,32412.6417
303.6696,32311.6583
303.8528,32242.5
304.036,32200.8833
304.2192,32193.2
304.4024,32162.1667
304.5856,32104.525
304.7688,32091.975
304.9519,32081.2833
305.135,32042.3833
305.3181,31996.2917
305.5012,31959.6167
305.6842,31956.3667
305.8673,31929.5833
306.0504,31865.4667
306.2333,31776.6083
306.4163,31753.6583
306.5993,31714.1083
306.7822,31689.65
306.9652,31664.55
307.1481,31604.1333
307.331,31553.2583
307.5139,31504.3333
307.6967,31445.0917
307.8796,31399.4417
308.0624,31369.7917
308.2452,31313.0583
308.428,31262.775
308.6107,31246.525
308.7935,31197.0333
308.9762,31153.2167
309.1589,31129.5167
309.3416,31084.0167
309.5243,31039.8167
309.7069,31011.1167
309.8896,30951.1333
310.0721,30906.6583
310.2548,30882.0417
310.4373,30848.3333
310.6199,30843.6083
310.8024,30791.1083
310.985,30760.575
311.1674,30695.2333
311.3499,30612.55
311.5324,30595.7167
311.7148,30622.6167
311.8973,30551.3917
312.0797,30522.0167
312.2621,30496.0917
312.4445,30445.0667
312.6268,30388.725
312.8091,30362.6
312.9915,30292.975
313.1738,30249.425
313.356,30184.4417
313.5383,30122.35
313.7206,30100.1833
313.9027,30038.9917
314.085,30003.9583
314.2672,29975.8917
314.4493,29960.4667
314.6314,29946.8
314.8136,29933.0083
314.9957,29870.4667
315.1778,29810.0917
315.3598,29770.9667
315.5419,29759.6083
315.724,29735.35
315.9059,29709.7833
316.088,29668.125
316.2699,29663.9833
316.4519,29626.775
316.6338,29566.2667
316.8157,29468.8583
316.9977,29428.2083
317.1795,29437.7583
317.3614,29425.1417
317.5432,29411.725
317.7251,29355.8167
317.9069,29286.8583
318.0887,29265.7667
318.2704,29209.1417
318.4522,29173.325
318.6339,29157.975
318.8156,29203.5583
318.9973,29151.875
319.179,29141.8083
319.3607,29148.2417
319.5423,29141.1667
319.7239,29109.2167
319.9055,29057.6083
320.0871,29021.1833
320.2687,28995.825
320.4502,28963.175
320.6317,28908.3417
320.8132,28900.75
320.9947,28880.4917
321.1761,28878.95
321.3576,28862.6917
321.5391,28844.0
321.7205,28818.7917
321.9019,28776.4417
322.0832,28717.9333
322.2646,28669.7583
322.4459,28637.6583
322.6272,28594.8583
322.8085,28558.1
322.9898,28530.3
323.1711,28484.4833
323.3523,28454.375
323.5335,28436.825
323.7147,28471.7833
323.8959,28518.8167
324.0771,28511.1417
324.2582,28474.6917
324.4393,28454.3167
324.6204,28454.6917
324.8015,28442.175
324.9826,28455.1
325.1637,28493.0333
325.3447,28467.2667
325.5257,28452.95
325.7067,28436.1583
325.8877,28356.5917
326.0686,28261.35
326.2496,28228.475
326.4305,28171.0333
326.6114,28142.7083
326.7922,28139.2167
326.9731,28137.4417
327.1539,28117.85
327.3347,28119.7667
327.5155,28129.975
327.6963,28176.5417
327.8771,28171.325
328.0578,28106.7167
328.2385,27991.9333
328.4193,27951.7583
328.5999,27917.2167
328.7806,27865.6
328.9613,27872.7
329.1419,27851.45
329.3225,27849.2417
329.5031,27803.3083
329.6837,27759.7917
329.8642,27713.825
330.0447,27670.7417
330.2252,27634.45
330.4057,27578.9583
330.5862,27565.825
330.7667,27578.9167
330.9471,27616.7583
331.1275,27597.8167
331.3079,27494.9083
331.4883,27462.425
331.6687,27451.6
331.849,27386.275
332.0293,27333.8833
332.2096,27292.3333
332.3899,27288.15
332.5702,27303.075
332.7504,27318.0833
332.9306,27321.725
333.1108,27267.15
333.291,27203.6667
333.4712,27184.4417
333.6514,27190.0333
333.8315,27159.7083
334.0116,27136.55
334.1917,27127.925
334.3717,27134.1917
334.5518,27139.825
334.7318,27096.6167
334.9119,27058.3833
335.0918,27057.4167
335.2718,27050.8083
335.4518,27040.275
335.6317,27014.4333
335.8116,27029.8833
335.9915,27016.05
336.1714,26925.1833
336.3513,26897.3167
336.5311,26892.6167
336.7109,26903.0083
336.8907,26871.1667
337.0705,26786.825
337.2502,26697.3833
337.43,26670.9
337.6097,26612.1667
337.7894,26582.2833
337.9691,26578.1167
338.1488,26591.4167
338.3284,26592.875
338.508,26616.975
338.6877,26622.775
338.8672,26592.5417
339.0468,26535.025
339.2263,26492.8167
339.4059,26511.5083
339.5854,26597.7417
339.7649,26543.075
339.9443,26490.4167
340.1238,26480.75
340.3032,26474.95
340.4826,26465.35
340.662,26407.5417
340.8414,26343.6
341.0207,26364.7
341.2001,26374.5917
341.3794,26364.5083
341.5587,26410.7167
341.738,26393.2083
341.9172,26339.3333
342.0965,26318.9
342.2757,26216.1667
342.4549,26126.8083
342.6341,26139.35
342.8132,26131.8667
342.9923,26214.75
343.1715,26303.8833
343.3506,26333.8667
343.5296,26191.2583
343.7087,26097.3083
343.8878,26040.1167
344.0668,26022.8667
344.2458,26007.2083
344.4248,25952.5667
344.6037,25933.2333
344.7827,25932.2417
344.9616,25889.9583
345.1405,25892.65
345.3194,25901.8167
345.4982,25849.625
345.6771,25813.6833
345.8559,25804.9333
346.0347,25799.8167
346.2135,25766.625
346.3923,25770.025
346.571,25749.575
346.7498,25691.7
346.9285,25721.925
347.1071,25681.4833
347.2859,25615.4833
347.4645,25637.2667
347.6431,25679.7083
347.8217,25721.2833
348.0003,25750.1167
348.1789,25675.9583
348.3574,25570.875
348.5359,25502.4167
348.7145,25451.325
348.893,25442.7833
349.0714,25454.15
349.2499,25396.6583
349.4283,25327.95
349.6068,25259.75
349.7852,25229.2667
349.9635,25240.5583
350.1419,25234.8833
350.3202,25199.0333
350.4985,25136.0583
350.6768,25103.6333
350.8551,25072.225
351.0334,25052.1917
351.2116,25008.0833
351.3898,25016.7
351.568,24987.6667
351.7462,24990.175
351.9243,24960.975
352.1025,24921.1333
352.2806,24892.5
352.4587,24881.65
352.6368,24858.4167
352.8148,24799.7333
352.9929,24751.05
353.1709,24753.9083
353.3489,24740.6833
353.5268,24700.1583
353.7048,24652.1
353.8828,24633.5167
354.0607,24588.5667
354.2386,24583.4583
354.4165,24559.2583
354.5943,24530.4
354.7722,24512.575
354.95,24541.55
355.1278,24544.2167
355.3056,24483.3833
355.4833,24397.4083
355.6611,24314.125
355.8388,24260.3917
356.0165,24227.7917
356.1942,24251.4167
356.3719,24302.3917
356.5495,24273.8
356.7271,24241.5167
356.9047,24240.5083
357.0823,24225.65
357.2599,24228.95
357.4374,24198.8
357.6149,24134.4167
357.7924,24056.1917
357.9699,24041.975
358.1474,24029.8083
358.3248,23958.3833
358.5023,23921.9083
358.6797,23864.7083
358.8571,23835.975
359.0344,23824.6917
359.2118,23751.2667
359.3891,23723.2667
359.5664,23689.525
359.7437,23667.175
359.9209,23605.8083
360.0982,23551.6833
360.2754,23494.125
360.4526,23521.9083
360.6298,23537.4917
360.807,23517.5333
360.9841,23490.6667
361.1613,23440.05
361.3383,23477.775
361.5154,23486.1
361.6925,23459.7333
361.8695,23421.2417
362.0466,23388.5667
362.2236,23346.8833
362.4005,23335.9
362.5775,23283.275
362.7545,23182.575
362.9314,23137.2833
363.1083,23163.4333
363.2852,23210.3167
363.462,23206.15
363.6389,23163.7083
363.8157,23133.3167
363.9925,23056.875
364.1693,23021.3333
364.346,22959.3333
364.5228,22964.55
364.6996,23005.9417
364.8762,23014.3417
365.0529,23038.4667
365.2296,23018.7417
365.4062,23031.0833
365.5829,22989.3667
365.7595,22934.175
365.9361,22967.4667
366.1126,22937.7
366.2892,23067.2667
366.4657,23444.375
366.6422,23741.2667
366.8186,23641.0583
366.9951,23785.3583
367.1716,23647.9583
367.348,23522.9917
367.5244,23670.7417
367.7008,23664.5333
367.8772,23617.65
368.0535,23261.5583
368.2298,23390.525
368.4061,23693.3167
368.5824,23534.9667
368.7586,23668.0167
368.9349,23761.7333
369.1111,23439.3083
369.2873,23150.5333
369.4635,23138.7
369.6396,23193.475
369.8158,22986.1583
369.9919,22971.3167
370.168,23060.9167
370.3441,23140.225
370.5202,22935.525
370.6962,22776.125
370.8722,22677.4333
371.0482,22690.25
371.2242,22760.125
371.4002,22970.8
371.5761,23065.5667
371.752,22888.75
371.9279,22916.3083
372.1038,22990.1417
372.2796,22891.7667
372.4555,22864.3833
372.6313,22922.5667
372.8071,22808.7667
372.9829,22701.775
373.1586,22737.2917
373.3344,22839.5667
373.5101,22737.3083
373.6858,22745.85
373.8615,22681.6667
374.0371,22694.5083
374.2127,22923.85
374.3884,22958.0333
374.564,22808.4667
374.7395,22768.5
374.9151,22823.1
375.0906,23128.625
375.2661,23400.5917
375.4416,23236.1917
375.6171,23299.8167
375.7925,23515.525
375.968,23608.2333
376.1434,23383.4833
376.3188,23176.3333
376.4941,23145.8333
376.6695,23268.2667
376.8448,23355.6083
377.0201,23430.85
377.1954,23362.5417
377.3707,23467.775
377.5459,23573.5167
377.7212,23794.7
377.8964,24519.2333
378.0715,24873.4167
378.2467,24333.0333
378.4218,24396.5833
378.597,24099.3167
378.7721,23835.0417
378.9472,23980.6083
379.1222,24163.075
379.2973,24655.2583
379.4723,25324.4667
379.6473,25685.2083
379.8223,25318.0
379.9972,24635.825
380.1722,24311.7417
380.3471,24204.875
380.522,24181.8333
380.6969,24034.725
380.8717,24479.4917
381.0466,24362.1417
381.2214,24068.8083
381.3962,24069.4083
381.571,23872.225
381.7457,23758.125
381.9204,23972.0417
382.0952,23967.7167
382.2699,24149.875
382.4445,24882.3417
382.6192,25091.4333
382.7938,25710.3083
382.9685,26257.75
383.1431,25677.7667
383.3176,24730.225
383.4922,24306.2167
383.6667,24314.4917
383.8412,24294.8
384.0157,24077.1917
384.1902,24180.7583
384.3646,24478.6583
384.5391,24431.3917
384.7134,24507.675
384.8878,24900.2167
385.0622,25531.7833
385.2365,25346.1083
385.4109,24515.8083
385.5852,24313.4667
385.7594,24431.8333
385.9337,24788.2583
386.1079,25139.6417
386.2822,25701.9083
386.4564,26032.625
386.6306,25244.075
386.8047,25321.925
386.9789,25809.95
387.153,25894.1
387.3271,26896.0
387.5012,26664.3
387.6752,27128.4583
387.8492,27963.5667
388.0233,27688.4333
388.1972,26819.0833
388.3712,26961.625
388.5452,26848.9667
388.7191,27059.95
388.893,27956.15
389.0669,28107.8
389.2408,26472.6917
389.4146,25238.75
389.5884,24587.2667
389.7623,24186.675
389.9361,24234.2667
390.1098,24340.1083
390.2835,24560.5833
390.4573,24513.5417
390.631,24470.8333
390.8047,24822.7333
390.9784,25143.6083
391.152,24887.1917
391.3256,24925.9833
391.4992,25168.9333
391.6728,24841.2
391.8464,25045.7667
392.0199,25749.3083
392.1934,25709.85
392.3669,25849.2917
392.5403,26404.7583
392.7138,26580.85
392.8873,27228.9
393.0607,27781.3833
393.2341,28188.1667
393.4074,28301.325
393.5808,27216.3833
393.7542,26473.975
393.9274,26634.375
394.1007,26131.1583
394.274,26616.0583
394.4472,26699.25
394.6205,26944.175
394.7937,28002.0083
394.9668,28567.1917
395.14,27903.5583
395.3131,26755.0083
395.4863,25779.0917
395.6594,25712.2083
395.8325,25515.0333
396.0055,25440.7083
396.1786,25598.35
396.3516,25814.9083
396.5246,25687.9917
396.6975,25377.2417
396.8705,25391.8917
397.0434,26444.6167
397.2163,25786.5583
397.3892,25453.675
397.5621,25863.525
397.735,26301.3
397.9077,27024.6583
398.0806,27351.5
398.2534,26664.025
398.4261,27187.125
398.5989,27306.4833
398.7716,28498.1333
398.9443,28227.9667
399.117,27898.725
399.2896,27430.2333
399.4623,27057.6083
399.6349,26835.3
399.8075,26582.5583
399.9801,25956.85
400.1526,25902.2167
400.3252,25173.9667
400.4977,24503.3917
400.6702,24505.6833
400.8427,24338.575
401.0151,24585.2
401.1875,24550.9
401.36,24457.0
401.5323,24599.675
401.7047,24140.4833
401.877,24028.4583
402.0494,23996.9583
402.2216,24310.4917
402.394,24825.7583
402.5662,24588.4917
402.7385,24635.6917
402.9107,24535.0
403.0829,24442.325
403.2551,24460.05
403.4272,24196.975
403.5994,24262.9917
403.7715,24534.975
403.9436,24938.2417
404.1156,24823.8667
