Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-12 10:41:23.531966
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2067.675
218.2508,2114.475
218.442,2155.6417
218.6332,2205.8
218.8244,2250.7917
219.0156,2302.7083
219.2067,2352.6333
219.3979,2406.55
219.589,2463.9833
219.7801,2519.6333
219.9712,2579.3833
220.1623,2636.8333
220.3533,2703.4
220.5444,2769.7833
220.7354,2837.5417
220.9264,2904.0167
221.1174,2974.75
221.3083,3050.6417
221.4993,3121.7333
221.6902,3195.475
221.8812,3276.6833
222.0721,3357.05
222.263,3444.35
222.4538,3533.2583
222.6447,3622.4167
222.8355,3712.9417
223.0264,3802.25
223.2172,3895.175
223.408,3997.3917
223.5987,4096.1083
223.7895,4195.5167
223.9802,4302.9833
224.1709,4408.2917
224.3616,4517.325
224.5524,4628.7667
224.743,4745.4
224.9337,4856.3917
225.1243,4985.175
225.315,5102.775
225.5056,5220.3333
225.6962,5347.2583
225.8867,5479.5667
226.0773,5609.4417
226.2678,5740.2
226.4584,5876.3583
226.6489,6013.775
226.8394,6148.3917
227.0298,6285.9417
227.2203,6437.525
227.4108,6595.375
227.6012,6743.3917
227.7916,6892.9333
227.982,7046.6333
228.1723,7197.6583
228.3627,7359.25
228.5531,7517.3167
228.7434,7674.1
228.9337,7842.2833
229.124,8007.5083
229.3143,8178.15
229.5045,8365.5583
229.6948,8547.7417
229.885,8735.05
230.0752,8922.7083
230.2654,9106.5583
230.4556,9295.8333
230.6457,9487.3417
230.8358,9673.7583
231.026,9860.0333
231.2161,10048.9917
231.4062,10244.9083
231.5963,10433.3167
231.7863,10633.9333
231.9764,10840.575
232.1664,11052.7833
232.3564,11265.9833
232.5464,11475.525
232.7364,11692.3
232.9263,11897.7583
233.1163,12121.0
233.3062,12347.85
233.4961,12585.1667
233.686,12803.625
233.8758,13004.05
234.0657,13211.9417
234.2555,13438.1167
234.4454,13665.2083
234.6352,13887.6417
234.825,14113.7167
235.0147,14324.7
235.2045,14540.9333
235.3942,14763.4917
235.5839,14987.3583
235.7737,15204.9833
235.9633,15421.275
236.153,15657.275
236.3427,15899.275
236.5323,16122.375
236.7219,16332.0083
236.9115,16524.725
237.1011,16736.7917
237.2907,16960.425
237.4803,17188.15
237.6698,17399.15
237.8593,17624.2583
238.0488,17843.1833
238.2383,18058.55
238.4278,18275.8583
238.6172,18506.1833
238.8066,18730.4833
238.9961,18954.325
239.1855,19179.25
239.3748,19394.1167
239.5642,19606.2917
239.7536,19828.3
239.9429,20040.1
240.1322,20234.9583
240.3215,20439.8333
240.5108,20648.1833
240.7001,20861.525
240.8893,21068.175
241.0786,21266.9667
241.2677,21463.5
241.457,21684.9
241.6461,21851.5083
241.8353,22023.6417
242.0244,22203.35
242.2136,22378.15
242.4027,22560.0333
242.5918,22731.925
242.7809,22897.1833
242.9699,23001.7083
243.159,23107.8
243.348,23330.6167
243.537,23551.4417
243.726,23747.1333
243.915,23915.0333
244.1039,24079.9833
244.2929,24190.3083
244.4818,24248.6167
244.6707,24396.1333
244.8596,24624.2
245.0485,24830.625
245.2373,25037.5833
245.4262,25229.9583
245.615,25392.5917
245.8038,25538.8417
245.9926,25705.0333
246.1814,25876.05
246.3701,25903.2333
246.5589,25923.6
246.7476,26070.7333
246.9363,26303.6833
247.1249,26497.4667
247.3136,26687.5833
247.5023,26856.875
247.6909,27043.1083
247.8795,27194.275
248.0681,27378.25
248.2567,27522.95
248.4453,27681.1167
248.6338,27832.2333
248.8224,27922.25
249.0109,27875.4667
249.1994,27967.3917
249.3878,28180.5167
249.5763,28362.825
249.7648,28528.725
249.9532,28697.5333
250.1416,28879.1833
250.33,29064.3167
250.5183,29246.1833
250.7067,29374.2417
250.8951,29503.775
251.0834,29627.8167
251.2717,29752.1083
251.46,29874.175
251.6483,29997.35
251.8365,30080.8167
252.0247,30066.7
252.213,30162.2417
252.4012,30309.3667
252.5894,30505.0083
252.7775,30631.975
252.9657,30761.0917
253.1538,30925.7083
253.3419,31050.0833
253.53,31148.1833
253.7181,31261.6083
253.9062,31382.1333
254.0942,31480.2667
254.2823,31568.975
254.4703,31649.4667
254.6583,31741.85
254.8463,31850.5333
255.0342,31905.6167
255.2222,31978.05
255.4101,32023.9833
255.598,32024.5833
255.7859,32110.5083
255.9738,32262.0417
256.1616,32401.5083
256.3495,32557.0583
256.5373,32675.8583
256.7251,32849.175
256.9129,32961.6667
257.1006,33069.0417
257.2884,33194.0667
257.4761,33329.4
257.6638,33420.0917
257.8515,33492.6
258.0392,33566.6917
258.2269,33625.0917
258.4146,33707.0833
258.6022,33783.9333
258.7898,33817.325
258.9774,33872.85
259.165,33965.5417
259.3525,34038.0583
259.5401,34067.2333
259.7276,34156.55
259.9151,34234.5417
260.1026,34306.4583
260.2901,34409.6333
260.4776,34507.6167
260.665,34654.05
260.8524,34765.5583
261.0398,34880.65
261.2272,34946.6583
261.4146,34980.0917
261.6019,35043.35
261.7893,35123.3417
261.9766,35197.475
262.1639,35265.9417
262.3512,35279.3667
262.5384,35310.9167
262.7257,35344.125
262.9129,35383.2083
263.1001,35410.8667
263.2873,35492.8667
263.4745,35541.7583
263.6617,35518.8583
263.8488,35565.6917
264.0359,35618.5667
264.2231,35643.1417
264.4101,35696.5167
264.5972,35744.0917
264.7842,35781.8083
264.9713,35811.3417
265.1583,35832.2917
265.3453,35863.875
265.5323,35920.6833
265.7193,35971.4333
265.9062,36032.9083
266.0931,36072.1833
266.2801,36076.6167
266.4669,36134.5
266.6538,36182.7
266.8407,36229.8667
267.0276,36218.5417
267.2143,36213.5083
267.4012,36262.875
267.588,36226.1417
267.7747,36243.0667
267.9615,36257.1833
268.1482,36256.65
268.3349,36276.8667
268.5217,36290.875
268.7083,36258.3833
268.895,36264.8417
269.0817,36291.6833
269.2682,36292.3583
269.4549,36267.6417
269.6415,36209.1167
269.8281,36210.5667
270.0146,36239.0917
270.2012,36258.9833
270.3877,36282.6
270.5742,36286.925
270.7607,36289.8583
270.9472,36278.5667
271.1336,36271.225
271.32,36252.0333
271.5065,36229.2333
271.6929,36226.4083
271.8792,36258.2083
272.0656,36261.2583
272.252,36271.2833
272.4383,36277.45
272.6246,36265.975
272.8109,36254.5583
272.9972,36305.4667
273.1835,36333.275
273.3697,36360.775
273.5559,36372.675
273.7421,36378.1917
273.9283,36367.25
274.1145,36366.5167
274.3007,36370.5333
274.4868,36376.4417
274.6729,36438.2167
274.859,36449.5333
275.0451,36460.0083
275.2311,36369.275
275.4172,36392.6583
275.6032,36423.8917
275.7892,36448.4833
275.9752,36453.4833
276.1612,36476.925
276.3472,36447.2667
276.5331,36432.9667
276.719,36432.2333
276.9049,36432.9
277.0908,36393.9583
277.2767,36396.0
277.4625,36408.875
277.6484,36392.725
277.8342,36364.1667
278.02,36353.8667
278.2057,36376.1917
278.3915,36412.275
278.5772,36417.8583
278.763,36385.6583
278.9487,36419.7583
279.1343,36452.0833
279.32,36435.0417
279.5057,36372.8
279.6913,36288.425
279.877,36263.5333
280.0625,36251.2917
280.2481,36199.4667
280.4337,36152.5917
280.6192,36189.0
280.8048,36218.7917
280.9903,36182.925
281.1758,36132.3333
281.3612,36083.1667
281.5467,36051.225
281.7321,36088.525
281.9175,36102.475
282.1029,36081.4833
282.2884,36076.325
282.4737,36027.8833
282.6591,35976.5
282.8444,35962.6083
283.0297,35957.8083
283.215,35950.55
283.4002,35944.4833
283.5855,35886.6417
283.7707,35800.5167
283.956,35761.6917
284.1412,35732.35
284.3264,35745.975
284.5115,35781.6417
284.6967,35791.475
284.8818,35741.4667
285.0669,35672.3833
285.252,35659.925
285.4371,35662.55
285.6222,35608.575
285.8072,35566.55
285.9922,35540.4917
286.1772,35549.4083
286.3622,35559.1833
286.5472,35512.25
286.7321,35449.3417
286.9171,35469.1417
287.102,35476.725
287.2869,35498.325
287.4717,35540.3333
287.6566,35537.3083
287.8415,35524.3583
288.0263,35500.1583
288.2111,35426.5417
288.3959,35345.275
288.5806,35344.9583
288.7654,35339.55
288.9501,35396.3667
289.1348,35411.8833
289.3195,35395.2583
289.5042,35400.7667
289.6889,35431.275
289.8735,35360.9833
290.0581,35334.1333
290.2428,35252.8
290.4273,35257.8
290.6119,35285.3917
290.7965,35265.85
290.981,35262.1917
291.1655,35238.8917
291.35,35149.9917
291.5345,35082.3667
291.719,35072.925
291.9034,35082.85
292.0878,35127.3917
292.2722,35107.4083
292.4566,35065.25
292.641,35072.05
292.8253,35056.6417
293.0096,35022.7333
293.194,35031.9667
293.3783,35016.1083
293.5626,35026.8167
293.7468,35018.4
293.9311,35018.9167
294.1153,34947.5167
294.2995,34833.225
294.4837,34753.3
294.6678,34700.8083
294.852,34657.9167
295.0361,34672.0583
295.2202,34662.225
295.4043,34681.625
295.5884,34648.5667
295.7725,34635.375
295.9565,34604.6583
296.1405,34521.3083
296.3246,34486.1833
296.5085,34523.3417
296.6925,34553.8917
296.8764,34535.875
297.0603,34493.475
297.2443,34457.3917
297.4282,34410.1417
297.612,34342.7917
297.7959,34291.075
297.9797,34264.8
298.1635,34207.5833
298.3474,34254.5583
298.5311,34272.5333
298.7149,34214.3417
298.8987,34130.1583
299.0823,34077.6167
299.2661,34008.45
299.4498,33899.925
299.6334,33889.0417
299.8171,33881.725
300.0007,33855.2667
300.1843,33842.2833
300.368,33807.2417
300.5515,33775.1417
300.7351,33734.875
300.9186,33710.8417
301.1021,33655.675
301.2857,33632.2
301.4691,33612.725
301.6526,33614.2583
301.8361,33553.5167
302.0195,33496.5833
302.2029,33465.35
302.3863,33455.4417
302.5697,33395.7167
302.753,33391.0667
302.9364,33401.3167
303.1197,33429.1333
303.303,33402.6583
303.4863,33335.9667
303.6696,33229.0833
303.8528,33151.1917
304.036,33114.5167
304.2192,33115.1583
304.4024,33081.3917
304.5856,33028.725
304.7688,32998.9167
304.9519,32983.7
305.135,32944.1667
305.3181,32904.525
305.5012,32866.625
305.6842,32861.9333
305.8673,32826.55
306.0504,32768.0167
306.2333,32685.4333
306.4163,32657.35
306.5993,32616.45
306.7822,32592.025
306.9652,32579.3667
307.1481,32515.0333
307.331,32470.025
307.5139,32417.2833
307.6967,32359.7417
307.8796,32307.4333
308.0624,32269.4917
308.2452,32214.2167
308.428,32161.725
308.6107,32143.025
308.7935,32099.7833
308.9762,32055.6083
309.1589,32022.375
309.3416,31980.9
309.5243,31932.2333
309.7069,31903.4833
309.8896,31844.2333
310.0721,31798.225
310.2548,31775.275
310.4373,31751.2833
310.6199,31759.2583
310.8024,31699.975
310.985,31663.35
311.1674,31599.4167
311.3499,31520.9667
311.5324,31505.425
311.7148,31516.925
311.8973,31460.8
312.0797,31418.7583
312.2621,31406.15
312.4445,31366.4417
312.6268,31302.1833
312.8091,31273.2
312.9915,31195.225
313.1738,31163.9417
313.356,31089.9167
313.5383,31025.3
313.7206,31001.4083
313.9027,30950.3167
314.085,30908.4083
314.2672,30883.5167
314.4493,30856.625
314.6314,30837.0667
314.8136,30842.825
314.9957,30780.7583
315.1778,30714.7583
315.3598,30689.5583
315.5419,30664.5417
315.724,30640.2167
315.9059,30595.7
316.088,30559.4167
316.2699,30559.2583
316.4519,30532.4667
316.6338,30479.8583
316.8157,30384.5167
316.9977,30339.6833
317.1795,30362.7083
317.3614,30355.7917
317.5432,30337.875
317.7251,30281.3
317.9069,30202.75
318.0887,30172.5083
318.2704,30107.775
318.4522,30074.7917
318.6339,30073.0167
318.8156,30129.625
318.9973,30084.35
319.179,30069.8917
319.3607,30054.65
319.5423,30053.1083
319.7239,30022.225
319.9055,29986.3833
320.0871,29944.7667
320.2687,29920.0167
320.4502,29907.75
320.6317,29844.2583
320.8132,29846.0333
320.9947,29814.5
321.1761,29806.1667
321.3576,29787.7583
321.5391,29770.65
321.7205,29751.0333
321.9019,29714.6667
322.0832,29656.05
322.2646,29595.85
322.4459,29554.0167
322.6272,29503.7667
322.8085,29459.1667
322.9898,29438.275
323.1711,29402.3833
323.3523,29375.125
323.5335,29348.7833
323.7147,29395.1333
323.8959,29456.825
324.0771,29470.6
324.2582,29428.2
324.4393,29408.25
324.6204,29414.9167
324.8015,29384.8167
324.9826,29397.3833
325.1637,29437.5083
325.3447,29421.7
325.5257,29416.95
325.7067,29410.95
325.8877,29341.025
326.0686,29264.0417
326.2496,29217.6333
326.4305,29156.05
326.6114,29122.2667
326.7922,29123.2417
326.9731,29133.0083
327.1539,29098.225
327.3347,29101.7833
327.5155,29116.8167
327.6963,29162.1167
327.8771,29148.5
328.0578,29077.7333
328.2385,28960.2583
328.4193,28930.0833
328.5999,28891.075
328.7806,28828.5917
328.9613,28854.875
329.1419,28850.1583
329.3225,28849.125
329.5031,28815.175
329.6837,28765.9
329.8642,28727.85
330.0447,28699.7583
330.2252,28642.6417
330.4057,28575.2667
330.5862,28551.3167
330.7667,28548.375
330.9471,28603.9583
331.1275,28583.7583
331.3079,28492.2
331.4883,28433.0167
331.6687,28437.1167
331.849,28378.6
332.0293,28317.425
332.2096,28268.4167
332.3899,28255.4083
332.5702,28285.8833
332.7504,28297.7417
332.9306,28293.1
333.1108,28241.2417
333.291,28173.6
333.4712,28159.475
333.6514,28147.1
333.8315,28118.1417
334.0116,28104.2917
334.1917,28105.9833
334.3717,28113.0833
334.5518,28128.5167
334.7318,28084.9833
334.9119,28030.8833
335.0918,28026.5167
335.2718,28040.5583
335.4518,28037.8
335.6317,28025.45
335.8116,28019.5417
335.9915,27966.3833
336.1714,27841.2917
336.3513,27841.4333
336.5311,27866.2833
336.7109,27873.6
336.8907,27814.6917
337.0705,27708.1833
337.2502,27620.4083
337.43,27600.6583
337.6097,27576.9083
337.7894,27559.4917
337.9691,27539.0583
338.1488,27533.7417
338.3284,27551.7583
338.508,27588.3
338.6877,27604.3333
338.8672,27574.1833
339.0468,27527.9583
339.2263,27463.5167
339.4059,27461.8917
339.5854,27578.2917
339.7649,27531.525
339.9443,27491.2583
340.1238,27495.8167
340.3032,27471.4667
340.4826,27461.1833
340.662,27392.9333
340.8414,27312.2583
341.0207,27333.6167
341.2001,27359.4833
341.3794,27329.675
341.5587,27363.3417
341.738,27367.7667
341.9172,27327.6
342.0965,27317.9083
342.2757,27198.2167
342.4549,27098.625
342.6341,27118.05
342.8132,27103.1333
342.9923,27210.15
343.1715,27300.5333
343.3506,27317.225
343.5296,27168.025
343.7087,27076.825
343.8878,27002.8333
344.0668,26945.8667
344.2458,26905.1417
344.4248,26857.05
344.6037,26855.2667
344.7827,26870.3833
344.9616,26859.125
345.1405,26881.2583
345.3194,26874.2333
345.4982,26837.8417
345.6771,26792.225
345.8559,26774.4167
346.0347,26739.2583
346.2135,26704.2583
346.3923,26732.6333
346.571,26720.7667
346.7498,26662.575
346.9285,26696.15
347.1071,26665.7
347.2859,26580.5917
347.4645,26587.8667
347.6431,26610.1667
347.8217,26667.0667
348.0003,26714.8
348.1789,26640.2833
348.3574,26534.2333
348.5359,26460.55
348.7145,26422.7167
348.893,26422.7417
349.0714,26396.4917
349.2499,26325.3083
349.4283,26265.825
349.6068,26202.35
349.7852,26165.1
349.9635,26203.1917
350.1419,26215.975
350.3202,26194.2667
350.4985,26133.225
350.6768,26079.8417
350.8551,26056.575
351.0334,26020.7667
351.2116,25973.5167
351.3898,25955.525
351.568,25934.1
351.7462,25965.4917
351.9243,25954.0583
352.1025,25888.2667
352.2806,25847.425
352.4587,25813.975
352.6368,25765.05
352.8148,25728.4833
352.9929,25707.4583
353.1709,25714.8667
353.3489,25706.9
353.5268,25686.3917
353.7048,25629.625
353.8828,25616.25
354.0607,25577.45
354.2386,25562.0583
354.4165,25545.9333
354.5943,25521.5333
354.7722,25500.3
354.95,25533.7667
355.1278,25531.2167
355.3056,25458.475
355.4833,25344.675
355.6611,25277.05
355.8388,25220.7833
356.0165,25183.4083
356.1942,25219.0333
356.3719,25280.5417
356.5495,25206.0917
356.7271,25150.4583
356.9047,25146.5583
357.0823,25112.125
357.2599,25136.7
357.4374,25127.0
357.6149,25062.275
357.7924,24989.625
357.9699,24950.0083
358.1474,24898.5667
358.3248,24819.3083
358.5023,24782.6583
358.6797,24713.7
358.8571,24706.3917
359.0344,24719.6167
359.2118,24682.525
359.3891,24658.6333
359.5664,24644.0167
359.7437,24634.0833
359.9209,24568.3083
360.0982,24523.4583
360.2754,24443.4583
360.4526,24457.325
360.6298,24458.3167
360.807,24432.6083
360.9841,24378.5917
361.1613,24346.25
361.3383,24392.9083
361.5154,24409.775
361.6925,24387.9917
361.8695,24316.7833
362.0466,24261.225
362.2236,24256.9333
362.4005,24260.5667
362.5775,24228.2167
362.7545,24153.1667
362.9314,24104.8333
363.1083,24086.1917
363.2852,24110.7
363.462,24108.1917
363.6389,24084.8167
363.8157,24065.6917
363.9925,24014.6083
364.1693,23988.575
364.346,23896.45
364.5228,23889.9167
364.6996,23924.75
364.8762,23919.4083
365.0529,23953.7833
365.2296,23963.6083
365.4062,24000.9
365.5829,23960.8
365.7595,23914.5167
365.9361,23963.6667
366.1126,23940.4167
366.2892,24061.6083
366.4657,24442.1417
366.6422,24735.6
366.8186,24637.6583
366.9951,24772.7417
367.1716,24635.5417
367.348,24534.7833
367.5244,24671.6333
367.7008,24658.4417
367.8772,24594.7333
368.0535,24220.6333
368.2298,24367.7583
368.4061,24684.225
368.5824,24509.925
368.7586,24624.0417
368.9349,24737.5167
369.1111,24424.65
369.2873,24156.9667
369.4635,24130.1083
369.6396,24180.2083
369.8158,23985.5917
369.9919,23994.1
370.168,24076.8417
370.3441,24137.5583
370.5202,23886.95
370.6962,23700.6583
370.8722,23605.2833
371.0482,23636.5167
371.2242,23741.1417
371.4002,23990.0
371.5761,24093.1583
371.752,23903.7333
371.9279,23881.0167
372.1038,23898.9333
372.2796,23789.7833
372.4555,23807.6667
372.6313,23891.625
372.8071,23766.975
372.9829,23677.7833
373.1586,23704.35
373.3344,23767.9583
373.5101,23613.2917
373.6858,23607.4833
373.8615,23564.6167
374.0371,23633.7333
374.2127,23899.75
374.3884,23907.0583
374.564,23729.15
374.7395,23664.2667
374.9151,23697.725
375.0906,24018.1
375.2661,24360.375
375.4416,24227.6917
375.6171,24347.7167
375.7925,24516.6333
375.968,24574.9083
376.1434,24356.1333
376.3188,24154.4833
376.4941,24125.7583
376.6695,24260.9667
376.8448,24337.1667
377.0201,24427.5167
377.1954,24368.4667
377.3707,24507.4
377.5459,24630.05
377.7212,24870.6333
377.8964,25616.25
378.0715,25995.3917
378.2467,25449.075
378.4218,25544.9167
378.597,25196.275
378.7721,24892.0417
378.9472,25022.975
379.1222,25208.6833
379.2973,25719.925
379.4723,26383.275
379.6473,26742.8833
379.8223,26333.8
379.9972,25655.4917
380.1722,25358.1
380.3471,25289.425
380.522,25262.2083
380.6969,25104.4
380.8717,25565.825
381.0466,25456.85
381.2214,25164.1
381.3962,25125.3833
381.571,24882.0583
381.7457,24754.3083
381.9204,24985.925
382.0952,24935.475
382.2699,25146.1917
382.4445,25889.4833
382.6192,26075.8083
382.7938,26702.8667
382.9685,27262.7917
383.1431,26671.5417
383.3176,25681.5333
383.4922,25262.45
383.6667,25286.0583
383.8412,25236.15
384.0157,25010.6
384.1902,25151.8083
384.3646,25505.2833
384.5391,25487.475
384.7134,25576.8583
384.8878,26013.675
385.0622,26621.7667
385.2365,26422.6083
385.4109,25577.7083
385.5852,25364.0167
385.7594,25480.9333
385.9337,25803.6083
386.1079,26148.925
386.2822,26787.525
386.4564,27135.9417
386.6306,26347.2
386.8047,26445.3417
386.9789,26924.6917
387.153,26979.025
387.3271,27995.95
387.5012,27785.3917
387.6752,28322.375
387.8492,29151.2417
388.0233,28827.7917
388.1972,27949.7917
388.3712,28094.8167
388.5452,28015.525
388.7191,28191.8083
388.893,29125.7667
389.0669,29260.375
389.2408,27632.9833
389.4146,26410.6417
389.5884,25747.95
389.7623,25350.3667
389.9361,25392.4333
390.1098,25491.7417
390.2835,25723.8333
390.4573,25653.975
390.631,25597.8417
390.8047,25986.425
390.9784,26343.3167
391.152,26099.525
391.3256,26173.7833
391.4992,26409.9167
391.6728,26058.7667
391.8464,26271.2917
392.0199,26969.4167
392.1934,26868.4333
392.3669,27039.975
392.5403,27596.425
392.7138,27764.1833
392.8873,28361.8417
393.0607,28888.8083
393.2341,29244.4667
393.4074,29318.125
393.5808,28191.0833
393.7542,27481.8083
393.9274,27705.275
394.1007,27232.2167
394.274,27777.3917
394.4472,27843.6583
394.6205,28160.2
394.7937,29272.1333
394.9668,29854.1833
395.14,29206.975
395.3131,28043.175
395.4863,27067.5917
395.6594,26991.8083
395.8325,26756.5417
396.0055,26696.1417
396.1786,26798.3083
396.3516,26963.5917
396.5246,26790.1667
396.6975,26410.675
396.8705,26383.3083
397.0434,27428.2833
397.2163,26770.275
397.3892,26500.8333
397.5621,27002.4667
397.735,27502.1333
397.9077,28311.2667
398.0806,28672.9
398.2534,28017.5083
398.4261,28550.7167
398.5989,28696.9167
398.7716,29889.175
398.9443,29652.3333
399.117,29323.6667
399.2896,28882.2917
399.4623,28486.3333
399.6349,28250.3917
399.8075,27961.7333
399.9801,27337.3583
400.1526,27315.4667
400.3252,26564.1083
400.4977,25877.5583
400.6702,25814.05
400.8427,25676.0083
401.0151,25955.325
401.1875,25913.9833
401.36,25844.0417
401.5323,25987.2333
401.7047,25525.8
401.877,25399.9167
402.0494,25395.2917
402.2216,25725.5
402.394,26238.775
402.5662,25984.3833
402.7385,26047.775
402.9107,25969.7167
403.0829,25855.0083
403.2551,25809.8083
403.4272,25536.9583
403.5994,25617.9917
403.7715,25944.0667
403.9436,26382.3583
404.1156,26272.4
