Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-11-12 16:05:32.051685
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1981.4583
218.2508,2024.2667
218.442,2061.2333
218.6332,2114.0917
218.8244,2155.525
219.0156,2204.4333
219.2067,2253.3833
219.3979,2301.1
219.589,2356.4333
219.7801,2411.375
219.9712,2466.4083
220.1623,2525.25
220.3533,2584.775
220.5444,2646.7667
220.7354,2711.2583
220.9264,2774.625
221.1174,2848.2833
221.3083,2916.5583
221.4993,2987.0917
221.6902,3056.5
221.8812,3132.6333
222.0721,3210.925
222.263,3291.0
222.4538,3375.5167
222.6447,3464.0333
222.8355,3544.7417
223.0264,3633.3
223.2172,3722.8917
223.408,3815.9167
223.5987,3912.175
223.7895,4004.8417
223.9802,4107.9917
224.1709,4211.6
224.3616,4315.5167
224.5524,4420.8417
224.743,4530.5417
224.9337,4636.775
225.1243,4756.8333
225.315,4873.1667
225.5056,4986.9833
225.6962,5104.0417
225.8867,5234.7833
226.0773,5360.3
226.2678,5482.55
226.4584,5610.8083
226.6489,5743.7833
226.8394,5869.575
227.0298,6007.3583
227.2203,6144.8167
227.4108,6298.4417
227.6012,6441.3917
227.7916,6577.575
227.982,6728.8833
228.1723,6871.025
228.3627,7028.7583
228.5531,7173.1917
228.7434,7326.1917
228.9337,7481.3917
229.124,7644.0667
229.3143,7809.6083
229.5045,7986.525
229.6948,8158.0083
229.885,8337.0167
230.0752,8516.875
230.2654,8695.0583
230.4556,8873.0333
230.6457,9051.5083
230.8358,9234.7167
231.026,9412.6583
231.2161,9594.7583
231.4062,9775.475
231.5963,9956.1167
231.7863,10147.4083
231.9764,10344.4667
232.1664,10546.1167
232.3564,10752.3583
232.5464,10948.7417
232.7364,11157.5583
232.9263,11347.9583
233.1163,11564.2833
233.3062,11780.6
233.4961,12004.925
233.686,12214.825
233.8758,12413.8
234.0657,12603.9417
234.2555,12828.3417
234.4454,13042.9917
234.6352,13254.6083
234.825,13467.0167
235.0147,13671.8
235.2045,13880.8417
235.3942,14086.2417
235.5839,14299.9583
235.7737,14508.2917
235.9633,14710.9083
236.153,14940.875
236.3427,15158.2
236.5323,15377.2333
236.7219,15583.9333
236.9115,15759.9667
237.1011,15960.775
237.2907,16177.2417
237.4803,16393.425
237.6698,16595.3333
237.8593,16807.4917
238.0488,17016.0667
238.2383,17221.7083
238.4278,17423.525
238.6172,17652.5917
238.8066,17858.5833
238.9961,18066.875
239.1855,18290.0
239.3748,18495.575
239.5642,18686.3833
239.7536,18902.7083
239.9429,19104.1833
240.1322,19290.0083
240.3215,19485.0
240.5108,19683.75
240.7001,19890.4333
240.8893,20084.8333
241.0786,20283.2167
241.2677,20460.5167
241.457,20677.025
241.6461,20826.2333
241.8353,20994.2167
242.0244,21164.9167
242.2136,21328.4833
242.4027,21499.0833
242.5918,21671.2083
242.7809,21825.425
242.9699,21929.1667
243.159,22028.3083
243.348,22236.45
243.537,22450.1333
243.726,22631.8583
243.915,22802.0167
244.1039,22943.8583
244.2929,23043.7333
244.4818,23103.0667
244.6707,23247.3667
244.8596,23467.8667
245.0485,23665.8083
245.2373,23857.1
245.4262,24041.2167
245.615,24197.0
245.8038,24338.6333
245.9926,24491.9
246.1814,24652.0917
246.3701,24674.8917
246.5589,24697.9833
246.7476,24841.4333
246.9363,25062.8
247.1249,25245.975
247.3136,25425.1333
247.5023,25588.6417
247.6909,25772.2667
247.8795,25919.2833
248.0681,26081.1083
248.2567,26229.325
248.4453,26370.0167
248.6338,26510.0833
248.8224,26584.9833
249.0109,26542.8667
249.1994,26641.7917
249.3878,26843.1833
249.5763,27019.725
249.7648,27178.2833
249.9532,27336.6417
250.1416,27512.95
250.33,27682.1833
250.5183,27858.1167
250.7067,27988.2917
250.8951,28106.8083
251.0834,28219.1917
251.2717,28337.9917
251.46,28450.525
251.6483,28567.1917
251.8365,28642.3083
252.0247,28629.4583
252.213,28725.1
252.4012,28854.7833
252.5894,29051.0083
252.7775,29169.4
252.9657,29285.2417
253.1538,29440.675
253.3419,29554.15
253.53,29653.8917
253.7181,29761.3583
253.9062,29883.25
254.0942,29980.7667
254.2823,30056.0833
254.4703,30128.7333
254.6583,30214.4583
254.8463,30309.0333
255.0342,30376.0417
255.2222,30436.2083
255.4101,30465.5417
255.598,30465.8917
255.7859,30558.5083
255.9738,30712.65
256.1616,30844.3833
256.3495,30987.35
256.5373,31102.2083
256.7251,31261.4333
256.9129,31377.4333
257.1006,31465.4
257.2884,31584.3
257.4761,31715.4
257.6638,31808.3833
257.8515,31863.625
258.0392,31938.4083
258.2269,31998.875
258.4146,32071.6417
258.6022,32145.6
258.7898,32182.7833
258.9774,32234.3583
259.165,32311.3417
259.3525,32381.8167
259.5401,32408.5667
259.7276,32486.9
259.9151,32570.85
260.1026,32633.6333
260.2901,32733.6583
260.4776,32817.1667
260.665,32951.45
260.8524,33063.2417
261.0398,33179.2333
261.2272,33245.1583
261.4146,33263.4417
261.6019,33328.7
261.7893,33403.6333
261.9766,33465.7583
262.1639,33532.25
262.3512,33555.6
262.5384,33570.1833
262.7257,33609.175
262.9129,33655.5667
263.1001,33683.125
263.2873,33751.6667
263.4745,33795.8917
263.6617,33777.725
263.8488,33811.5667
264.0359,33864.3667
264.2231,33892.9
264.4101,33937.4917
264.5972,33982.3167
264.7842,34014.925
264.9713,34052.0333
265.1583,34064.7417
265.3453,34102.275
265.5323,34155.2583
265.7193,34201.675
265.9062,34265.4667
266.0931,34292.4167
266.2801,34290.0833
266.4669,34344.4083
266.6538,34381.275
266.8407,34430.525
267.0276,34424.8417
267.2143,34426.7417
267.4012,34466.45
267.588,34428.2167
267.7747,34444.05
267.9615,34461.5417
268.1482,34453.0
268.3349,34489.8917
268.5217,34486.3083
268.7083,34448.6
268.895,34457.475
269.0817,34487.0167
269.2682,34482.6167
269.4549,34460.4333
269.6415,34396.6583
269.8281,34401.0333
270.0146,34433.1167
270.2012,34462.5833
270.3877,34479.8417
270.5742,34477.425
270.7607,34476.15
270.9472,34477.75
271.1336,34473.3083
271.32,34448.5167
271.5065,34425.575
271.6929,34419.375
271.8792,34456.2167
272.0656,34451.2
272.252,34457.65
272.4383,34470.125
272.6246,34458.6333
272.8109,34445.2
272.9972,34494.425
273.1835,34517.6083
273.3697,34542.375
273.5559,34560.4083
273.7421,34565.7
273.9283,34554.4
274.1145,34543.3083
274.3007,34549.6333
274.4868,34563.275
274.6729,34613.4083
274.859,34625.2667
275.0451,34625.4667
275.2311,34538.35
275.4172,34565.2083
275.6032,34594.975
275.7892,34622.35
275.9752,34620.425
276.1612,34651.3833
276.3472,34612.8667
276.5331,34599.1917
276.719,34605.0417
276.9049,34602.125
277.0908,34572.6833
277.2767,34567.6917
277.4625,34579.1833
277.6484,34561.0083
277.8342,34527.9583
278.02,34532.5083
278.2057,34544.25
278.3915,34582.775
278.5772,34589.025
278.763,34557.5167
278.9487,34590.375
279.1343,34614.475
279.32,34592.3667
279.5057,34552.0083
279.6913,34457.4917
279.877,34435.5917
280.0625,34419.025
280.2481,34372.3917
280.4337,34327.1583
280.6192,34365.8083
280.8048,34393.525
280.9903,34359.8083
281.1758,34318.575
281.3612,34266.1917
281.5467,34238.4667
281.7321,34274.8333
281.9175,34279.4417
282.1029,34263.9
282.2884,34258.5417
282.4737,34211.175
282.6591,34173.2667
282.8444,34160.375
283.0297,34142.4417
283.215,34141.625
283.4002,34124.2167
283.5855,34075.975
283.7707,33984.8917
283.956,33965.7667
284.1412,33930.95
284.3264,33948.0667
284.5115,33969.0167
284.6967,33979.175
284.8818,33939.3333
285.0669,33877.15
285.252,33863.5333
285.4371,33863.0
285.6222,33819.0167
285.8072,33780.5583
285.9922,33753.825
286.1772,33756.6333
286.3622,33769.6
286.5472,33730.1917
286.7321,33667.8083
286.9171,33691.3
287.102,33694.1583
287.2869,33707.9833
287.4717,33751.3167
287.6566,33744.775
287.8415,33736.5
288.0263,33717.9833
288.2111,33634.5
288.3959,33571.1417
288.5806,33565.825
288.7654,33563.675
288.9501,33626.125
289.1348,33632.7333
289.3195,33625.7167
289.5042,33629.4167
289.6889,33658.2083
289.8735,33587.125
290.0581,33552.6333
290.2428,33498.3417
290.4273,33486.875
290.6119,33513.3417
290.7965,33496.9083
290.981,33492.8083
291.1655,33471.2917
291.35,33382.825
291.5345,33323.8333
291.719,33324.775
291.9034,33328.9917
292.0878,33367.3333
292.2722,33351.85
292.4566,33310.5833
292.641,33317.7667
292.8253,33299.5167
293.0096,33268.0167
293.194,33269.2833
293.3783,33258.925
293.5626,33269.85
293.7468,33262.1083
293.9311,33265.2333
294.1153,33196.5
294.2995,33087.3583
294.4837,33020.3917
294.6678,32963.6917
294.852,32923.575
295.0361,32931.8083
295.2202,32926.075
295.4043,32942.4
295.5884,32919.4
295.7725,32902.35
295.9565,32876.35
296.1405,32801.7333
296.3246,32768.45
296.5085,32795.4167
296.6925,32827.7583
296.8764,32809.8833
297.0603,32781.3917
297.2443,32740.3583
297.4282,32687.2583
297.612,32631.125
297.7959,32574.6667
297.9797,32551.6167
298.1635,32496.1833
298.3474,32537.525
298.5311,32559.9167
298.7149,32507.25
298.8987,32422.4083
299.0823,32380.025
299.2661,32312.7417
299.4498,32200.0583
299.6334,32198.8083
299.8171,32192.925
300.0007,32161.6333
300.1843,32158.3917
300.368,32127.925
300.5515,32095.5083
300.7351,32064.4417
300.9186,32029.15
301.1021,31977.675
301.2857,31962.7667
301.4691,31933.2333
301.6526,31946.5417
301.8361,31888.425
302.0195,31842.8167
302.2029,31810.9167
302.3863,31795.1667
302.5697,31740.625
302.753,31738.1417
302.9364,31747.375
303.1197,31766.45
303.303,31737.6
303.4863,31674.55
303.6696,31573.7833
303.8528,31510.1833
304.036,31466.875
304.2192,31471.025
304.4024,31441.325
304.5856,31388.4417
304.7688,31362.625
304.9519,31356.2667
305.135,31313.05
305.3181,31275.5417
305.5012,31243.6833
305.6842,31242.775
305.8673,31206.775
306.0504,31155.9167
306.2333,31069.0
306.4163,31043.0417
306.5993,30997.0667
306.7822,30981.2917
306.9652,30955.9667
307.1481,30907.05
307.331,30852.1333
307.5139,30805.8333
307.6967,30749.0667
307.8796,30704.5167
308.0624,30670.2667
308.2452,30616.7583
308.428,30567.6333
308.6107,30558.9083
308.7935,30500.4083
308.9762,30468.7917
309.1589,30441.125
309.3416,30391.7
309.5243,30352.0167
309.7069,30318.2917
309.8896,30262.725
310.0721,30218.3333
310.2548,30190.225
310.4373,30162.2333
310.6199,30162.7
310.8024,30114.6167
310.985,30087.8583
311.1674,30013.7583
311.3499,29941.0917
311.5324,29925.625
311.7148,29933.4583
311.8973,29877.4167
312.0797,29839.3
312.2621,29818.8583
312.4445,29777.8083
312.6268,29724.0
312.8091,29683.4583
312.9915,29619.4417
313.1738,29585.7667
313.356,29522.6417
313.5383,29456.5417
313.7206,29436.6167
313.9027,29376.1167
314.085,29346.35
314.2672,29318.0583
314.4493,29304.775
314.6314,29293.1667
314.8136,29283.8833
314.9957,29212.125
315.1778,29151.3833
315.3598,29121.3833
315.5419,29108.3667
315.724,29087.5333
315.9059,29057.0583
316.088,29022.125
316.2699,29010.0917
316.4519,28986.4
316.6338,28927.1417
316.8157,28827.0
316.9977,28793.65
317.1795,28796.0
317.3614,28792.8417
317.5432,28778.55
317.7251,28721.15
317.9069,28654.875
318.0887,28630.7917
318.2704,28582.8333
318.4522,28547.0667
318.6339,28545.475
318.8156,28588.0917
318.9973,28522.8
319.179,28516.1
319.3607,28517.0167
319.5423,28519.175
319.7239,28486.0667
319.9055,28437.3417
320.0871,28398.8417
320.2687,28369.4333
320.4502,28345.175
320.6317,28294.3417
320.8132,28276.2333
320.9947,28263.6417
321.1761,28269.3083
321.3576,28250.875
321.5391,28238.1333
321.7205,28204.0917
321.9019,28164.525
322.0832,28099.3583
322.2646,28047.725
322.4459,28028.7167
322.6272,27985.6667
322.8085,27947.7833
322.9898,27926.0833
323.1711,27878.1417
323.3523,27841.2083
323.5335,27832.575
323.7147,27855.35
323.8959,27911.7583
324.0771,27907.6833
324.2582,27875.2333
324.4393,27851.4
324.6204,27850.15
324.8015,27846.2917
324.9826,27847.4333
325.1637,27874.5417
325.3447,27857.5
325.5257,27842.725
325.7067,27832.0
325.8877,27755.5833
326.0686,27662.1667
326.2496,27630.725
326.4305,27577.3083
326.6114,27550.2083
326.7922,27537.5667
326.9731,27536.8167
327.1539,27511.2
327.3347,27517.2833
327.5155,27529.6583
327.6963,27573.0333
327.8771,27569.7333
328.0578,27508.1917
328.2385,27401.3417
328.4193,27368.825
328.5999,27336.9083
328.7806,27287.7
328.9613,27286.4083
329.1419,27256.4417
329.3225,27249.0167
329.5031,27208.7333
329.6837,27162.175
329.8642,27130.9917
330.0447,27088.575
330.2252,27045.9833
330.4057,26995.4
330.5862,26977.95
330.7667,26987.8417
330.9471,27032.4417
331.1275,27013.6667
331.3079,26936.4417
331.4883,26892.2167
331.6687,26882.1833
331.849,26830.6917
332.0293,26762.6417
332.2096,26722.95
332.3899,26711.7333
332.5702,26713.5083
332.7504,26733.45
332.9306,26736.2583
333.1108,26692.2917
333.291,26627.6917
333.4712,26614.775
333.6514,26625.5417
333.8315,26597.8333
334.0116,26567.6833
334.1917,26561.1167
334.3717,26557.6667
334.5518,26568.85
334.7318,26517.175
334.9119,26490.8
335.0918,26492.6833
335.2718,26486.5083
335.4518,26480.0417
335.6317,26453.1083
335.8116,26466.95
335.9915,26454.3417
336.1714,26364.35
336.3513,26337.7583
336.5311,26333.4583
336.7109,26340.6
336.8907,26305.7583
337.0705,26226.1583
337.2502,26146.925
337.43,26110.9833
337.6097,26058.8417
337.7894,26027.3417
337.9691,26028.9083
338.1488,26036.5
338.3284,26042.8667
338.508,26063.85
338.6877,26065.1833
338.8672,26040.6333
339.0468,25988.5583
339.2263,25945.0417
339.4059,25970.3667
339.5854,26048.2333
339.7649,25982.5083
339.9443,25942.4583
340.1238,25931.975
340.3032,25917.9583
340.4826,25920.3083
340.662,25856.4167
340.8414,25791.3
341.0207,25807.5083
341.2001,25826.3917
341.3794,25812.0417
341.5587,25868.75
341.738,25837.5583
341.9172,25794.425
342.0965,25764.5917
342.2757,25669.8667
342.4549,25593.9
342.6341,25600.5667
342.8132,25594.7167
342.9923,25678.35
343.1715,25764.7833
343.3506,25797.0667
343.5296,25644.6
343.7087,25558.8167
343.8878,25508.0
344.0668,25486.0333
344.2458,25470.3417
344.4248,25415.9167
344.6037,25392.8833
344.7827,25388.5083
344.9616,25346.8917
345.1405,25365.675
345.3194,25360.075
345.4982,25307.525
345.6771,25272.5167
345.8559,25272.6167
346.0347,25259.975
346.2135,25225.575
346.3923,25233.1583
346.571,25212.775
346.7498,25154.8833
346.9285,25186.9167
347.1071,25140.525
347.2859,25073.8083
347.4645,25103.8917
347.6431,25147.5667
347.8217,25189.3667
348.0003,25210.05
348.1789,25129.2083
348.3574,25029.9167
348.5359,24976.5083
348.7145,24914.5083
348.893,24920.4667
349.0714,24913.8
349.2499,24864.4833
349.4283,24793.3833
349.6068,24737.2167
349.7852,24707.075
349.9635,24711.7583
350.1419,24702.7167
350.3202,24665.9083
350.4985,24609.7917
350.6768,24579.675
350.8551,24547.65
351.0334,24519.6833
351.2116,24488.8583
351.3898,24491.2833
351.568,24467.7917
351.7462,24458.8333
351.9243,24442.75
352.1025,24397.3
352.2806,24361.5583
352.4587,24349.5
352.6368,24335.475
352.8148,24278.8
352.9929,24227.3333
353.1709,24233.375
353.3489,24221.5083
353.5268,24177.4333
353.7048,24136.8917
353.8828,24119.25
354.0607,24065.8917
354.2386,24063.1917
354.4165,24038.025
354.5943,24007.7083
354.7722,23995.1
354.95,24023.45
355.1278,24028.4583
355.3056,23954.475
355.4833,23871.1333
355.6611,23796.8167
355.8388,23750.0167
356.0165,23719.8667
356.1942,23743.425
356.3719,23781.0
356.5495,23756.175
356.7271,23726.6167
356.9047,23718.95
357.0823,23713.9333
357.2599,23716.3333
357.4374,23686.925
357.6149,23612.4833
357.7924,23542.425
357.9699,23532.1417
358.1474,23510.475
358.3248,23443.3917
358.5023,23408.8667
358.6797,23357.6
358.8571,23326.1333
359.0344,23311.2333
359.2118,23239.7833
359.3891,23217.7667
359.5664,23182.4333
359.7437,23163.1833
359.9209,23095.625
360.0982,23042.7917
360.2754,22992.575
360.4526,23025.1333
360.6298,23033.6583
360.807,23008.6083
360.9841,22988.975
361.1613,22939.4833
361.3383,22975.925
361.5154,22981.95
361.6925,22950.9333
361.8695,22917.625
362.0466,22887.3833
362.2236,22841.75
362.4005,22831.4917
362.5775,22772.8583
362.7545,22675.875
362.9314,22636.0583
363.1083,22664.6167
363.2852,22707.275
363.462,22690.55
363.6389,22667.2833
363.8157,22627.925
363.9925,22558.6333
364.1693,22528.85
364.346,22451.0917
364.5228,22468.5167
364.6996,22507.5833
364.8762,22518.225
365.0529,22533.2333
365.2296,22509.8833
365.4062,22530.6917
365.5829,22481.7833
365.7595,22429.2917
365.9361,22470.375
366.1126,22439.8583
366.2892,22573.5417
366.4657,22950.55
366.6422,23203.9333
366.8186,23122.4417
366.9951,23264.5
367.1716,23108.0833
367.348,23020.4417
367.5244,23150.3167
367.7008,23142.6417
367.8772,23075.0333
368.0535,22748.0417
368.2298,22916.4333
368.4061,23177.9333
368.5824,23005.3167
368.7586,23167.4583
368.9349,23244.5833
369.1111,22901.6833
369.2873,22643.6
369.4635,22654.075
369.6396,22666.55
369.8158,22483.7083
369.9919,22474.375
370.168,22566.575
370.3441,22614.4833
370.5202,22423.9833
370.6962,22277.3667
370.8722,22194.1167
371.0482,22200.1
371.2242,22265.25
371.4002,22466.275
371.5761,22541.125
371.752,22382.9833
371.9279,22418.375
372.1038,22488.5917
372.2796,22381.7917
372.4555,22365.9917
372.6313,22403.675
372.8071,22294.5333
372.9829,22204.9833
373.1586,22244.575
373.3344,22335.9083
373.5101,22234.6417
373.6858,22246.2333
373.8615,22179.7667
374.0371,22207.4583
374.2127,22429.5917
374.3884,22434.6333
374.564,22309.1333
374.7395,22277.125
374.9151,22340.0167
375.0906,22638.4
375.2661,22871.1833
375.4416,22704.0917
375.6171,22802.425
375.7925,23005.4917
375.968,23082.4
376.1434,22847.325
376.3188,22678.4583
376.4941,22655.4417
376.6695,22767.0083
376.8448,22845.175
377.0201,22899.3583
377.1954,22848.9417
377.3707,22954.3333
377.5459,23053.175
377.7212,23285.475
377.8964,24001.7667
378.0715,24271.4083
378.2467,23760.7417
378.4218,23886.65
378.597,23545.1417
378.7721,23337.3667
378.9472,23464.9167
379.1222,23655.0833
379.2973,24127.6167
379.4723,24774.35
379.6473,25113.975
379.8223,24713.8583
379.9972,24111.6167
380.1722,23811.1833
380.3471,23721.7833
380.522,23641.925
380.6969,23535.4167
380.8717,23973.3417
381.0466,23795.9167
381.2214,23548.0917
381.3962,23549.1167
381.571,23361.5167
381.7457,23245.7333
381.9204,23467.5083
382.0952,23428.3833
382.2699,23674.3917
382.4445,24337.875
382.6192,24575.3833
382.7938,25181.5583
382.9685,25686.125
383.1431,25076.1917
383.3176,24208.9833
383.4922,23861.725
383.6667,23859.6667
383.8412,23777.475
384.0157,23583.3167
384.1902,23705.1
384.3646,23973.5083
384.5391,23908.5333
384.7134,23994.9333
384.8878,24408.0333
385.0622,24981.1833
385.2365,24727.8
385.4109,23980.55
385.5852,23817.1333
385.7594,23943.4583
385.9337,24262.675
386.1079,24601.1583
386.2822,25172.7333
386.4564,25411.325
386.6306,24689.725
386.8047,24850.45
386.9789,25277.5333
387.153,25380.7167
387.3271,26342.25
387.5012,26087.6083
387.6752,26603.6583
387.8492,27405.5
388.0233,27031.3083
388.1972,26276.0667
388.3712,26439.9
388.5452,26344.225
388.7191,26517.425
388.893,27445.8083
389.0669,27423.4417
389.2408,25867.875
389.4146,24739.375
389.5884,24130.4917
389.7623,23715.1083
389.9361,23714.3833
390.1098,23832.475
390.2835,24035.4917
390.4573,23985.6083
390.631,23967.4167
390.8047,24326.7417
390.9784,24588.975
391.152,24355.3667
391.3256,24432.5583
391.4992,24639.775
391.6728,24305.1
391.8464,24570.475
392.0199,25242.65
392.1934,25124.075
392.3669,25363.475
392.5403,25826.4917
392.7138,26081.525
392.8873,26646.1917
393.0607,27237.4917
393.2341,27576.05
393.4074,27682.9833
393.5808,26601.5417
393.7542,25982.575
393.9274,26125.4833
394.1007,25590.55
394.274,26113.0333
394.4472,26092.3
394.6205,26434.0833
394.7937,27435.725
394.9668,27923.1
395.14,27230.675
395.3131,26172.5417
395.4863,25300.5167
395.6594,25239.6167
395.8325,24958.2917
396.0055,24920.4167
396.1786,25059.8667
396.3516,25293.0667
396.5246,25128.525
396.6975,24836.475
396.8705,24939.4833
397.0434,25889.5417
397.2163,25184.9083
397.3892,24932.5583
397.5621,25373.9
397.735,25765.1
397.9077,26461.5167
398.0806,26671.9833
398.2534,26130.3083
398.4261,26593.35
398.5989,26803.3417
398.7716,27820.25
398.9443,27575.0083
399.117,27248.6333
399.2896,26884.3083
399.4623,26476.15
399.6349,26295.0583
399.8075,25982.375
399.9801,25402.6833
400.1526,25355.275
400.3252,24611.8583
400.4977,24009.2667
400.6702,24000.2333
400.8427,23833.6
401.0151,24058.9417
401.1875,23983.3083
401.36,23935.5083
401.5323,24038.3667
401.7047,23613.1
401.877,23515.2083
402.0494,23491.85
402.2216,23811.675
402.394,24257.375
402.5662,24017.7583
402.7385,24087.025
402.9107,23995.025
403.0829,23925.2333
403.2551,23915.0
403.4272,23680.2333
403.5994,23745.2
403.7715,24029.9833
403.9436,24351.6333
404.1156,24280.175
