Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-12 11:18:38.988913
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2052.9167
218.2508,2099.75
218.442,2141.65
218.6332,2189.4833
218.8244,2237.3417
219.0156,2286.1667
219.2067,2336.3917
219.3979,2389.5917
219.589,2445.6667
219.7801,2500.4583
219.9712,2558.875
220.1623,2619.7917
220.3533,2682.3417
220.5444,2747.8417
220.7354,2813.4667
220.9264,2881.1917
221.1174,2953.4083
221.3083,3028.4
221.4993,3097.05
221.6902,3175.0083
221.8812,3254.725
222.0721,3336.1417
222.263,3418.8
222.4538,3505.725
222.6447,3596.2167
222.8355,3686.9083
223.0264,3773.925
223.2172,3867.6167
223.408,3966.25
223.5987,4065.0167
223.7895,4162.5
223.9802,4269.1167
224.1709,4376.275
224.3616,4483.9833
224.5524,4591.7417
224.743,4707.5583
224.9337,4819.5417
225.1243,4943.5583
225.315,5064.7667
225.5056,5182.275
225.6962,5309.2833
225.8867,5435.6833
226.0773,5571.825
226.2678,5693.0583
226.4584,5833.225
226.6489,5969.925
226.8394,6100.2083
227.0298,6241.3167
227.2203,6389.9
227.4108,6545.7167
227.6012,6696.0667
227.7916,6839.1917
227.982,6994.0667
228.1723,7144.7083
228.3627,7304.0167
228.5531,7456.7417
228.7434,7613.9583
228.9337,7776.5833
229.124,7946.6167
229.3143,8119.3833
229.5045,8301.5333
229.6948,8478.725
229.885,8666.2167
230.0752,8849.9917
230.2654,9037.4167
230.4556,9228.0
230.6457,9414.25
230.8358,9599.3167
231.026,9784.3667
231.2161,9972.0
231.4062,10166.9333
231.5963,10348.8583
231.7863,10548.925
231.9764,10752.8167
232.1664,10966.825
232.3564,11183.725
232.5464,11387.15
232.7364,11606.7083
232.9263,11804.425
233.1163,12024.1417
233.3062,12250.0667
233.4961,12483.6667
233.686,12704.3833
233.8758,12909.2583
234.0657,13110.2417
234.2555,13336.0333
234.4454,13560.8
234.6352,13779.075
234.825,14009.8833
235.0147,14215.575
235.2045,14433.0083
235.3942,14645.6833
235.5839,14873.6083
235.7737,15085.375
235.9633,15306.6167
236.153,15545.55
236.3427,15770.6833
236.5323,15997.4917
236.7219,16206.175
236.9115,16400.8667
237.1011,16606.775
237.2907,16830.9333
237.4803,17059.6833
237.6698,17267.6917
237.8593,17486.25
238.0488,17708.2
238.2383,17921.675
238.4278,18135.1167
238.6172,18369.125
238.8066,18580.9
238.9961,18803.7333
239.1855,19035.2833
239.3748,19245.6833
239.5642,19451.2917
239.7536,19673.925
239.9429,19889.3667
240.1322,20083.5417
240.3215,20286.5417
240.5108,20493.0667
240.7001,20705.7583
240.8893,20909.1167
241.0786,21106.3917
241.2677,21304.8833
241.457,21526.0417
241.6461,21689.15
241.8353,21856.3833
242.0244,22032.5167
242.2136,22201.3667
242.4027,22381.7583
242.5918,22556.55
242.7809,22725.5667
242.9699,22830.4667
243.159,22942.0917
243.348,23156.725
243.537,23374.3667
243.726,23575.5083
243.915,23739.425
244.1039,23892.1333
244.2929,24007.4333
244.4818,24065.925
244.6707,24219.5917
244.8596,24438.05
245.0485,24644.3167
245.2373,24848.925
245.4262,25037.275
245.615,25200.55
245.8038,25351.4333
245.9926,25509.9833
246.1814,25676.35
246.3701,25708.15
246.5589,25731.6417
246.7476,25884.1917
246.9363,26108.1167
247.1249,26303.4333
247.3136,26490.2333
247.5023,26652.9667
247.6909,26849.2417
247.8795,26996.0333
248.0681,27173.9167
248.2567,27319.2583
248.4453,27470.5167
248.6338,27621.0917
248.8224,27702.0167
249.0109,27662.5583
249.1994,27765.5333
249.3878,27966.5083
249.5763,28156.775
249.7648,28318.0
249.9532,28486.8
250.1416,28668.9333
250.33,28850.4
250.5183,29023.7833
250.7067,29161.075
250.8951,29287.625
251.0834,29405.6417
251.2717,29535.2083
251.46,29655.225
251.6483,29769.2333
251.8365,29852.425
252.0247,29849.9667
252.213,29942.7417
252.4012,30092.0167
252.5894,30294.3333
252.7775,30410.25
252.9657,30536.525
253.1538,30693.1667
253.3419,30821.35
253.53,30925.15
253.7181,31036.9
253.9062,31150.3583
254.0942,31260.6833
254.2823,31333.975
254.4703,31422.6083
254.6583,31517.275
254.8463,31614.9583
255.0342,31680.875
255.2222,31752.6917
255.4101,31785.0
255.598,31782.4
255.7859,31876.3333
255.9738,32026.9083
256.1616,32172.5167
256.3495,32317.5333
256.5373,32442.6833
256.7251,32613.6167
256.9129,32729.5167
257.1006,32831.3667
257.2884,32953.8333
257.4761,33083.5167
257.6638,33177.7
257.8515,33238.2083
258.0392,33320.6083
258.2269,33378.6167
258.4146,33456.05
258.6022,33541.1083
258.7898,33578.075
258.9774,33628.4833
259.165,33718.7917
259.3525,33798.8167
259.5401,33827.2917
259.7276,33915.0417
259.9151,33998.425
260.1026,34064.0583
260.2901,34163.0167
260.4776,34249.0083
260.665,34398.8083
260.8524,34514.2917
261.0398,34629.5167
261.2272,34698.725
261.4146,34722.5333
261.6019,34785.3
261.7893,34871.2917
261.9766,34940.3917
262.1639,35010.175
262.3512,35032.1667
262.5384,35047.4583
262.7257,35085.6583
262.9129,35130.5333
263.1001,35165.375
263.2873,35243.1083
263.4745,35293.4833
263.6617,35262.0083
263.8488,35310.1
264.0359,35363.825
264.2231,35387.7667
264.4101,35438.375
264.5972,35491.6333
264.7842,35530.05
264.9713,35559.8917
265.1583,35569.2917
265.3453,35608.2
265.5323,35663.5333
265.7193,35711.675
265.9062,35777.3917
266.0931,35809.4833
266.2801,35817.4167
266.4669,35880.0417
266.6538,35920.6917
266.8407,35966.3583
267.0276,35953.1417
267.2143,35963.9083
267.4012,36007.5333
267.588,35959.5333
267.7747,35987.7833
267.9615,36004.2167
268.1482,35995.5417
268.3349,36026.6667
268.5217,36028.075
268.7083,35994.025
268.895,35998.3833
269.0817,36028.2667
269.2682,36033.6083
269.4549,36006.3167
269.6415,35945.6833
269.8281,35944.0083
270.0146,35978.6
270.2012,35997.55
270.3877,36028.6333
270.5742,36026.1167
270.7607,36023.6083
270.9472,36024.45
271.1336,36011.9083
271.32,35989.4667
271.5065,35966.55
271.6929,35966.25
271.8792,36003.5417
272.0656,35994.0667
272.252,36011.35
272.4383,36022.0833
272.6246,36011.9333
272.8109,35985.6083
272.9972,36042.35
273.1835,36072.6333
273.3697,36097.0667
273.5559,36110.6167
273.7421,36116.9167
273.9283,36113.6417
274.1145,36095.625
274.3007,36096.9
274.4868,36119.6833
274.6729,36179.7333
274.859,36190.975
275.0451,36195.7083
275.2311,36109.6
275.4172,36126.575
275.6032,36158.425
275.7892,36190.55
275.9752,36187.125
276.1612,36227.3167
276.3472,36187.8833
276.5331,36166.2667
276.719,36169.975
276.9049,36170.4333
277.0908,36137.6417
277.2767,36131.175
277.4625,36149.3333
277.6484,36126.85
277.8342,36094.2417
278.02,36086.975
278.2057,36105.725
278.3915,36150.8167
278.5772,36151.6667
278.763,36113.4583
278.9487,36152.825
279.1343,36183.0
279.32,36159.95
279.5057,36105.1333
279.6913,36013.9167
279.877,35994.275
280.0625,35981.05
280.2481,35930.05
280.4337,35887.425
280.6192,35919.1833
280.8048,35953.175
280.9903,35912.0667
281.1758,35876.25
281.3612,35819.6083
281.5467,35794.7417
281.7321,35832.925
281.9175,35836.275
282.1029,35824.4333
282.2884,35816.9333
282.4737,35756.2583
282.6591,35711.2833
282.8444,35696.5417
283.0297,35690.0667
283.215,35681.8167
283.4002,35674.1
283.5855,35627.6667
283.7707,35533.8167
283.956,35497.2833
284.1412,35465.6
284.3264,35488.575
284.5115,35520.3917
284.6967,35520.2167
284.8818,35475.1
285.0669,35404.7167
285.252,35386.2583
285.4371,35393.1667
285.6222,35338.9417
285.8072,35306.05
285.9922,35278.9167
286.1772,35278.8
286.3622,35297.175
286.5472,35247.7333
286.7321,35188.0167
286.9171,35214.6417
287.102,35208.925
287.2869,35227.8333
287.4717,35282.6333
287.6566,35265.9667
287.8415,35252.275
288.0263,35229.5583
288.2111,35156.1333
288.3959,35078.8917
288.5806,35073.8167
288.7654,35074.875
288.9501,35137.8583
289.1348,35146.7167
289.3195,35146.25
289.5042,35147.2833
289.6889,35167.375
289.8735,35102.6083
290.0581,35069.0667
290.2428,34991.2417
290.4273,34987.25
290.6119,35013.8333
290.7965,34995.0083
290.981,34991.6
291.1655,34975.8417
291.35,34875.15
291.5345,34812.375
291.719,34814.3667
291.9034,34828.9417
292.0878,34865.5417
292.2722,34845.4917
292.4566,34807.5667
292.641,34810.3583
292.8253,34791.1083
293.0096,34759.075
293.194,34763.4833
293.3783,34745.475
293.5626,34762.3083
293.7468,34750.4083
293.9311,34741.4667
294.1153,34674.825
294.2995,34562.7917
294.4837,34488.2917
294.6678,34430.45
294.852,34395.775
295.0361,34406.6583
295.2202,34406.175
295.4043,34422.6917
295.5884,34385.0167
295.7725,34366.9
295.9565,34328.7417
296.1405,34257.1667
296.3246,34212.4083
296.5085,34248.8
296.6925,34291.325
296.8764,34262.1833
297.0603,34233.9
297.2443,34199.375
297.4282,34145.9667
297.612,34085.15
297.7959,34023.325
297.9797,33988.7333
298.1635,33935.75
298.3474,33975.5417
298.5311,34001.875
298.7149,33938.1333
298.8987,33851.55
299.0823,33810.2917
299.2661,33735.0167
299.4498,33630.875
299.6334,33620.6
299.8171,33617.225
300.0007,33590.2833
300.1843,33578.15
300.368,33542.3083
300.5515,33510.7917
300.7351,33480.1583
300.9186,33442.1167
301.1021,33388.575
301.2857,33362.725
301.4691,33339.6667
301.6526,33344.5667
301.8361,33283.2167
302.0195,33228.8333
302.2029,33202.5333
302.3863,33186.0417
302.5697,33137.0667
302.753,33131.6583
302.9364,33141.9083
303.1197,33166.1083
303.303,33130.5417
303.4863,33063.525
303.6696,32965.2583
303.8528,32890.225
304.036,32842.275
304.2192,32840.9083
304.4024,32812.4083
304.5856,32748.0917
304.7688,32727.2
304.9519,32718.65
305.135,32678.0083
305.3181,32632.075
305.5012,32603.8417
305.6842,32594.8583
305.8673,32560.7417
306.0504,32505.575
306.2333,32418.775
306.4163,32400.075
306.5993,32354.4833
306.7822,32326.475
306.9652,32305.4833
307.1481,32238.9333
307.331,32189.2333
307.5139,32139.4167
307.6967,32079.0917
307.8796,32032.825
308.0624,31994.3
308.2452,31937.4
308.428,31886.0583
308.6107,31874.625
308.7935,31827.7917
308.9762,31792.9083
309.1589,31750.25
309.3416,31712.1083
309.5243,31667.4417
309.7069,31634.2333
309.8896,31575.825
310.0721,31532.1833
310.2548,31511.8333
310.4373,31479.0167
310.6199,31473.8833
310.8024,31421.425
310.985,31390.875
311.1674,31319.6833
311.3499,31240.6
311.5324,31230.175
311.7148,31239.3167
311.8973,31185.2333
312.0797,31140.9083
312.2621,31131.1833
312.4445,31084.5333
312.6268,31018.7333
312.8091,30990.8083
312.9915,30914.25
313.1738,30878.7917
313.356,30809.3417
313.5383,30740.1
313.7206,30721.35
313.9027,30666.5167
314.085,30624.1833
314.2672,30606.2583
314.4493,30584.3
314.6314,30568.2417
314.8136,30561.65
314.9957,30501.4167
315.1778,30431.5917
315.3598,30393.775
315.5419,30389.75
315.724,30361.8667
315.9059,30320.0333
316.088,30276.4
316.2699,30278.8667
316.4519,30254.0917
316.6338,30187.175
316.8157,30092.975
316.9977,30046.5417
317.1795,30067.9667
317.3614,30055.4583
317.5432,30037.2833
317.7251,29990.675
317.9069,29910.4083
318.0887,29881.875
318.2704,29823.9333
318.4522,29792.0083
318.6339,29784.7667
318.8156,29837.2
318.9973,29778.7667
319.179,29773.0083
319.3607,29764.8
319.5423,29766.1333
319.7239,29728.1083
319.9055,29690.075
320.0871,29647.8667
320.2687,29623.825
320.4502,29599.5917
320.6317,29543.5917
320.8132,29539.3417
320.9947,29517.275
321.1761,29513.3333
321.3576,29495.1417
321.5391,29475.1333
321.7205,29455.825
321.9019,29408.8083
322.0832,29353.5833
322.2646,29295.3833
322.4459,29258.9417
322.6272,29210.8833
322.8085,29174.85
322.9898,29148.1667
323.1711,29101.9167
323.3523,29074.0
323.5335,29051.3917
323.7147,29092.0417
323.8959,29150.3667
324.0771,29148.175
324.2582,29111.1833
324.4393,29088.8333
324.6204,29101.6667
324.8015,29080.475
324.9826,29090.5583
325.1637,29119.075
325.3447,29106.075
325.5257,29101.675
325.7067,29085.8333
325.8877,29009.45
326.0686,28921.3
326.2496,28882.4
326.4305,28819.8
326.6114,28793.8667
326.7922,28790.2167
326.9731,28789.8583
327.1539,28764.5833
327.3347,28767.4833
327.5155,28783.5
327.6963,28830.5833
327.8771,28822.0667
328.0578,28742.7583
328.2385,28636.6
328.4193,28604.9333
328.5999,28566.2333
328.7806,28507.3833
328.9613,28526.0083
329.1419,28503.9333
329.3225,28506.0167
329.5031,28468.2583
329.6837,28418.8917
329.8642,28375.575
330.0447,28344.8833
330.2252,28300.1417
330.4057,28231.1667
330.5862,28220.2083
330.7667,28217.3417
330.9471,28264.9667
331.1275,28246.1333
331.3079,28157.5917
331.4883,28104.9583
331.6687,28109.625
331.849,28048.675
332.0293,27980.5583
332.2096,27938.9333
332.3899,27930.4583
332.5702,27955.0083
332.7504,27967.9917
332.9306,27967.1333
333.1108,27918.6167
333.291,27849.5333
333.4712,27829.9333
333.6514,27832.6
333.8315,27802.0083
334.0116,27788.0583
334.1917,27779.1583
334.3717,27776.15
334.5518,27789.8
334.7318,27746.4333
334.9119,27707.3417
335.0918,27699.5333
335.2718,27711.55
335.4518,27705.5583
335.6317,27676.9583
335.8116,27687.0667
335.9915,27649.425
336.1714,27546.6083
336.3513,27532.275
336.5311,27545.175
336.7109,27552.3833
336.8907,27513.7083
337.0705,27421.3333
337.2502,27323.2
337.43,27301.7917
337.6097,27253.75
337.7894,27232.575
337.9691,27218.775
338.1488,27225.1667
338.3284,27235.3083
338.508,27260.3583
338.6877,27267.9833
338.8672,27246.7667
339.0468,27194.65
339.2263,27140.5
339.4059,27154.125
339.5854,27246.3583
339.7649,27200.4917
339.9443,27160.7333
340.1238,27154.6333
340.3032,27132.8833
340.4826,27127.9917
340.662,27068.3917
340.8414,26996.0917
341.0207,27015.5333
341.2001,27032.0083
341.3794,27009.675
341.5587,27054.5
341.738,27033.775
341.9172,26992.3083
342.0965,26977.6
342.2757,26866.0
342.4549,26778.3667
342.6341,26784.8333
342.8132,26784.3083
342.9923,26874.4667
343.1715,26966.4667
343.3506,26998.8
343.5296,26844.7
343.7087,26751.0083
343.8878,26691.05
344.0668,26654.8167
344.2458,26631.025
344.4248,26572.1583
344.6037,26556.325
344.7827,26568.8
344.9616,26538.0833
345.1405,26549.0667
345.3194,26550.8667
345.4982,26502.7917
345.6771,26472.4833
345.8559,26448.4167
346.0347,26435.7917
346.2135,26404.4917
346.3923,26422.575
346.571,26398.5583
346.7498,26337.7
346.9285,26371.975
347.1071,26333.5417
347.2859,26263.375
347.4645,26286.2
347.6431,26316.7583
347.8217,26364.675
348.0003,26401.5667
348.1789,26322.2667
348.3574,26212.5917
348.5359,26150.3
348.7145,26098.9083
348.893,26101.675
349.0714,26088.9333
349.2499,26028.5417
349.4283,25963.7583
349.6068,25894.55
349.7852,25867.9167
349.9635,25876.75
350.1419,25889.85
350.3202,25860.2667
350.4985,25797.225
350.6768,25753.25
350.8551,25730.5667
351.0334,25697.925
351.2116,25655.5083
351.3898,25655.875
351.568,25630.0917
351.7462,25644.0167
351.9243,25625.0417
352.1025,25569.1417
352.2806,25529.4333
352.4587,25514.2667
352.6368,25481.4833
352.8148,25429.1167
352.9929,25392.1167
353.1709,25401.8583
353.3489,25388.8333
353.5268,25353.9
353.7048,25313.575
353.8828,25292.6
354.0607,25239.375
354.2386,25235.7583
354.4165,25215.5333
354.5943,25182.125
354.7722,25169.6917
354.95,25198.9167
355.1278,25202.6
355.3056,25127.5
355.4833,25027.8583
355.6611,24952.9
355.8388,24897.2
356.0165,24870.3333
356.1942,24901.4083
356.3719,24948.6167
356.5495,24907.9583
356.7271,24857.1167
356.9047,24862.7167
357.0823,24838.2333
357.2599,24852.9167
357.4374,24830.8917
357.6149,24755.1167
357.7924,24685.6167
357.9699,24668.1167
358.1474,24639.05
358.3248,24555.675
358.5023,24525.8083
358.6797,24457.65
358.8571,24444.35
359.0344,24441.7333
359.2118,24379.1417
359.3891,24354.225
359.5664,24324.9667
359.7437,24307.1
359.9209,24244.6833
360.0982,24184.775
360.2754,24122.95
360.4526,24149.825
360.6298,24157.5667
360.807,24140.3083
360.9841,24099.225
361.1613,24054.7417
361.3383,24105.1083
361.5154,24111.4917
361.6925,24082.9167
361.8695,24031.6083
362.0466,23998.725
362.2236,23975.7917
362.4005,23960.575
362.5775,23914.95
362.7545,23822.0083
362.9314,23776.075
363.1083,23784.6833
363.2852,23817.2417
363.462,23817.1417
363.6389,23785.7417
363.8157,23758.1667
363.9925,23693.3583
364.1693,23661.25
364.346,23584.35
364.5228,23586.3
364.6996,23622.35
364.8762,23633.4917
365.0529,23659.4333
365.2296,23653.7167
365.4062,23672.9167
365.5829,23629.0417
365.7595,23581.9333
365.9361,23615.7417
366.1126,23588.2667
366.2892,23723.3417
366.4657,24106.9917
366.6422,24398.5417
366.8186,24299.3667
366.9951,24443.7333
367.1716,24302.7417
367.348,24194.7417
367.5244,24333.5583
367.7008,24322.2333
367.8772,24265.0417
368.0535,23901.05
368.2298,24042.6
368.4061,24353.2333
368.5824,24182.6333
368.7586,24319.5167
368.9349,24414.9833
369.1111,24087.7333
369.2873,23805.5333
369.4635,23792.9
369.6396,23845.1583
369.8158,23640.2583
369.9919,23640.325
370.168,23724.9
370.3441,23790.4667
370.5202,23569.8333
370.6962,23397.8917
370.8722,23303.425
371.0482,23319.2083
371.2242,23407.9917
371.4002,23642.6417
371.5761,23724.225
371.752,23550.8
371.9279,23563.0333
372.1038,23609.2083
372.2796,23503.2833
372.4555,23495.9917
372.6313,23564.7
372.8071,23439.7417
372.9829,23343.7083
373.1586,23372.5167
373.3344,23466.0
373.5101,23342.0167
373.6858,23339.9167
373.8615,23286.1
374.0371,23327.3583
374.2127,23570.175
374.3884,23594.5667
374.564,23433.5583
374.7395,23384.4083
374.9151,23427.6833
375.0906,23746.025
375.2661,24042.6417
375.4416,23891.2333
375.6171,23987.5167
375.7925,24180.4167
375.968,24260.5083
376.1434,24028.7167
376.3188,23827.4
376.4941,23799.675
376.6695,23933.8667
376.8448,24019.6917
377.0201,24095.5417
377.1954,24027.65
377.3707,24148.15
377.5459,24257.125
377.7212,24498.7917
377.8964,25239.2833
378.0715,25594.7333
378.2467,25046.9333
378.4218,25147.8417
378.597,24810.5
378.7721,24535.825
378.9472,24676.925
379.1222,24859.2
379.2973,25361.0
379.4723,26034.85
379.6473,26401.6333
379.8223,26011.3667
379.9972,25323.4667
380.1722,25011.1667
380.3471,24925.8333
380.522,24880.625
380.6969,24745.3917
380.8717,25195.2083
381.0466,25072.4583
381.2214,24778.6833
381.3962,24763.0417
381.571,24550.0
381.7457,24436.5583
381.9204,24650.5667
382.0952,24626.425
382.2699,24833.1167
382.4445,25571.7083
382.6192,25772.025
382.7938,26406.425
382.9685,26967.1333
383.1431,26357.1833
383.3176,25399.075
383.4922,24980.7667
383.6667,24996.1833
383.8412,24949.2167
384.0157,24733.6583
384.1902,24855.5833
384.3646,25174.0417
384.5391,25133.3833
384.7134,25223.8417
384.8878,25639.7917
385.0622,26259.175
385.2365,26061.0333
385.4109,25228.8917
385.5852,25023.05
385.7594,25138.6
385.9337,25478.1583
386.1079,25833.1917
386.2822,26431.35
386.4564,26762.125
386.6306,25971.1
386.8047,26076.1167
386.9789,26558.6
387.153,26632.3833
387.3271,27651.125
387.5012,27416.1333
387.6752,27928.825
387.8492,28767.675
388.0233,28455.5833
388.1972,27584.325
388.3712,27736.9583
388.5452,27640.7167
388.7191,27827.9333
388.893,28757.2833
389.0669,28882.5167
389.2408,27237.525
389.4146,26011.0167
389.5884,25355.8167
389.7623,24937.725
389.9361,24973.2417
390.1098,25087.2333
390.2835,25315.4333
390.4573,25260.8
390.631,25210.3083
390.8047,25581.9667
390.9784,25913.6583
391.152,25663.7583
391.3256,25720.9
391.4992,25961.4417
391.6728,25611.075
391.8464,25831.7833
392.0199,26544.325
392.1934,26462.1417
392.3669,26631.7167
392.5403,27186.8167
392.7138,27371.775
392.8873,27992.8333
393.0607,28555.7833
393.2341,28932.8917
393.4074,29029.725
393.5808,27917.9083
393.7542,27195.5667
393.9274,27393.025
394.1007,26877.6333
394.274,27405.3417
394.4472,27464.825
394.6205,27758.1167
394.7937,28841.1667
394.9668,29406.4833
395.14,28739.9
395.3131,27584.5583
395.4863,26612.1917
395.6594,26536.3667
395.8325,26310.275
396.0055,26245.0583
396.1786,26380.8667
396.3516,26576.7
396.5246,26424.6917
396.6975,26081.6083
396.8705,26095.8
397.0434,27144.125
397.2163,26463.7083
397.3892,26174.2417
397.5621,26629.6083
397.735,27091.1667
397.9077,27853.6667
398.0806,28188.575
398.2534,27530.0
398.4261,28051.75
398.5989,28191.3167
398.7716,29376.125
398.9443,29119.3083
399.117,28784.8417
399.2896,28340.9333
399.4623,27940.35
399.6349,27724.4333
399.8075,27452.5167
399.9801,26817.1667
400.1526,26780.2417
400.3252,26029.6917
400.4977,25351.2083
400.6702,25317.55
400.8427,25156.6583
401.0151,25420.5417
401.1875,25376.5833
401.36,25298.5333
401.5323,25431.1167
401.7047,24973.6583
401.877,24860.975
402.0494,24836.375
402.2216,25160.4167
402.394,25682.5167
402.5662,25427.8
402.7385,25488.3583
402.9107,25385.1167
403.0829,25287.9333
403.2551,25283.7583
403.4272,25014.4667
403.5994,25086.3417
403.7715,25385.8583
403.9436,25793.1917
404.1156,25689.725
