Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-11-12 17:47:12.709780
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1945.175
218.2508,1987.525
218.442,2026.125
218.6332,2075.1833
218.8244,2118.1667
219.0156,2163.5167
219.2067,2210.7333
219.3979,2259.9083
219.589,2314.1833
219.7801,2366.175
219.9712,2420.9167
220.1623,2474.9417
220.3533,2535.5417
220.5444,2597.5833
220.7354,2662.0333
220.9264,2723.0333
221.1174,2791.1
221.3083,2860.5
221.4993,2927.0917
221.6902,2996.075
221.8812,3072.275
222.0721,3147.6917
222.263,3226.1417
222.4538,3308.8833
222.6447,3390.7083
222.8355,3476.8
223.0264,3560.6083
223.2172,3647.4417
223.408,3740.075
223.5987,3834.225
223.7895,3922.6083
223.9802,4025.8333
224.1709,4122.6583
224.3616,4227.05
224.5524,4328.9583
224.743,4437.6833
224.9337,4542.925
225.1243,4660.625
225.315,4771.075
225.5056,4879.6667
225.6962,5000.1583
225.8867,5123.475
226.0773,5247.6917
226.2678,5367.2583
226.4584,5495.2583
226.6489,5622.75
226.8394,5746.2917
227.0298,5878.5
227.2203,6019.35
227.4108,6160.8583
227.6012,6299.525
227.7916,6437.9583
227.982,6584.5583
228.1723,6726.9167
228.3627,6878.425
228.5531,7019.7917
228.7434,7173.9417
228.9337,7320.7333
229.124,7480.475
229.3143,7643.425
229.5045,7814.1833
229.6948,7984.5083
229.885,8154.0833
230.0752,8329.7917
230.2654,8508.925
230.4556,8684.3333
230.6457,8854.4833
230.8358,9030.8833
231.026,9208.7083
231.2161,9384.2333
231.4062,9561.5417
231.5963,9739.5583
231.7863,9923.3417
231.9764,10119.125
232.1664,10318.3917
232.3564,10518.4667
232.5464,10715.75
232.7364,10913.9917
232.9263,11106.1833
233.1163,11314.0417
233.3062,11527.1417
233.4961,11741.0833
233.686,11946.8417
233.8758,12139.75
234.0657,12332.2333
234.2555,12546.1667
234.4454,12752.4083
234.6352,12964.975
234.825,13169.575
235.0147,13366.6333
235.2045,13572.85
235.3942,13771.15
235.5839,13986.25
235.7737,14187.2167
235.9633,14390.075
236.153,14610.6917
236.3427,14833.0833
236.5323,15044.0667
236.7219,15240.0167
236.9115,15418.8667
237.1011,15608.0
237.2907,15820.6667
237.4803,16036.3833
237.6698,16227.5583
237.8593,16434.5333
238.0488,16645.9083
238.2383,16845.0917
238.4278,17044.1167
238.6172,17262.8167
238.8066,17469.975
238.9961,17673.675
239.1855,17885.5583
239.3748,18085.825
239.5642,18275.7917
239.7536,18490.0333
239.9429,18681.175
240.1322,18866.5417
240.3215,19059.9583
240.5108,19250.3583
240.7001,19451.2
240.8893,19644.225
241.0786,19837.8417
241.2677,20006.2583
241.457,20223.625
241.6461,20367.1917
241.8353,20533.0083
242.0244,20696.85
242.2136,20861.5917
242.4027,21025.35
242.5918,21194.8167
242.7809,21348.6167
242.9699,21443.9
243.159,21543.65
243.348,21748.0167
243.537,21956.5667
243.726,22138.5667
243.915,22299.0167
244.1039,22436.3083
244.2929,22541.7917
244.4818,22596.8667
244.6707,22737.2417
244.8596,22947.6333
245.0485,23141.1917
245.2373,23336.0667
245.4262,23514.3
245.615,23666.7833
245.8038,23808.1583
245.9926,23959.125
246.1814,24108.9917
246.3701,24129.025
246.5589,24153.4917
246.7476,24298.775
246.9363,24511.175
247.1249,24693.7417
247.3136,24870.9417
247.5023,25023.8917
247.6909,25200.8917
247.8795,25349.9833
248.0681,25510.125
248.2567,25655.2667
248.4453,25797.3833
248.6338,25928.3917
248.8224,25998.0583
249.0109,25966.925
249.1994,26060.2333
249.3878,26248.0167
249.5763,26427.5333
249.7648,26580.7667
249.9532,26735.5417
250.1416,26909.6917
250.33,27078.9833
250.5183,27247.9
250.7067,27375.7083
250.8951,27486.3583
251.0834,27603.6667
251.2717,27718.9833
251.46,27826.5833
251.6483,27932.675
251.8365,28008.8667
252.0247,27990.975
252.213,28097.6417
252.4012,28225.1167
252.5894,28412.4833
252.7775,28532.15
252.9657,28649.4333
253.1538,28797.2
253.3419,28914.075
253.53,29007.6
253.7181,29114.675
253.9062,29224.525
254.0942,29322.4667
254.2823,29398.4833
254.4703,29470.55
254.6583,29555.95
254.8463,29651.15
255.0342,29708.7333
255.2222,29781.275
255.4101,29806.8333
255.598,29805.7
255.7859,29893.95
255.9738,30034.925
256.1616,30167.7
256.3495,30309.3
256.5373,30419.6417
256.7251,30583.625
256.9129,30695.2917
257.1006,30783.1833
257.2884,30898.975
257.4761,31029.1167
257.6638,31116.175
257.8515,31171.0833
258.0392,31234.3333
258.2269,31302.075
258.4146,31361.1333
258.6022,31451.075
258.7898,31478.925
258.9774,31530.9583
259.165,31606.2417
259.3525,31683.0917
259.5401,31710.2417
259.7276,31785.9917
259.9151,31867.9583
260.1026,31928.3917
260.2901,32020.0167
260.4776,32101.1167
260.665,32242.2583
260.8524,32357.125
261.0398,32463.8
261.2272,32514.2667
261.4146,32551.5417
261.6019,32609.0917
261.7893,32685.575
261.9766,32741.1833
262.1639,32809.9917
262.3512,32827.4083
262.5384,32853.7833
262.7257,32874.55
262.9129,32927.2083
263.1001,32954.8
263.2873,33020.775
263.4745,33073.575
263.6617,33038.075
263.8488,33084.0333
264.0359,33134.025
264.2231,33167.5
264.4101,33208.7667
264.5972,33255.8667
264.7842,33283.4
264.9713,33318.175
265.1583,33328.7
265.3453,33369.0083
265.5323,33412.3417
265.7193,33457.9917
265.9062,33519.6917
266.0931,33553.9833
266.2801,33560.675
266.4669,33606.275
266.6538,33652.5083
266.8407,33697.8083
267.0276,33691.175
267.2143,33686.2083
267.4012,33726.425
267.588,33694.7583
267.7747,33702.4667
267.9615,33723.925
268.1482,33714.1
268.3349,33735.825
268.5217,33743.15
268.7083,33716.1417
268.895,33721.8917
269.0817,33750.7167
269.2682,33757.525
269.4549,33727.45
269.6415,33671.2583
269.8281,33671.5583
270.0146,33692.9833
270.2012,33710.9083
270.3877,33736.5
270.5742,33735.2
270.7607,33734.6583
270.9472,33742.8833
271.1336,33729.0
271.32,33717.1583
271.5065,33701.0833
271.6929,33682.875
271.8792,33718.45
272.0656,33720.625
272.252,33730.3583
272.4383,33741.7
272.6246,33719.975
272.8109,33710.1
272.9972,33758.125
273.1835,33783.4833
273.3697,33802.3083
273.5559,33816.9833
273.7421,33831.0333
273.9283,33823.4917
274.1145,33813.225
274.3007,33818.45
274.4868,33829.6667
274.6729,33881.775
274.859,33893.5667
275.0451,33892.1167
275.2311,33818.75
275.4172,33835.5333
275.6032,33862.7583
275.7892,33895.8667
275.9752,33892.4917
276.1612,33909.575
276.3472,33888.4667
276.5331,33875.5333
276.719,33871.0
276.9049,33868.7833
277.0908,33846.7
277.2767,33840.6083
277.4625,33847.025
277.6484,33832.025
277.8342,33802.1833
278.02,33790.6
278.2057,33815.15
278.3915,33850.6417
278.5772,33854.25
278.763,33822.0667
278.9487,33854.0583
279.1343,33885.1583
279.32,33859.5167
279.5057,33822.7167
279.6913,33736.4083
279.877,33710.5917
280.0625,33691.275
280.2481,33651.8167
280.4337,33617.5667
280.6192,33647.4833
280.8048,33671.1417
280.9903,33639.55
281.1758,33595.6667
281.3612,33543.0417
281.5467,33517.275
281.7321,33562.2083
281.9175,33563.725
282.1029,33547.675
282.2884,33540.3917
282.4737,33490.6583
282.6591,33444.3167
282.8444,33438.725
283.0297,33424.5833
283.215,33415.6417
283.4002,33408.2833
283.5855,33356.575
283.7707,33280.8333
283.956,33252.025
284.1412,33224.975
284.3264,33242.45
284.5115,33272.4167
284.6967,33278.2917
284.8818,33234.5167
285.0669,33172.95
285.252,33151.525
285.4371,33158.575
285.6222,33112.3833
285.8072,33078.75
285.9922,33057.35
286.1772,33057.5833
286.3622,33071.0833
286.5472,33021.5167
286.7321,32970.5333
286.9171,32991.475
287.102,32995.6833
287.2869,33016.775
287.4717,33046.65
287.6566,33045.65
287.8415,33038.575
288.0263,33013.0917
288.2111,32951.275
288.3959,32872.5083
288.5806,32868.1083
288.7654,32874.325
288.9501,32929.125
289.1348,32945.25
289.3195,32927.9333
289.5042,32939.0417
289.6889,32957.0167
289.8735,32893.2167
290.0581,32859.6917
290.2428,32804.3083
290.4273,32794.4167
290.6119,32822.6833
290.7965,32810.95
290.981,32814.3333
291.1655,32795.5333
291.35,32701.9917
291.5345,32643.3833
291.719,32641.0917
291.9034,32643.275
292.0878,32683.9083
292.2722,32659.1583
292.4566,32616.6417
292.641,32627.5
292.8253,32606.5167
293.0096,32593.6333
293.194,32597.5917
293.3783,32587.1667
293.5626,32597.65
293.7468,32583.1333
293.9311,32586.625
294.1153,32528.9667
294.2995,32420.75
294.4837,32349.075
294.6678,32299.6833
294.852,32255.8583
295.0361,32265.075
295.2202,32252.425
295.4043,32269.7833
295.5884,32246.1333
295.7725,32239.5417
295.9565,32205.5333
296.1405,32138.3583
296.3246,32099.4917
296.5085,32126.975
296.6925,32157.9833
296.8764,32140.1667
297.0603,32112.725
297.2443,32079.3917
297.4282,32031.025
297.612,31968.95
297.7959,31924.4917
297.9797,31895.625
298.1635,31838.475
298.3474,31879.975
298.5311,31896.9917
298.7149,31844.125
298.8987,31763.1583
299.0823,31723.9333
299.2661,31655.7667
299.4498,31553.6333
299.6334,31546.9083
299.8171,31548.175
300.0007,31523.4917
300.1843,31506.8083
300.368,31479.4833
300.5515,31449.1667
300.7351,31411.8417
300.9186,31375.3583
301.1021,31329.5
301.2857,31313.3167
301.4691,31289.4083
301.6526,31288.1333
301.8361,31240.1333
302.0195,31197.2417
302.2029,31171.5667
302.3863,31161.625
302.5697,31106.375
302.753,31100.4167
302.9364,31107.475
303.1197,31127.1333
303.303,31097.1
303.4863,31035.975
303.6696,30947.0417
303.8528,30882.5083
304.036,30836.3
304.2192,30841.3583
304.4024,30810.75
304.5856,30759.25
304.7688,30739.8667
304.9519,30725.4417
305.135,30688.2083
305.3181,30646.45
305.5012,30619.4167
305.6842,30617.875
305.8673,30588.4167
306.0504,30534.725
306.2333,30448.8833
306.4163,30431.1917
306.5993,30385.8917
306.7822,30360.3917
306.9652,30343.625
307.1481,30281.925
307.331,30236.5667
307.5139,30185.4583
307.6967,30136.0583
307.8796,30089.2917
308.0624,30056.6583
308.2452,30006.825
308.428,29954.725
308.6107,29941.8583
308.7935,29892.5
308.9762,29854.5
309.1589,29832.4167
309.3416,29783.8083
309.5243,29744.3833
309.7069,29714.125
309.8896,29653.9917
310.0721,29618.7083
310.2548,29591.3917
310.4373,29562.9167
310.6199,29563.6333
310.8024,29510.05
310.985,29480.075
311.1674,29413.3667
311.3499,29341.175
311.5324,29328.425
311.7148,29340.6333
311.8973,29281.225
312.0797,29250.9917
312.2621,29228.2417
312.4445,29186.675
312.6268,29130.7417
312.8091,29100.6583
312.9915,29030.5083
313.1738,29002.6417
313.356,28931.2333
313.5383,28871.8917
313.7206,28857.7
313.9027,28800.9417
314.085,28759.4667
314.2672,28732.5667
314.4493,28720.225
314.6314,28701.5583
314.8136,28692.8
314.9957,28633.9
315.1778,28567.6167
315.3598,28541.65
315.5419,28528.35
315.724,28504.6917
315.9059,28485.8
316.088,28444.825
316.2699,28445.0083
316.4519,28411.1167
316.6338,28357.8417
316.8157,28257.6667
316.9977,28216.6917
317.1795,28221.05
317.3614,28217.275
317.5432,28203.2167
317.7251,28158.3
317.9069,28088.8667
318.0887,28074.65
318.2704,28009.6833
318.4522,27975.4833
318.6339,27969.3917
318.8156,28007.6583
318.9973,27954.9167
319.179,27951.2083
319.3607,27954.975
319.5423,27947.3833
319.7239,27917.225
319.9055,27867.0333
320.0871,27830.025
320.2687,27799.1917
320.4502,27780.6167
320.6317,27726.0333
320.8132,27721.0417
320.9947,27708.825
321.1761,27703.075
321.3576,27694.1
321.5391,27671.4833
321.7205,27642.1417
321.9019,27605.6917
322.0832,27550.9167
322.2646,27496.8167
322.4459,27458.6667
322.6272,27427.2333
322.8085,27397.3667
322.9898,27371.2833
323.1711,27320.4083
323.3523,27294.125
323.5335,27271.0667
323.7147,27301.2667
323.8959,27346.3333
324.0771,27346.1833
324.2582,27309.5833
324.4393,27288.05
324.6204,27299.7083
324.8015,27285.7583
324.9826,27298.3583
325.1637,27333.8
325.3447,27316.3417
325.5257,27303.15
325.7067,27276.425
325.8877,27207.025
326.0686,27115.4917
326.2496,27078.7917
326.4305,27026.6167
326.6114,27003.2417
326.7922,26985.4417
326.9731,26984.2917
327.1539,26960.975
327.3347,26969.0583
327.5155,26974.5917
327.6963,27017.6167
327.8771,27019.4333
328.0578,26954.3333
328.2385,26854.2083
328.4193,26828.1833
328.5999,26787.6667
328.7806,26736.6583
328.9613,26749.1333
329.1419,26705.275
329.3225,26706.9667
329.5031,26654.775
329.6837,26613.7333
329.8642,26579.7833
330.0447,26545.7833
330.2252,26496.075
330.4057,26448.85
330.5862,26439.95
330.7667,26456.175
330.9471,26496.4917
331.1275,26471.4
331.3079,26399.05
331.4883,26358.825
331.6687,26342.0417
331.849,26286.6583
332.0293,26219.6667
332.2096,26185.125
332.3899,26182.5583
332.5702,26183.2667
332.7504,26201.675
332.9306,26200.5
333.1108,26160.375
333.291,26097.0167
333.4712,26083.375
333.6514,26093.05
333.8315,26064.05
334.0116,26042.85
334.1917,26030.0917
334.3717,26030.675
334.5518,26029.8167
334.7318,25992.7917
334.9119,25958.775
335.0918,25955.725
335.2718,25950.4333
335.4518,25942.3083
335.6317,25911.2167
335.8116,25930.925
335.9915,25916.8083
336.1714,25834.75
336.3513,25808.7583
336.5311,25812.0833
336.7109,25812.5
336.8907,25785.8417
337.0705,25699.6
337.2502,25624.3417
337.43,25590.3333
337.6097,25537.525
337.7894,25515.4167
337.9691,25514.95
338.1488,25522.2667
338.3284,25526.4583
338.508,25539.4167
338.6877,25538.8333
338.8672,25517.7417
339.0468,25467.75
339.2263,25424.625
339.4059,25449.2667
339.5854,25526.2333
339.7649,25463.4917
339.9443,25422.4
340.1238,25417.6083
340.3032,25400.9833
340.4826,25405.1333
340.662,25342.525
340.8414,25281.5083
341.0207,25297.6167
341.2001,25312.8667
341.3794,25309.3333
341.5587,25347.675
341.738,25319.875
341.9172,25278.1
342.0965,25248.5
342.2757,25149.8417
342.4549,25069.3917
342.6341,25089.7
342.8132,25079.8083
342.9923,25160.5833
343.1715,25234.6917
343.3506,25267.225
343.5296,25118.4917
343.7087,25043.2583
343.8878,25000.3333
344.0668,24974.375
344.2458,24959.4167
344.4248,24907.2583
344.6037,24882.15
344.7827,24879.3667
344.9616,24844.9667
345.1405,24844.275
345.3194,24851.3333
345.4982,24796.9833
345.6771,24771.1083
345.8559,24774.675
346.0347,24754.8333
346.2135,24731.8
346.3923,24729.4083
346.571,24707.125
346.7498,24653.5833
346.9285,24686.875
347.1071,24635.85
347.2859,24577.6333
347.4645,24604.675
347.6431,24644.4
347.8217,24681.75
348.0003,24706.2917
348.1789,24624.6667
348.3574,24539.5083
348.5359,24477.725
348.7145,24423.3833
348.893,24417.125
349.0714,24417.8167
349.2499,24362.5083
349.4283,24300.0083
349.6068,24240.4
349.7852,24214.1667
349.9635,24215.15
350.1419,24204.325
350.3202,24174.5333
350.4985,24120.3917
350.6768,24084.6167
350.8551,24052.4667
351.0334,24029.8167
351.2116,23995.1167
351.3898,24000.075
351.568,23977.2417
351.7462,23970.0167
351.9243,23943.2167
352.1025,23903.2
352.2806,23872.3917
352.4587,23872.5333
352.6368,23850.0083
352.8148,23789.0917
352.9929,23741.9333
353.1709,23746.65
353.3489,23745.0333
353.5268,23688.8
353.7048,23648.8333
353.8828,23625.4917
354.0607,23581.2333
354.2386,23575.6833
354.4165,23555.3417
354.5943,23523.5083
354.7722,23511.7917
354.95,23537.575
355.1278,23534.55
355.3056,23471.7083
355.4833,23389.325
355.6611,23322.9417
355.8388,23275.6833
356.0165,23242.95
356.1942,23262.0083
356.3719,23302.3167
356.5495,23284.3917
356.7271,23252.95
356.9047,23246.825
357.0823,23230.6667
357.2599,23240.1583
357.4374,23210.4833
357.6149,23137.2917
357.7924,23073.8333
357.9699,23061.9083
358.1474,23044.625
358.3248,22975.0083
358.5023,22947.5417
358.6797,22891.325
358.8571,22866.6
359.0344,22850.5917
359.2118,22776.225
359.3891,22747.15
359.5664,22714.5
359.7437,22695.25
359.9209,22630.0667
360.0982,22574.15
360.2754,22530.3917
360.4526,22558.4167
360.6298,22571.3583
360.807,22556.9417
360.9841,22530.1
361.1613,22481.7917
361.3383,22517.5083
361.5154,22515.775
361.6925,22485.7167
361.8695,22460.6417
362.0466,22435.1333
362.2236,22392.9083
362.4005,22370.95
362.5775,22316.1667
362.7545,22222.5083
362.9314,22182.2917
363.1083,22208.3833
363.2852,22254.2583
363.462,22234.15
363.6389,22209.95
363.8157,22167.1917
363.9925,22109.25
364.1693,22072.0917
364.346,21998.8583
364.5228,22017.975
364.6996,22057.4667
364.8762,22074.9083
365.0529,22082.65
365.2296,22063.125
365.4062,22069.2
365.5829,22021.0
365.7595,21977.9833
365.9361,22007.5917
366.1126,21977.5083
366.2892,22121.5167
366.4657,22484.7417
366.6422,22724.4667
366.8186,22650.5833
366.9951,22790.5
367.1716,22638.0417
367.348,22553.975
367.5244,22687.525
367.7008,22676.7417
367.8772,22604.1083
368.0535,22294.175
368.2298,22470.9667
368.4061,22703.75
368.5824,22534.9417
368.7586,22708.2417
368.9349,22772.875
369.1111,22433.325
369.2873,22179.725
369.4635,22210.525
369.6396,22204.6917
369.8158,22020.7917
369.9919,22016.4667
370.168,22114.85
370.3441,22156.8917
370.5202,21966.0333
370.6962,21828.9167
370.8722,21754.6833
371.0482,21749.2417
371.2242,21821.9
371.4002,22019.6583
371.5761,22076.9083
371.752,21929.35
371.9279,21972.0917
372.1038,22047.675
372.2796,21934.5833
372.4555,21921.375
372.6313,21953.8167
372.8071,21847.1167
372.9829,21761.2667
373.1586,21811.2083
373.3344,21888.8333
373.5101,21798.5667
373.6858,21810.0417
373.8615,21746.1417
374.0371,21769.9417
374.2127,21983.5417
374.3884,21981.075
374.564,21858.2917
374.7395,21843.3667
374.9151,21894.0333
375.0906,22194.1333
375.2661,22401.0917
375.4416,22242.9333
375.6171,22346.8167
375.7925,22540.9083
375.968,22614.1083
376.1434,22373.8417
376.3188,22224.1917
376.4941,22207.025
376.6695,22312.6417
376.8448,22387.5
377.0201,22431.7083
377.1954,22393.7417
377.3707,22493.1167
377.5459,22592.2
377.7212,22832.6167
377.8964,23522.3083
378.0715,23755.6417
378.2467,23271.2417
378.4218,23415.3167
378.597,23060.475
378.7721,22877.3167
378.9472,22994.75
379.1222,23188.4
379.2973,23660.175
379.4723,24268.275
379.6473,24595.8917
379.8223,24190.2583
379.9972,23635.85
380.1722,23339.5417
380.3471,23253.5417
380.522,23155.275
380.6969,23072.4083
380.8717,23494.4667
381.0466,23297.2667
381.2214,23082.2917
381.3962,23081.2
381.571,22905.9917
381.7457,22794.1333
381.9204,23012.525
382.0952,22959.3417
382.2699,23233.3167
382.4445,23847.5417
382.6192,24101.1583
382.7938,24698.2167
382.9685,25169.875
383.1431,24556.2917
383.3176,23742.2583
383.4922,23426.1
383.6667,23414.8583
383.8412,23312.0417
384.0157,23131.7167
384.1902,23260.1417
384.3646,23505.4583
384.5391,23433.7167
384.7134,23525.8667
384.8878,23934.95
385.0622,24494.05
385.2365,24199.625
385.4109,23499.15
385.5852,23367.975
385.7594,23497.875
385.9337,23785.775
386.1079,24126.225
386.2822,24691.1083
386.4564,24886.2
386.6306,24203.1167
386.8047,24394.1083
386.9789,24796.7667
387.153,24914.6417
387.3271,25826.1917
387.5012,25572.7667
387.6752,26106.1917
387.8492,26880.1333
388.0233,26475.2083
388.1972,25788.825
388.3712,25944.225
388.5452,25858.7583
388.7191,26021.3833
388.893,26940.0667
389.0669,26839.975
389.2408,25340.5
389.4146,24276.3583
389.5884,23682.975
389.7623,23274.95
389.9361,23252.7
390.1098,23368.0833
390.2835,23554.6917
390.4573,23506.3333
390.631,23505.4417
390.8047,23859.4167
390.9784,24089.1833
391.152,23864.9667
391.3256,23960.6917
391.4992,24151.1667
391.6728,23828.3667
391.8464,24102.7083
392.0199,24756.9333
392.1934,24611.0417
392.3669,24897.7917
392.5403,25310.6417
392.7138,25590.825
392.8873,26128.3333
393.0607,26730.4
393.2341,27040.7833
393.4074,27128.5833
393.5808,26065.625
393.7542,25520.6417
393.9274,25637.5583
394.1007,25110.7583
394.274,25628.35
394.4472,25563.3667
394.6205,25944.925
394.7937,26899.6167
394.9668,27342.4917
395.14,26651.8833
395.3131,25639.3583
395.4863,24831.025
395.6594,24768.3
395.8325,24457.9083
396.0055,24448.7833
396.1786,24563.525
396.3516,24799.9167
396.5246,24621.7667
396.6975,24352.35
396.8705,24499.75
397.0434,25391.825
397.2163,24686.3583
397.3892,24465.8667
397.5621,24910.4
397.735,25277.7333
397.9077,25953.475
398.0806,26098.075
398.2534,25634.5667
398.4261,26052.2583
398.5989,26317.8
398.7716,27233.5833
398.9443,27011.775
399.117,26685.5167
399.2896,26363.6333
399.4623,25959.7667
399.6349,25783.2417
399.8075,25462.975
399.9801,24901.9417
400.1526,24853.0
400.3252,24107.8083
400.4977,23539.05
400.6702,23528.825
400.8427,23361.475
401.0151,23576.8833
401.1875,23489.8
401.36,23463.4333
401.5323,23540.3
401.7047,23137.8417
401.877,23037.075
402.0494,23028.5167
402.2216,23351.05
402.394,23762.4667
402.5662,23524.6
402.7385,23602.6833
402.9107,23509.3917
403.0829,23441.9417
403.2551,23424.1917
403.4272,23209.3417
403.5994,23263.525
403.7715,23557.85
403.9436,23840.3917
404.1156,23791.1083
