Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-11-12 19:08:45.116268
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1951.3417
218.2508,1992.8583
218.442,2032.925
218.6332,2079.8417
218.8244,2123.5833
219.0156,2170.8333
219.2067,2218.0083
219.3979,2268.3083
219.589,2320.55
219.7801,2374.2583
219.9712,2428.4167
220.1623,2484.95
220.3533,2546.275
220.5444,2606.15
220.7354,2670.1417
220.9264,2731.3917
221.1174,2800.9833
221.3083,2871.3667
221.4993,2938.1833
221.6902,3007.2
221.8812,3082.8167
222.0721,3160.1583
222.263,3239.6917
222.4538,3319.9333
222.6447,3403.9917
222.8355,3490.6583
223.0264,3573.5917
223.2172,3661.1333
223.408,3755.5833
223.5987,3848.35
223.7895,3937.9
223.9802,4038.8167
224.1709,4141.8667
224.3616,4240.95
224.5524,4346.6417
224.743,4456.8917
224.9337,4557.7417
225.1243,4677.5583
225.315,4791.9417
225.5056,4899.7167
225.6962,5020.9417
225.8867,5142.6167
226.0773,5266.5167
226.2678,5390.15
226.4584,5514.8583
226.6489,5643.8667
226.8394,5770.3583
227.0298,5898.0167
227.2203,6040.9
227.4108,6187.5917
227.6012,6327.2833
227.7916,6464.2917
227.982,6610.7833
228.1723,6754.0667
228.3627,6905.65
228.5531,7049.8667
228.7434,7196.15
228.9337,7353.075
229.124,7513.0417
229.3143,7670.0
229.5045,7846.0333
229.6948,8018.625
229.885,8187.4417
230.0752,8362.6833
230.2654,8541.3333
230.4556,8714.575
230.6457,8895.975
230.8358,9067.8583
231.026,9246.275
231.2161,9423.3333
231.4062,9600.8
231.5963,9782.95
231.7863,9971.5083
231.9764,10163.8167
232.1664,10360.0083
232.3564,10559.2167
232.5464,10760.2333
232.7364,10963.275
232.9263,11152.0917
233.1163,11360.1833
233.3062,11567.5167
233.4961,11793.875
233.686,11996.4417
233.8758,12184.0833
234.0657,12382.6
234.2555,12594.1417
234.4454,12803.1583
234.6352,13015.3583
234.825,13220.0333
235.0147,13422.1833
235.2045,13626.5583
235.3942,13827.1167
235.5839,14040.925
235.7737,14249.1833
235.9633,14450.0667
236.153,14671.3333
236.3427,14888.775
236.5323,15106.2917
236.7219,15299.1167
236.9115,15479.8333
237.1011,15676.9333
237.2907,15884.2417
237.4803,16100.975
237.6698,16294.025
237.8593,16502.2667
238.0488,16705.1333
238.2383,16916.2667
238.4278,17107.4583
238.6172,17328.55
238.8066,17536.5083
238.9961,17739.8833
239.1855,17953.7667
239.3748,18160.1583
239.5642,18354.8333
239.7536,18562.675
239.9429,18760.775
240.1322,18940.0833
240.3215,19127.5
240.5108,19318.5417
240.7001,19527.9667
240.8893,19720.375
241.0786,19908.2083
241.2677,20091.6833
241.457,20297.7167
241.6461,20449.275
241.8353,20611.2833
242.0244,20779.2917
242.2136,20936.75
242.4027,21105.6417
242.5918,21278.2917
242.7809,21432.5667
242.9699,21528.675
243.159,21628.975
243.348,21832.325
243.537,22043.3333
243.726,22223.975
243.915,22380.9833
244.1039,22529.3417
244.2929,22619.7167
244.4818,22679.925
244.6707,22826.3083
244.8596,23032.1417
245.0485,23233.7583
245.2373,23420.6917
245.4262,23605.2583
245.615,23762.575
245.8038,23901.2917
245.9926,24051.0
246.1814,24200.7917
246.3701,24224.2
246.5589,24255.65
246.7476,24384.0917
246.9363,24601.8583
247.1249,24789.0417
247.3136,24965.6167
247.5023,25125.025
247.6909,25295.0083
247.8795,25446.625
248.0681,25606.425
248.2567,25754.8
248.4453,25887.925
248.6338,26024.5917
248.8224,26094.3
249.0109,26055.5083
249.1994,26155.1583
249.3878,26341.6917
249.5763,26516.625
249.7648,26677.2333
249.9532,26835.2667
250.1416,27012.2
250.33,27180.6417
250.5183,27346.025
250.7067,27467.3667
250.8951,27591.0667
251.0834,27704.4583
251.2717,27824.3583
251.46,27927.5583
251.6483,28039.6333
251.8365,28111.5583
252.0247,28106.7417
252.213,28199.2667
252.4012,28327.3
252.5894,28506.5417
252.7775,28634.975
252.9657,28750.8667
253.1538,28911.3167
253.3419,29023.4833
253.53,29110.9417
253.7181,29218.0417
253.9062,29328.375
254.0942,29429.85
254.2823,29503.2583
254.4703,29569.475
254.6583,29666.625
254.8463,29757.4167
255.0342,29820.9417
255.2222,29885.925
255.4101,29912.6833
255.598,29919.6167
255.7859,29999.4167
255.9738,30131.3167
256.1616,30272.425
256.3495,30413.275
256.5373,30530.7333
256.7251,30695.075
256.9129,30799.9083
257.1006,30893.4333
257.2884,31019.4
257.4761,31142.1083
257.6638,31225.6667
257.8515,31276.5
258.0392,31353.3917
258.2269,31418.7417
258.4146,31475.3417
258.6022,31556.0667
258.7898,31587.425
258.9774,31642.5
259.165,31714.525
259.3525,31782.7833
259.5401,31813.3083
259.7276,31898.9
259.9151,31976.6417
260.1026,32039.4
260.2901,32136.25
260.4776,32213.75
260.665,32352.6333
260.8524,32452.525
261.0398,32565.9667
261.2272,32630.1667
261.4146,32655.35
261.6019,32721.2333
261.7893,32798.2
261.9766,32855.975
262.1639,32918.1833
262.3512,32935.025
262.5384,32954.2833
262.7257,32989.525
262.9129,33034.5
263.1001,33056.1083
263.2873,33131.6917
263.4745,33179.4417
263.6617,33138.6083
263.8488,33190.3
264.0359,33234.7583
264.2231,33273.2583
264.4101,33308.8167
264.5972,33355.6667
264.7842,33399.7667
264.9713,33423.9083
265.1583,33434.5
265.3453,33469.2
265.5323,33522.1583
265.7193,33563.525
265.9062,33632.1583
266.0931,33646.1083
266.2801,33662.8
266.4669,33706.2667
266.6538,33754.3833
266.8407,33798.3
267.0276,33788.2583
267.2143,33794.65
267.4012,33826.275
267.588,33784.1583
267.7747,33803.2167
267.9615,33822.7
268.1482,33813.65
268.3349,33842.5917
268.5217,33846.375
268.7083,33821.0417
268.895,33814.2917
269.0817,33847.6333
269.2682,33844.15
269.4549,33827.25
269.6415,33774.0417
269.8281,33768.1
270.0146,33797.9583
270.2012,33824.3333
270.3877,33839.675
270.5742,33838.6833
270.7607,33828.9917
270.9472,33835.2917
271.1336,33825.9667
271.32,33806.425
271.5065,33776.4667
271.6929,33781.2333
271.8792,33814.375
272.0656,33808.6583
272.252,33823.725
272.4383,33838.6083
272.6246,33816.6917
272.8109,33804.4167
272.9972,33853.5417
273.1835,33878.1083
273.3697,33901.4083
273.5559,33912.0333
273.7421,33911.4167
273.9283,33911.4917
274.1145,33896.4333
274.3007,33910.2667
274.4868,33924.6917
274.6729,33967.425
274.859,33980.1417
275.0451,33983.9167
275.2311,33901.4
275.4172,33928.375
275.6032,33951.0917
275.7892,33982.4917
275.9752,33979.325
276.1612,34001.3167
276.3472,33969.4333
276.5331,33946.075
276.719,33951.8917
276.9049,33957.3833
277.0908,33924.5417
277.2767,33921.1
277.4625,33933.725
277.6484,33919.7917
277.8342,33877.8083
278.02,33871.2083
278.2057,33898.7833
278.3915,33928.0167
278.5772,33938.025
278.763,33896.6917
278.9487,33934.6583
279.1343,33965.075
279.32,33942.7
279.5057,33891.8167
279.6913,33808.675
279.877,33787.35
280.0625,33771.55
280.2481,33733.7167
280.4337,33691.4583
280.6192,33726.4167
280.8048,33754.2333
280.9903,33727.8833
281.1758,33675.9417
281.3612,33627.2083
281.5467,33594.7667
281.7321,33627.9
281.9175,33630.5917
282.1029,33616.425
282.2884,33610.2167
282.4737,33560.0917
282.6591,33514.15
282.8444,33504.75
283.0297,33496.8167
283.215,33492.1583
283.4002,33484.2333
283.5855,33433.8167
283.7707,33354.375
283.956,33321.45
284.1412,33294.7917
284.3264,33313.35
284.5115,33341.0833
284.6967,33343.6333
284.8818,33306.2417
285.0669,33237.6083
285.252,33225.8333
285.4371,33222.225
285.6222,33184.4583
285.8072,33146.7
285.9922,33122.2333
286.1772,33135.4083
286.3622,33141.275
286.5472,33097.5667
286.7321,33043.075
286.9171,33071.3333
287.102,33059.4333
287.2869,33074.6333
287.4717,33124.425
287.6566,33116.475
287.8415,33099.95
288.0263,33079.7
288.2111,33008.2583
288.3959,32943.5583
288.5806,32938.95
288.7654,32940.8833
288.9501,33000.3
289.1348,33008.4917
289.3195,33003.025
289.5042,33005.2167
289.6889,33025.35
289.8735,32961.4333
290.0581,32929.775
290.2428,32867.1917
290.4273,32861.6
290.6119,32881.825
290.7965,32874.475
290.981,32871.7333
291.1655,32852.7583
291.35,32769.675
291.5345,32707.1833
291.719,32699.95
291.9034,32702.9417
292.0878,32748.225
292.2722,32730.475
292.4566,32696.2
292.641,32692.4833
292.8253,32676.225
293.0096,32644.775
293.194,32663.875
293.3783,32653.4583
293.5626,32653.2583
293.7468,32649.4417
293.9311,32645.4333
294.1153,32585.7333
294.2995,32478.2583
294.4837,32410.45
294.6678,32361.35
294.852,32322.425
295.0361,32329.9
295.2202,32334.3333
295.4043,32346.2333
295.5884,32316.75
295.7725,32299.2667
295.9565,32261.375
296.1405,32193.1083
296.3246,32157.275
296.5085,32194.1667
296.6925,32226.2583
296.8764,32215.3583
297.0603,32171.6667
297.2443,32142.975
297.4282,32092.1167
297.612,32035.6917
297.7959,31982.6083
297.9797,31957.2417
298.1635,31902.1417
298.3474,31943.9333
298.5311,31963.975
298.7149,31905.7167
298.8987,31815.9833
299.0823,31785.7667
299.2661,31714.5667
299.4498,31623.725
299.6334,31610.375
299.8171,31610.2667
300.0007,31590.175
300.1843,31573.2917
300.368,31551.525
300.5515,31511.9333
300.7351,31480.6583
300.9186,31442.3917
301.1021,31394.475
301.2857,31377.775
301.4691,31348.75
301.6526,31357.6917
301.8361,31296.6333
302.0195,31250.2
302.2029,31231.7
302.3863,31222.6667
302.5697,31170.1917
302.753,31161.8167
302.9364,31168.25
303.1197,31189.2833
303.303,31168.05
303.4863,31103.6417
303.6696,31010.0083
303.8528,30942.125
304.036,30898.9833
304.2192,30897.8167
304.4024,30873.5667
304.5856,30820.4167
304.7688,30799.75
304.9519,30783.0917
305.135,30749.9583
305.3181,30706.8333
305.5012,30678.4417
305.6842,30669.175
305.8673,30642.1833
306.0504,30598.675
306.2333,30511.8083
306.4163,30491.1333
306.5993,30445.0
306.7822,30417.0917
306.9652,30400.8083
307.1481,30343.9
307.331,30302.0583
307.5139,30244.5917
307.6967,30198.6833
307.8796,30157.2167
308.0624,30122.7083
308.2452,30066.7083
308.428,30020.3583
308.6107,30000.525
308.7935,29945.7833
308.9762,29918.8167
309.1589,29888.9167
309.3416,29846.0833
309.5243,29793.4833
309.7069,29771.625
309.8896,29713.8417
310.0721,29675.5833
310.2548,29653.4833
310.4373,29623.4167
310.6199,29625.4333
310.8024,29579.1917
310.985,29545.225
311.1674,29476.8083
311.3499,29407.125
311.5324,29388.725
311.7148,29404.1917
311.8973,29344.8
312.0797,29309.9333
312.2621,29283.95
312.4445,29245.3833
312.6268,29186.0417
312.8091,29161.1
312.9915,29096.0167
313.1738,29057.9583
313.356,28992.0333
313.5383,28935.025
313.7206,28913.0083
313.9027,28855.8167
314.085,28820.875
314.2672,28789.1083
314.4493,28782.9083
314.6314,28768.0083
314.8136,28758.3167
314.9957,28696.2167
315.1778,28632.675
315.3598,28604.35
315.5419,28601.6167
315.724,28572.1917
315.9059,28545.7
316.088,28506.3
316.2699,28503.575
316.4519,28464.6083
316.6338,28413.7583
316.8157,28310.5667
316.9977,28272.2667
317.1795,28276.6583
317.3614,28273.1167
317.5432,28259.8333
317.7251,28208.2417
317.9069,28143.975
318.0887,28132.1
318.2704,28075.5
318.4522,28040.5333
318.6339,28032.9667
318.8156,28084.8333
318.9973,28019.6167
319.179,28007.7917
319.3607,28016.7583
319.5423,28011.925
319.7239,27970.1417
319.9055,27927.45
320.0871,27887.0333
320.2687,27861.0083
320.4502,27841.2167
320.6317,27783.025
320.8132,27774.6083
320.9947,27761.625
321.1761,27766.4417
321.3576,27748.2833
321.5391,27726.2583
321.7205,27700.3833
321.9019,27658.8417
322.0832,27610.3583
322.2646,27564.55
322.4459,27533.55
322.6272,27491.3667
322.8085,27457.1833
322.9898,27432.9667
323.1711,27391.7833
323.3523,27354.9583
323.5335,27330.0667
323.7147,27358.125
323.8959,27406.7833
324.0771,27409.8417
324.2582,27375.65
324.4393,27359.1667
324.6204,27354.2583
324.8015,27339.575
324.9826,27356.5667
325.1637,27385.2667
325.3447,27365.025
325.5257,27351.9417
325.7067,27332.2083
325.8877,27263.8417
326.0686,27172.3
326.2496,27144.775
326.4305,27093.2833
326.6114,27063.5083
326.7922,27055.6583
326.9731,27043.625
327.1539,27026.625
327.3347,27024.5833
327.5155,27032.0917
327.6963,27071.3
327.8771,27074.3333
328.0578,27014.0917
328.2385,26918.9167
328.4193,26883.9583
328.5999,26850.4167
328.7806,26803.525
328.9613,26800.225
329.1419,26768.2417
329.3225,26763.7417
329.5031,26712.9667
329.6837,26679.225
329.8642,26640.85
330.0447,26608.8583
330.2252,26561.3833
330.4057,26506.8667
330.5862,26493.7667
330.7667,26507.1833
330.9471,26543.1583
331.1275,26546.375
331.3079,26469.7833
331.4883,26428.1417
331.6687,26414.8083
331.849,26351.7583
332.0293,26288.425
332.2096,26248.2083
332.3899,26242.275
332.5702,26245.4333
332.7504,26255.7167
332.9306,26262.7
333.1108,26215.6333
333.291,26147.9833
333.4712,26141.6167
333.6514,26150.475
333.8315,26124.3083
334.0116,26101.15
334.1917,26099.7333
334.3717,26093.7833
334.5518,26094.6583
334.7318,26051.0583
334.9119,26024.4
335.0918,26023.9833
335.2718,26023.5083
335.4518,26007.5667
335.6317,25982.4417
335.8116,25997.4167
335.9915,25983.0167
336.1714,25896.9083
336.3513,25872.975
336.5311,25866.9083
336.7109,25876.075
336.8907,25844.4917
337.0705,25760.5333
337.2502,25680.8667
337.43,25658.9167
337.6097,25602.375
337.7894,25563.8917
337.9691,25569.2917
338.1488,25581.1333
338.3284,25584.6
338.508,25608.525
338.6877,25598.075
338.8672,25586.45
339.0468,25530.325
339.2263,25487.475
339.4059,25513.1833
339.5854,25580.7417
339.7649,25528.125
339.9443,25490.7417
340.1238,25475.9667
340.3032,25464.3833
340.4826,25466.475
340.662,25405.8583
340.8414,25345.4667
341.0207,25359.75
341.2001,25378.1083
341.3794,25370.1
341.5587,25407.1417
341.738,25378.5417
341.9172,25331.3667
342.0965,25310.025
342.2757,25214.9583
342.4549,25134.2333
342.6341,25146.15
342.8132,25141.9167
342.9923,25221.7667
343.1715,25306.8917
343.3506,25323.0417
343.5296,25189.4833
343.7087,25116.9917
343.8878,25066.25
344.0668,25032.5833
344.2458,25019.6167
344.4248,24969.9833
344.6037,24950.4333
344.7827,24945.3833
344.9616,24907.75
345.1405,24912.6083
345.3194,24915.1917
345.4982,24864.7667
345.6771,24836.3083
345.8559,24834.9083
346.0347,24819.9917
346.2135,24788.2
346.3923,24801.625
346.571,24768.075
346.7498,24717.6
346.9285,24742.225
347.1071,24699.1
347.2859,24637.3167
347.4645,24664.7917
347.6431,24709.1083
347.8217,24749.0333
348.0003,24767.5333
348.1789,24687.5
348.3574,24601.5917
348.5359,24542.3417
348.7145,24485.1917
348.893,24477.7917
349.0714,24484.9833
349.2499,24428.7417
349.4283,24363.75
349.6068,24300.8083
349.7852,24277.6917
349.9635,24282.175
350.1419,24269.6417
350.3202,24228.625
350.4985,24182.3
350.6768,24142.55
350.8551,24114.4833
351.0334,24094.7083
351.2116,24054.175
351.3898,24063.9083
351.568,24036.7083
351.7462,24036.875
351.9243,24008.85
352.1025,23971.5833
352.2806,23937.3917
352.4587,23938.4917
352.6368,23912.25
352.8148,23853.0583
352.9929,23804.65
353.1709,23811.6333
353.3489,23802.425
353.5268,23753.9917
353.7048,23713.3583
353.8828,23688.6667
354.0607,23648.4583
354.2386,23636.5417
354.4165,23616.1333
354.5943,23589.1583
354.7722,23566.225
354.95,23594.3
355.1278,23598.45
355.3056,23531.925
355.4833,23447.5917
355.6611,23383.75
355.8388,23334.6083
356.0165,23300.1333
356.1942,23324.4333
356.3719,23366.95
356.5495,23344.05
356.7271,23318.2583
356.9047,23308.5583
357.0823,23292.2667
357.2599,23301.7
357.4374,23273.0667
357.6149,23201.2917
357.7924,23128.725
357.9699,23130.0333
358.1474,23101.5667
358.3248,23042.4917
358.5023,23007.275
358.6797,22951.55
358.8571,22926.8083
359.0344,22909.3917
359.2118,22837.025
359.3891,22809.0417
359.5664,22775.7583
359.7437,22752.7167
359.9209,22692.175
360.0982,22633.8833
360.2754,22591.0917
360.4526,22619.8167
360.6298,22632.0167
360.807,22614.375
360.9841,22595.7083
361.1613,22546.7667
361.3383,22574.0667
361.5154,22582.8667
361.6925,22543.675
361.8695,22511.8917
362.0466,22485.3917
362.2236,22452.9083
362.4005,22430.9833
362.5775,22372.1833
362.7545,22279.225
362.9314,22245.8333
363.1083,22267.6833
363.2852,22317.1417
363.462,22291.1667
363.6389,22271.375
363.8157,22227.3417
363.9925,22171.2333
364.1693,22134.75
364.346,22066.3333
364.5228,22077.8333
364.6996,22111.4833
364.8762,22124.6
365.0529,22134.4583
365.2296,22118.4917
365.4062,22128.025
365.5829,22087.7917
365.7595,22044.5583
365.9361,22070.9167
366.1126,22037.8167
366.2892,22192.5167
366.4657,22550.025
366.6422,22773.6167
366.8186,22717.1917
366.9951,22859.6
367.1716,22698.0833
367.348,22622.6417
367.5244,22739.075
367.7008,22736.9833
367.8772,22652.3333
368.0535,22356.1417
368.2298,22538.0167
368.4061,22758.3667
368.5824,22594.55
368.7586,22774.4
368.9349,22826.0667
369.1111,22488.275
369.2873,22246.8917
369.4635,22284.5917
369.6396,22266.125
369.8158,22081.9417
369.9919,22075.3583
370.168,22174.5417
370.3441,22205.625
370.5202,22024.1667
370.6962,21886.6
370.8722,21813.6833
371.0482,21811.8
371.2242,21881.2167
371.4002,22076.3583
371.5761,22131.7583
371.752,21991.1667
371.9279,22033.825
372.1038,22109.3167
372.2796,21987.025
372.4555,21985.6917
372.6313,22010.9667
372.8071,21900.525
372.9829,21816.3083
373.1586,21874.9583
373.3344,21942.7167
373.5101,21855.7083
373.6858,21864.25
373.8615,21803.2917
374.0371,21834.875
374.2127,22039.5583
374.3884,22032.275
374.564,21912.975
374.7395,21895.775
374.9151,21961.95
375.0906,22253.3583
375.2661,22444.75
375.4416,22300.775
375.6171,22411.0
375.7925,22606.5167
375.968,22676.025
376.1434,22426.375
376.3188,22286.1083
376.4941,22269.925
376.6695,22372.775
376.8448,22450.65
377.0201,22479.6167
377.1954,22452.6333
377.3707,22557.9917
377.5459,22654.725
377.7212,22900.6417
377.8964,23590.6833
378.0715,23796.1167
378.2467,23329.2
378.4218,23482.1167
378.597,23118.6
378.7721,22950.0583
378.9472,23056.7333
379.1222,23254.7083
379.2973,23732.7083
379.4723,24325.275
379.6473,24653.0083
379.8223,24237.1833
379.9972,23704.9083
380.1722,23407.6083
380.3471,23330.7583
380.522,23214.7417
380.6969,23147.3833
380.8717,23564.3333
381.0466,23346.5917
381.2214,23147.175
381.3962,23141.1583
381.571,22974.5833
381.7457,22865.1667
381.9204,23086.1583
382.0952,23016.5
382.2699,23322.075
382.4445,23909.35
382.6192,24183.125
382.7938,24772.1667
382.9685,25227.9917
383.1431,24611.4833
383.3176,23816.875
383.4922,23514.175
383.6667,23503.8
383.8412,23382.7
384.0157,23203.9667
384.1902,23341.725
384.3646,23587.2917
384.5391,23511.6
384.7134,23604.5833
384.8878,24023.7667
385.0622,24566.2333
385.2365,24241.4
385.4109,23575.7917
385.5852,23449.4917
385.7594,23584.825
385.9337,23859.425
386.1079,24198.3583
386.2822,24775.4083
386.4564,24932.2417
386.6306,24274.1417
386.8047,24496.3167
386.9789,24875.325
387.153,24999.575
387.3271,25890.65
387.5012,25658.0833
387.6752,26197.2917
387.8492,26968.9333
388.0233,26525.7667
388.1972,25889.125
388.3712,26034.2583
388.5452,25961.5083
388.7191,26114.6417
388.893,27044.1583
389.0669,26877.8333
389.2408,25411.8083
389.4146,24373.025
389.5884,23785.0
389.7623,23377.575
389.9361,23329.1917
390.1098,23450.0
390.2835,23621.1333
390.4573,23574.6833
390.631,23578.4083
390.8047,23946.3917
390.9784,24162.9167
391.152,23939.1167
391.3256,24046.1583
391.4992,24225.1917
391.6728,23901.725
391.8464,24196.225
392.0199,24837.0417
392.1934,24681.8083
392.3669,24994.8833
392.5403,25385.4417
392.7138,25703.2083
392.8873,26202.7917
393.0607,26821.3083
393.2341,27125.725
393.4074,27193.95
393.5808,26138.1667
393.7542,25636.3
393.9274,25733.3833
394.1007,25203.6583
394.274,25720.025
394.4472,25639.05
394.6205,26051.8833
394.7937,26985.7
394.9668,27412.6417
395.14,26700.875
395.3131,25716.8667
395.4863,24934.15
395.6594,24875.4833
395.8325,24544.7667
396.0055,24530.5667
396.1786,24641.7333
396.3516,24882.1583
396.5246,24704.0
396.6975,24429.8583
396.8705,24612.2833
397.0434,25462.4417
397.2163,24755.0583
397.3892,24551.2
397.5621,25001.9333
397.735,25369.75
397.9077,26041.425
398.0806,26145.05
398.2534,25732.7
398.4261,26141.3417
398.5989,26439.7583
398.7716,27290.4167
398.9443,27083.2667
399.117,26755.4083
399.2896,26462.5667
399.4623,26045.8667
399.6349,25876.825
399.8075,25536.2417
399.9801,24986.4917
400.1526,24932.3333
400.3252,24182.5417
400.4977,23634.8
400.6702,23613.425
400.8427,23453.7167
401.0151,23663.3667
401.1875,23563.075
401.36,23549.6
401.5323,23612.25
401.7047,23221.8667
401.877,23124.0417
402.0494,23116.4167
402.2216,23444.475
402.394,23834.1083
402.5662,23602.275
402.7385,23678.4167
402.9107,23593.4333
403.0829,23534.725
403.2551,23500.5167
403.4272,23300.2417
403.5994,23341.475
403.7715,23648.3417
403.9436,23907.0083
404.1156,23871.4167
