Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-12 10:18:14.330128
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2055.2
218.2508,2100.2
218.442,2140.625
218.6332,2192.9833
218.8244,2236.9667
219.0156,2285.7833
219.2067,2339.0667
219.3979,2391.5833
219.589,2448.6167
219.7801,2501.2167
219.9712,2561.75
220.1623,2619.3667
220.3533,2684.3083
220.5444,2748.8583
220.7354,2817.25
220.9264,2883.625
221.1174,2956.775
221.3083,3030.725
221.4993,3104.2167
221.6902,3174.8667
221.8812,3255.1167
222.0721,3336.2583
222.263,3421.8
222.4538,3509.6667
222.6447,3596.525
222.8355,3687.4583
223.0264,3779.8583
223.2172,3870.55
223.408,3967.9917
223.5987,4066.8333
223.7895,4165.8
223.9802,4270.625
224.1709,4378.2
224.3616,4486.2
224.5524,4596.0417
224.743,4712.6083
224.9337,4823.0583
225.1243,4947.725
225.315,5070.2083
225.5056,5184.9
225.6962,5310.4583
225.8867,5442.475
226.0773,5571.525
226.2678,5702.3917
226.4584,5837.7
226.6489,5976.3167
226.8394,6107.9
227.0298,6246.975
227.2203,6395.775
227.4108,6550.6417
227.6012,6698.8083
227.7916,6843.7583
227.982,7000.65
228.1723,7151.1333
228.3627,7311.55
228.5531,7463.4583
228.7434,7622.4417
228.9337,7782.675
229.124,7954.0333
229.3143,8126.2
229.5045,8309.5833
229.6948,8490.0667
229.885,8675.6833
230.0752,8861.875
230.2654,9047.825
230.4556,9237.95
230.6457,9420.5667
230.8358,9604.6917
231.026,9796.75
231.2161,9981.9833
231.4062,10175.5583
231.5963,10365.175
231.7863,10560.0417
231.9764,10770.25
232.1664,10976.8833
232.3564,11191.8417
232.5464,11400.4417
232.7364,11616.7333
232.9263,11816.0833
233.1163,12040.8667
233.3062,12256.0583
233.4961,12498.1417
233.686,12713.25
233.8758,12918.2417
234.0657,13122.5333
234.2555,13349.0583
234.4454,13570.9917
234.6352,13795.15
234.825,14015.1917
235.0147,14229.3167
235.2045,14446.625
235.3942,14659.5583
235.5839,14886.8667
235.7737,15104.05
235.9633,15319.8
236.153,15555.6917
236.3427,15786.45
236.5323,16008.6
236.7219,16221.2917
236.9115,16409.6083
237.1011,16619.2583
237.2907,16846.05
237.4803,17073.5
237.6698,17282.95
237.8593,17503.7167
238.0488,17718.8333
238.2383,17940.7917
238.4278,18150.6
238.6172,18390.4417
238.8066,18603.8167
238.9961,18820.775
239.1855,19050.5417
239.3748,19265.3083
239.5642,19471.125
239.7536,19696.4333
239.9429,19901.8083
240.1322,20092.05
240.3215,20300.6167
240.5108,20503.9083
240.7001,20724.075
240.8893,20920.575
241.0786,21123.725
241.2677,21323.0
241.457,21540.45
241.6461,21700.3083
241.8353,21872.1083
242.0244,22054.6583
242.2136,22226.6417
242.4027,22404.8917
242.5918,22574.8333
242.7809,22747.25
242.9699,22847.1833
243.159,22950.3083
243.348,23169.8333
243.537,23391.7083
243.726,23581.05
243.915,23758.9417
244.1039,23911.2167
244.2929,24024.425
244.4818,24078.5583
244.6707,24224.9
244.8596,24445.1917
245.0485,24655.6917
245.2373,24855.5667
245.4262,25052.9583
245.615,25207.5917
245.8038,25354.7167
245.9926,25519.975
246.1814,25684.025
246.3701,25722.2583
246.5589,25738.1417
246.7476,25882.2667
246.9363,26120.375
247.1249,26309.8417
247.3136,26497.2167
247.5023,26661.2917
247.6909,26851.5167
247.8795,27006.9417
248.0681,27182.8917
248.2567,27322.2083
248.4453,27478.95
248.6338,27633.0583
248.8224,27717.8417
249.0109,27674.4417
249.1994,27761.3
249.3878,27971.3667
249.5763,28159.7167
249.7648,28319.8333
249.9532,28494.0
250.1416,28673.825
250.33,28851.4667
250.5183,29027.1
250.7067,29154.15
250.8951,29281.625
251.0834,29412.2
251.2717,29535.9417
251.46,29653.925
251.6483,29776.4167
251.8365,29864.7833
252.0247,29851.3
252.213,29943.325
252.4012,30089.725
252.5894,30286.2583
252.7775,30410.8667
252.9657,30537.2583
253.1538,30695.475
253.3419,30819.3083
253.53,30916.775
253.7181,31025.7333
253.9062,31154.3917
254.0942,31265.3167
254.2823,31335.0583
254.4703,31417.6167
254.6583,31507.55
254.8463,31605.8917
255.0342,31668.4917
255.2222,31744.025
255.4101,31779.575
255.598,31766.6167
255.7859,31867.6417
255.9738,32017.9667
256.1616,32161.275
256.3495,32311.4833
256.5373,32433.1083
256.7251,32609.8417
256.9129,32714.2833
257.1006,32808.675
257.2884,32949.5167
257.4761,33079.225
257.6638,33172.1667
257.8515,33226.725
258.0392,33308.95
258.2269,33372.4667
258.4146,33442.6333
258.6022,33532.675
258.7898,33559.075
258.9774,33612.1167
259.165,33704.1083
259.3525,33777.2917
259.5401,33811.9667
259.7276,33896.275
259.9151,33980.7917
260.1026,34044.2917
260.2901,34139.4
260.4776,34240.8167
260.665,34377.0667
260.8524,34492.2667
261.0398,34612.1833
261.2272,34672.8083
261.4146,34704.1417
261.6019,34778.8583
261.7893,34859.75
261.9766,34915.1917
262.1639,34996.45
262.3512,35010.4917
262.5384,35039.9417
262.7257,35070.1083
262.9129,35111.825
263.1001,35140.6333
263.2873,35223.425
263.4745,35263.7167
263.6617,35232.7583
263.8488,35287.2083
264.0359,35334.25
264.2231,35377.925
264.4101,35414.3
264.5972,35462.7667
264.7842,35505.8833
264.9713,35540.8083
265.1583,35554.65
265.3453,35584.6583
265.5323,35643.975
265.7193,35683.175
265.9062,35755.7167
266.0931,35788.5417
266.2801,35788.5667
266.4669,35847.725
266.6538,35891.775
266.8407,35946.3333
267.0276,35931.425
267.2143,35936.1833
267.4012,35981.5083
267.588,35937.5167
267.7747,35951.0417
267.9615,35969.575
268.1482,35964.0917
268.3349,35998.5417
268.5217,35987.6583
268.7083,35970.9417
268.895,35967.8333
269.0817,36001.7083
269.2682,36002.1083
269.4549,35975.2583
269.6415,35913.9667
269.8281,35910.8667
270.0146,35946.8083
270.2012,35968.725
270.3877,35994.0167
270.5742,35997.8333
270.7607,35988.6167
270.9472,35990.7083
271.1336,35983.1667
271.32,35955.85
271.5065,35935.3833
271.6929,35935.9583
271.8792,35969.475
272.0656,35971.7
272.252,35976.775
272.4383,35989.2083
272.6246,35965.9
272.8109,35959.95
272.9972,36011.3417
273.1835,36044.625
273.3697,36062.3667
273.5559,36077.7
273.7421,36081.4417
273.9283,36077.6167
274.1145,36069.8583
274.3007,36069.7417
274.4868,36089.6083
274.6729,36141.625
274.859,36151.1583
275.0451,36150.65
275.2311,36073.3583
275.4172,36093.1583
275.6032,36125.95
275.7892,36152.9583
275.9752,36152.575
276.1612,36177.0667
276.3472,36144.3333
276.5331,36130.9583
276.719,36130.5917
276.9049,36132.375
277.0908,36103.1917
277.2767,36096.1083
277.4625,36103.7583
277.6484,36084.8667
277.8342,36055.4417
278.02,36047.5417
278.2057,36074.05
278.3915,36114.1583
278.5772,36118.7917
278.763,36079.1583
278.9487,36119.6417
279.1343,36142.1
279.32,36123.9833
279.5057,36065.6167
279.6913,35977.475
279.877,35960.1917
280.0625,35946.8083
280.2481,35896.625
280.4337,35852.1333
280.6192,35891.25
280.8048,35923.9583
280.9903,35887.6583
281.1758,35836.1667
281.3612,35781.6083
281.5467,35759.35
281.7321,35794.2
281.9175,35797.55
282.1029,35775.0917
282.2884,35774.4833
282.4737,35721.0167
282.6591,35677.0917
282.8444,35669.1
283.0297,35654.2583
283.215,35650.7917
283.4002,35643.7167
283.5855,35588.6833
283.7707,35500.3
283.956,35463.4917
284.1412,35440.8417
284.3264,35444.4083
284.5115,35478.525
284.6967,35479.9583
284.8818,35438.4667
285.0669,35371.8083
285.252,35353.3917
285.4371,35350.7667
285.6222,35320.1417
285.8072,35278.5333
285.9922,35244.4417
286.1772,35247.525
286.3622,35266.1917
286.5472,35217.15
286.7321,35160.425
286.9171,35176.3917
287.102,35176.3833
287.2869,35195.3417
287.4717,35239.5167
287.6566,35236.0083
287.8415,35223.025
288.0263,35195.3917
288.2111,35119.8083
288.3959,35052.0583
288.5806,35047.3167
288.7654,35045.9833
288.9501,35104.4917
289.1348,35115.7167
289.3195,35107.2
289.5042,35106.85
289.6889,35140.3167
289.8735,35052.7417
290.0581,35035.875
290.2428,34956.4833
290.4273,34952.4833
290.6119,34982.5167
290.7965,34967.4083
290.981,34970.1167
291.1655,34945.5
291.35,34851.4
291.5345,34787.1167
291.719,34784.875
291.9034,34789.7667
292.0878,34834.75
292.2722,34814.5
292.4566,34771.5417
292.641,34774.65
292.8253,34759.675
293.0096,34721.55
293.194,34729.7167
293.3783,34725.35
293.5626,34725.9583
293.7468,34733.6333
293.9311,34727.225
294.1153,34655.775
294.2995,34532.3167
294.4837,34461.3
294.6678,34407.1833
294.852,34358.6417
295.0361,34367.6083
295.2202,34367.9333
295.4043,34375.1917
295.5884,34355.4667
295.7725,34340.125
295.9565,34306.925
296.1405,34223.6583
296.3246,34197.25
296.5085,34227.9583
296.6925,34262.875
296.8764,34248.1833
297.0603,34211.8167
297.2443,34170.8
297.4282,34121.475
297.612,34053.3667
297.7959,33995.9667
297.9797,33967.875
298.1635,33910.5667
298.3474,33948.1583
298.5311,33971.05
298.7149,33914.775
298.8987,33836.6333
299.0823,33794.6833
299.2661,33720.725
299.4498,33609.0917
299.6334,33591.85
299.8171,33593.25
300.0007,33565.8167
300.1843,33552.8083
300.368,33522.5583
300.5515,33481.825
300.7351,33447.0
300.9186,33413.6667
301.1021,33362.4167
301.2857,33341.4917
301.4691,33318.1917
301.6526,33329.0333
301.8361,33269.875
302.0195,33214.4333
302.2029,33187.025
302.3863,33171.6417
302.5697,33117.3083
302.753,33105.4417
302.9364,33120.8667
303.1197,33137.475
303.303,33112.6083
303.4863,33048.7167
303.6696,32938.5583
303.8528,32868.1667
304.036,32818.3083
304.2192,32817.85
304.4024,32798.2083
304.5856,32731.3583
304.7688,32719.4083
304.9519,32710.9833
305.135,32664.7
305.3181,32623.625
305.5012,32588.925
305.6842,32582.8
305.8673,32553.7083
306.0504,32483.9417
306.2333,32405.0
306.4163,32378.125
306.5993,32332.4333
306.7822,32307.6667
306.9652,32289.9917
307.1481,32235.3333
307.331,32182.8
307.5139,32135.35
307.6967,32068.075
307.8796,32029.675
308.0624,31992.9833
308.2452,31935.5167
308.428,31882.1167
308.6107,31860.275
308.7935,31807.6583
308.9762,31776.9917
309.1589,31739.55
309.3416,31700.475
309.5243,31658.7333
309.7069,31633.5833
309.8896,31566.475
310.0721,31522.8833
310.2548,31498.5917
310.4373,31472.6083
310.6199,31471.0917
310.8024,31427.825
310.985,31391.1667
311.1674,31319.475
311.3499,31249.3083
311.5324,31226.0833
311.7148,31238.7583
311.8973,31177.8167
312.0797,31138.9333
312.2621,31123.4083
312.4445,31086.55
312.6268,31022.875
312.8091,30991.9833
312.9915,30927.1333
313.1738,30894.075
313.356,30815.8167
313.5383,30752.1333
313.7206,30722.9667
313.9027,30675.275
314.085,30645.1
314.2672,30610.1083
314.4493,30585.3583
314.6314,30570.7833
314.8136,30568.6583
314.9957,30511.975
315.1778,30446.625
315.3598,30407.175
315.5419,30390.325
315.724,30367.7667
315.9059,30327.625
316.088,30289.3083
316.2699,30290.5833
316.4519,30261.75
316.6338,30205.2917
316.8157,30106.2167
316.9977,30065.675
317.1795,30079.475
317.3614,30084.0667
317.5432,30066.5833
317.7251,30009.7583
317.9069,29925.9
318.0887,29900.2333
318.2704,29836.0917
318.4522,29803.9833
318.6339,29808.7667
318.8156,29858.4917
318.9973,29812.1083
319.179,29796.15
319.3607,29788.325
319.5423,29785.0583
319.7239,29752.5417
319.9055,29707.25
320.0871,29667.1167
320.2687,29647.775
320.4502,29628.6167
320.6317,29572.475
320.8132,29567.6333
320.9947,29540.4333
321.1761,29529.8583
321.3576,29514.075
321.5391,29494.65
321.7205,29475.9
321.9019,29434.525
322.0832,29384.6083
322.2646,29316.7833
322.4459,29287.2583
322.6272,29233.6
322.8085,29193.8917
322.9898,29169.45
323.1711,29126.2583
323.3523,29100.2167
323.5335,29078.0083
323.7147,29116.1417
323.8959,29173.5583
324.0771,29176.6833
324.2582,29154.25
324.4393,29124.425
324.6204,29132.3083
324.8015,29111.2583
324.9826,29119.0917
325.1637,29162.4583
325.3447,29149.5333
325.5257,29132.1417
325.7067,29125.9167
325.8877,29062.55
326.0686,28975.2917
326.2496,28932.225
326.4305,28868.9917
326.6114,28847.2167
326.7922,28841.45
326.9731,28845.7083
327.1539,28815.5417
327.3347,28820.975
327.5155,28833.2
327.6963,28877.05
327.8771,28870.3667
328.0578,28794.3083
328.2385,28689.3333
328.4193,28652.3833
328.5999,28607.4333
328.7806,28557.45
328.9613,28570.8417
329.1419,28565.575
329.3225,28568.8333
329.5031,28521.825
329.6837,28477.625
329.8642,28438.075
330.0447,28409.5417
330.2252,28352.7
330.4057,28285.2083
330.5862,28263.3417
330.7667,28264.05
330.9471,28320.0833
331.1275,28297.525
331.3079,28210.375
331.4883,28154.1167
331.6687,28152.0667
331.849,28109.55
332.0293,28039.0583
332.2096,27997.45
332.3899,27979.375
332.5702,28000.8
332.7504,28021.5583
332.9306,28017.4333
333.1108,27963.7
333.291,27896.4833
333.4712,27879.0583
333.6514,27871.05
333.8315,27838.525
334.0116,27821.725
334.1917,27823.8583
334.3717,27830.1917
334.5518,27845.7417
334.7318,27801.9417
334.9119,27751.0333
335.0918,27748.2333
335.2718,27761.6583
335.4518,27761.175
335.6317,27740.2917
335.8116,27743.3083
335.9915,27693.675
336.1714,27581.3917
336.3513,27570.075
336.5311,27589.1
336.7109,27597.05
336.8907,27546.1417
337.0705,27447.9083
337.2502,27352.2333
337.43,27334.9083
337.6097,27294.7417
337.7894,27283.2333
337.9691,27260.4083
338.1488,27264.5333
338.3284,27274.0667
338.508,27304.9083
338.6877,27322.9583
338.8672,27294.15
339.0468,27246.5667
339.2263,27184.2083
339.4059,27192.9333
339.5854,27300.2917
339.7649,27253.5833
339.9443,27221.6833
340.1238,27203.8
340.3032,27190.8167
340.4826,27183.6917
340.662,27116.075
340.8414,27042.1583
341.0207,27053.9417
341.2001,27080.5083
341.3794,27057.8167
341.5587,27093.4167
341.738,27085.0167
341.9172,27046.6917
342.0965,27033.175
342.2757,26918.85
342.4549,26818.65
342.6341,26839.1833
342.8132,26828.425
342.9923,26932.0917
343.1715,27022.3583
343.3506,27044.8333
343.5296,26895.6
343.7087,26801.6667
343.8878,26732.0083
344.0668,26682.6583
344.2458,26646.1833
344.4248,26598.6583
344.6037,26591.8083
344.7827,26605.7
344.9616,26583.575
345.1405,26597.5667
345.3194,26594.2583
345.4982,26552.25
345.6771,26511.975
345.8559,26498.4
346.0347,26465.9917
346.2135,26439.3667
346.3923,26464.275
346.571,26439.3333
346.7498,26376.45
346.9285,26419.1583
347.1071,26384.3583
347.2859,26308.8833
347.4645,26317.9333
347.6431,26345.7833
347.8217,26391.4417
348.0003,26439.9083
348.1789,26363.5333
348.3574,26256.3083
348.5359,26184.2917
348.7145,26145.6083
348.893,26142.5667
349.0714,26123.825
349.2499,26062.1
349.4283,25996.3417
349.6068,25938.7417
349.7852,25905.6167
349.9635,25924.1
350.1419,25933.75
350.3202,25909.9667
350.4985,25852.5333
350.6768,25802.9167
350.8551,25778.5667
351.0334,25740.2417
351.2116,25695.975
351.3898,25690.075
351.568,25661.2833
351.7462,25689.3833
351.9243,25665.75
352.1025,25610.8333
352.2806,25571.2667
352.4587,25542.6833
352.6368,25508.7083
352.8148,25464.2333
352.9929,25436.4
353.1709,25446.1167
353.3489,25429.2917
353.5268,25400.1667
353.7048,25350.4083
353.8828,25340.0333
354.0607,25291.4167
354.2386,25279.825
354.4165,25258.925
354.5943,25235.5333
354.7722,25214.7417
354.95,25250.4333
355.1278,25252.4
355.3056,25177.3083
355.4833,25070.6583
355.6611,24998.85
355.8388,24940.0083
356.0165,24908.875
356.1942,24943.6917
356.3719,24999.1917
356.5495,24937.2
356.7271,24896.725
356.9047,24886.3417
357.0823,24854.3833
357.2599,24878.1167
357.4374,24865.85
357.6149,24793.85
357.7924,24723.0
357.9699,24693.5333
358.1474,24646.8667
358.3248,24568.25
358.5023,24535.125
358.6797,24465.7167
358.8571,24448.2417
359.0344,24463.8167
359.2118,24411.2083
359.3891,24386.425
359.5664,24367.3667
359.7437,24347.1833
359.9209,24288.3417
360.0982,24230.475
360.2754,24167.0917
360.4526,24188.55
360.6298,24191.1833
360.807,24167.1917
360.9841,24115.1333
361.1613,24075.2167
361.3383,24121.725
361.5154,24138.8
361.6925,24114.3833
361.8695,24055.9083
362.0466,24007.2333
362.2236,24000.05
362.4005,23989.5667
362.5775,23955.8333
362.7545,23874.1167
362.9314,23818.2333
363.1083,23825.525
363.2852,23841.8917
363.462,23841.8167
363.6389,23812.5
363.8157,23795.3167
363.9925,23737.8
364.1693,23712.6583
364.346,23626.4333
364.5228,23620.35
364.6996,23652.05
364.8762,23651.1167
365.0529,23683.125
365.2296,23683.9917
365.4062,23717.65
365.5829,23675.8417
365.7595,23630.725
365.9361,23676.4667
366.1126,23644.3667
366.2892,23774.825
366.4657,24151.0583
366.6422,24442.6333
366.8186,24339.325
366.9951,24483.5417
367.1716,24339.5167
367.348,24239.575
367.5244,24381.5083
367.7008,24365.4083
367.8772,24301.2583
368.0535,23934.5917
368.2298,24082.725
368.4061,24390.8083
368.5824,24221.2333
368.7586,24347.9667
368.9349,24444.275
369.1111,24135.5833
369.2873,23855.7333
369.4635,23840.375
369.6396,23891.2167
369.8158,23693.8333
369.9919,23687.2583
370.168,23780.9583
370.3441,23846.1333
370.5202,23605.6
370.6962,23426.0333
370.8722,23333.6417
371.0482,23352.0917
371.2242,23452.7833
371.4002,23700.0333
371.5761,23783.5417
371.752,23606.8917
371.9279,23597.85
372.1038,23630.5417
372.2796,23520.6083
372.4555,23534.8417
372.6313,23607.0167
372.8071,23481.1333
372.9829,23390.8417
373.1586,23416.4583
373.3344,23494.8917
373.5101,23349.475
373.6858,23346.475
373.8615,23297.7583
374.0371,23355.4417
374.2127,23607.4667
374.3884,23621.5667
374.564,23459.9667
374.7395,23402.3417
374.9151,23438.6083
375.0906,23754.075
375.2661,24077.1
375.4416,23932.0
375.6171,24038.5667
375.7925,24214.1
375.968,24289.4917
376.1434,24066.7667
376.3188,23865.5833
376.4941,23840.5
376.6695,23962.0083
376.8448,24042.5583
377.0201,24126.1
377.1954,24065.7417
377.3707,24196.125
377.5459,24313.8917
377.7212,24549.8833
377.8964,25294.8833
378.0715,25659.5417
378.2467,25110.625
378.4218,25202.0917
378.597,24867.1167
378.7721,24579.8667
378.9472,24709.0917
379.1222,24897.3583
379.2973,25392.0583
379.4723,26068.4167
379.6473,26426.2917
379.8223,26029.4083
379.9972,25342.0667
380.1722,25045.8167
380.3471,24968.7167
380.522,24936.275
380.6969,24789.7667
380.8717,25239.075
381.0466,25127.7083
381.2214,24828.3167
381.3962,24800.8167
381.571,24573.6
381.7457,24454.9583
381.9204,24683.2917
382.0952,24638.2417
382.2699,24856.2917
382.4445,25584.1083
382.6192,25775.325
382.7938,26405.9
382.9685,26964.8333
383.1431,26363.7083
383.3176,25399.9917
383.4922,24989.475
383.6667,24999.225
383.8412,24953.3083
384.0157,24736.1167
384.1902,24864.7083
384.3646,25199.8
384.5391,25162.55
384.7134,25255.4083
384.8878,25676.5583
385.0622,26294.5917
385.2365,26086.3833
385.4109,25255.0833
385.5852,25050.1667
385.7594,25169.6417
385.9337,25492.4083
386.1079,25835.325
386.2822,26455.4583
386.4564,26802.8417
386.6306,26014.0833
386.8047,26111.5083
386.9789,26588.8833
387.153,26656.0583
387.3271,27664.6083
387.5012,27448.0417
387.6752,27959.6333
387.8492,28790.675
388.0233,28481.6167
388.1972,27609.2833
388.3712,27762.0333
388.5452,27666.8167
388.7191,27851.5833
388.893,28778.725
389.0669,28902.3
389.2408,27282.05
389.4146,26055.3583
389.5884,25401.5833
389.7623,24996.3333
389.9361,25032.1333
390.1098,25142.1333
390.2835,25365.3167
390.4573,25308.1
390.631,25259.75
390.8047,25633.2167
390.9784,25973.6583
391.152,25726.2583
391.3256,25796.2583
391.4992,26035.225
391.6728,25678.625
391.8464,25903.7583
392.0199,26599.925
392.1934,26506.3833
392.3669,26682.4417
392.5403,27234.775
392.7138,27408.2833
392.8873,28013.7
393.0607,28557.875
393.2341,28922.1333
393.4074,29003.25
393.5808,27903.9333
393.7542,27185.4667
393.9274,27388.3167
394.1007,26900.3167
394.274,27425.6333
394.4472,27489.2583
394.6205,27794.275
394.7937,28882.5583
394.9668,29460.5417
395.14,28795.5667
395.3131,27642.85
395.4863,26677.7917
395.6594,26603.3833
395.8325,26373.2417
396.0055,26308.1333
396.1786,26429.2667
396.3516,26610.7667
396.5246,26447.6
396.6975,26088.075
396.8705,26084.2333
397.0434,27120.1333
397.2163,26461.5583
397.3892,26182.1917
397.5621,26645.325
397.735,27124.725
397.9077,27898.7917
398.0806,28246.775
398.2534,27594.9667
398.4261,28118.8667
398.5989,28262.9583
398.7716,29449.5417
398.9443,29196.325
399.117,28869.0333
399.2896,28434.6417
399.4623,28034.325
399.6349,27817.25
399.8075,27535.8167
399.9801,26908.1417
400.1526,26879.0333
400.3252,26129.3417
400.4977,25448.125
400.6702,25410.8167
400.8427,25254.2417
401.0151,25520.55
401.1875,25478.1583
401.36,25404.25
401.5323,25547.4833
401.7047,25088.6667
401.877,24961.9167
402.0494,24949.3083
402.2216,25279.1417
402.394,25785.4083
402.5662,25532.0583
402.7385,25596.3417
402.9107,25504.4167
403.0829,25397.5667
403.2551,25373.3333
403.4272,25107.0417
403.5994,25180.2333
403.7715,25491.2917
403.9436,25913.4
404.1156,25801.9583
