Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-12 00:01:03.357394
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2076.2083
218.2508,2120.925
218.442,2164.9833
218.6332,2215.05
218.8244,2261.0583
219.0156,2310.15
219.2067,2360.8667
219.3979,2413.7333
219.589,2471.8833
219.7801,2527.9167
219.9712,2586.6917
220.1623,2647.0833
220.3533,2712.1
220.5444,2776.875
220.7354,2844.75
220.9264,2912.5667
221.1174,2986.1917
221.3083,3059.9167
221.4993,3130.7
221.6902,3204.9667
221.8812,3284.8
222.0721,3370.5667
222.263,3452.3917
222.4538,3541.4833
222.6447,3631.8667
222.8355,3719.2
223.0264,3812.7167
223.2172,3905.025
223.408,4006.7583
223.5987,4105.5083
223.7895,4205.7917
223.9802,4310.3167
224.1709,4416.6167
224.3616,4528.6833
224.5524,4638.4833
224.743,4754.65
224.9337,4865.275
225.1243,4992.6917
225.315,5114.6417
225.5056,5231.6333
225.6962,5360.175
225.8867,5487.95
226.0773,5620.425
226.2678,5748.9333
226.4584,5888.0833
226.6489,6028.0
226.8394,6159.325
227.0298,6300.25
227.2203,6449.075
227.4108,6608.8417
227.6012,6761.05
227.7916,6903.0833
227.982,7061.7583
228.1723,7210.1583
228.3627,7374.1167
228.5531,7524.1833
228.7434,7685.2833
228.9337,7850.65
229.124,8022.7667
229.3143,8191.0833
229.5045,8381.6417
229.6948,8559.0333
229.885,8747.5
230.0752,8934.6
230.2654,9128.65
230.4556,9311.8
230.6457,9501.1667
230.8358,9693.2667
231.026,9879.025
231.2161,10069.7583
231.4062,10264.15
231.5963,10451.8083
231.7863,10652.9
231.9764,10861.325
232.1664,11076.55
232.3564,11293.7333
232.5464,11504.4
232.7364,11724.1833
232.9263,11925.4333
233.1163,12152.3
233.3062,12372.8167
233.4961,12618.2667
233.686,12836.6
233.8758,13042.8583
234.0657,13250.7583
234.2555,13478.1083
234.4454,13703.0333
234.6352,13926.7
234.825,14153.0
235.0147,14366.8333
235.2045,14589.1167
235.3942,14807.0083
235.5839,15034.5333
235.7737,15250.8667
235.9633,15469.6
236.153,15708.5
236.3427,15941.7167
236.5323,16171.2667
236.7219,16389.7667
236.9115,16584.7333
237.1011,16790.0083
237.2907,17019.625
237.4803,17252.3
237.6698,17458.0083
237.8593,17681.425
238.0488,17905.2833
238.2383,18128.55
238.4278,18342.6833
238.6172,18580.7083
238.8066,18798.8167
238.9961,19020.425
239.1855,19251.5417
239.3748,19467.6667
239.5642,19680.1583
239.7536,19902.625
239.9429,20114.7833
240.1322,20302.3417
240.3215,20515.3333
240.5108,20724.6583
240.7001,20955.0083
240.8893,21154.9917
241.0786,21358.975
241.2677,21551.1917
241.457,21777.3083
241.6461,21937.5917
241.8353,22117.975
242.0244,22291.2
242.2136,22471.8083
242.4027,22655.0417
242.5918,22826.4667
242.7809,22998.625
242.9699,23110.3833
243.159,23216.7833
243.348,23426.7
243.537,23661.3417
243.726,23847.9083
243.915,24025.0083
244.1039,24178.1167
244.2929,24304.3083
244.4818,24363.9083
244.6707,24515.5583
244.8596,24742.05
245.0485,24949.5083
245.2373,25150.275
245.4262,25344.1333
245.615,25514.5167
245.8038,25665.45
245.9926,25826.9917
246.1814,26001.025
246.3701,26047.5167
246.5589,26064.3917
246.7476,26213.025
246.9363,26446.1833
247.1249,26640.3167
247.3136,26829.525
247.5023,26993.55
247.6909,27188.8333
247.8795,27347.1
248.0681,27533.2833
248.2567,27675.5917
248.4453,27831.2917
248.6338,27981.65
248.8224,28081.6
249.0109,28046.9917
249.1994,28136.9
249.3878,28343.25
249.5763,28531.6917
249.7648,28696.2917
249.9532,28863.5
250.1416,29044.7917
250.33,29235.6583
250.5183,29411.1417
250.7067,29552.6167
250.8951,29685.475
251.0834,29812.4167
251.2717,29944.225
251.46,30062.4583
251.6483,30186.0
251.8365,30276.3
252.0247,30276.2417
252.213,30369.3583
252.4012,30514.4083
252.5894,30727.0083
252.7775,30859.1417
252.9657,30982.2333
253.1538,31134.6333
253.3419,31269.1083
253.53,31371.4333
253.7181,31485.175
253.9062,31612.95
254.0942,31721.8333
254.2823,31806.4417
254.4703,31893.3417
254.6583,31989.2583
254.8463,32103.325
255.0342,32165.5083
255.2222,32241.6
255.4101,32279.0167
255.598,32281.9583
255.7859,32375.1333
255.9738,32535.6
256.1616,32684.45
256.3495,32841.25
256.5373,32969.85
256.7251,33140.1667
256.9129,33254.2167
257.1006,33358.1
257.2884,33496.5667
257.4761,33639.7167
257.6638,33731.5417
257.8515,33810.9667
258.0392,33883.0167
258.2269,33958.5583
258.4146,34022.1167
258.6022,34104.5583
258.7898,34149.0417
258.9774,34215.0333
259.165,34303.95
259.3525,34385.25
259.5401,34427.4917
259.7276,34519.3833
259.9151,34615.0417
260.1026,34691.2083
260.2901,34781.4
260.4776,34881.7917
260.665,35030.3667
260.8524,35146.675
261.0398,35277.425
261.2272,35344.35
261.4146,35384.2917
261.6019,35452.65
261.7893,35540.2917
261.9766,35615.075
262.1639,35697.7167
262.3512,35718.7083
262.5384,35748.9333
262.7257,35778.2333
262.9129,35835.575
263.1001,35867.725
263.2873,35957.4167
263.4745,36005.8917
263.6617,35997.0167
263.8488,36039.1333
264.0359,36102.2667
264.2231,36145.725
264.4101,36186.75
264.5972,36237.4167
264.7842,36277.3917
264.9713,36318.1917
265.1583,36341.5333
265.3453,36377.3833
265.5323,36442.8417
265.7193,36497.6333
265.9062,36575.625
266.0931,36605.2583
266.2801,36626.0
266.4669,36680.2
266.6538,36736.8833
266.8407,36795.275
267.0276,36794.45
267.2143,36798.9333
267.4012,36850.4917
267.588,36813.8833
267.7747,36833.1417
267.9615,36857.2167
268.1482,36859.575
268.3349,36894.8583
268.5217,36908.7667
268.7083,36881.85
268.895,36879.5333
269.0817,36922.9583
269.2682,36928.8833
269.4549,36907.9083
269.6415,36843.2
269.8281,36838.7583
270.0146,36887.075
270.2012,36912.8917
270.3877,36944.4667
270.5742,36950.25
270.7607,36960.4333
270.9472,36962.0917
271.1336,36954.7417
271.32,36944.0583
271.5065,36924.775
271.6929,36938.9833
271.8792,36963.9917
272.0656,36965.45
272.252,36984.8667
272.4383,36995.8
272.6246,36991.0667
272.8109,36985.5833
272.9972,37038.675
273.1835,37073.3167
273.3697,37102.5667
273.5559,37118.8167
273.7421,37129.925
273.9283,37129.2833
274.1145,37131.9417
274.3007,37134.8583
274.4868,37156.325
274.6729,37214.6833
274.859,37231.125
275.0451,37239.5833
275.2311,37150.55
275.4172,37181.3333
275.6032,37219.1583
275.7892,37254.6417
275.9752,37256.7167
276.1612,37291.6667
276.3472,37256.9667
276.5331,37244.0083
276.719,37253.9917
276.9049,37255.6417
277.0908,37239.925
277.2767,37234.0417
277.4625,37245.45
277.6484,37232.1917
277.8342,37197.7417
278.02,37191.2667
278.2057,37220.65
278.3915,37269.5333
278.5772,37286.4333
278.763,37246.6333
278.9487,37282.5833
279.1343,37325.35
279.32,37306.325
279.5057,37258.925
279.6913,37165.7583
279.877,37149.35
280.0625,37139.1167
280.2481,37085.6167
280.4337,37044.3917
280.6192,37091.0917
280.8048,37118.9667
280.9903,37085.1417
281.1758,37032.3417
281.3612,36991.55
281.5467,36977.9083
281.7321,37009.2333
281.9175,37015.4583
282.1029,36998.9
282.2884,37001.9583
282.4737,36936.9833
282.6591,36892.7417
282.8444,36892.1833
283.0297,36874.4333
283.215,36870.8833
283.4002,36859.8667
283.5855,36816.5417
283.7707,36718.025
283.956,36677.95
284.1412,36659.975
284.3264,36677.225
284.5115,36720.6833
284.6967,36725.475
284.8818,36680.9667
285.0669,36612.1583
285.252,36597.025
285.4371,36595.2583
285.6222,36556.525
285.8072,36515.1083
285.9922,36484.625
286.1772,36492.6417
286.3622,36517.575
286.5472,36469.575
286.7321,36407.1083
286.9171,36436.6333
287.102,36436.8833
287.2869,36459.1
287.4717,36497.65
287.6566,36491.1333
287.8415,36479.45
288.0263,36471.6
288.2111,36381.375
288.3959,36310.4167
288.5806,36305.6167
288.7654,36302.7333
288.9501,36372.3667
289.1348,36395.125
289.3195,36383.7167
289.5042,36385.75
289.6889,36409.0
289.8735,36333.2833
290.0581,36298.15
290.2428,36226.1417
290.4273,36218.4333
290.6119,36252.1417
290.7965,36232.3833
290.981,36231.3667
291.1655,36217.6083
291.35,36117.875
291.5345,36051.45
291.719,36040.2917
291.9034,36050.1417
292.0878,36097.9417
292.2722,36075.6333
292.4566,36030.025
292.641,36034.2333
292.8253,36021.1667
293.0096,35985.4917
293.194,35991.675
293.3783,35977.5667
293.5626,35991.425
293.7468,35978.375
293.9311,35975.7083
294.1153,35895.6083
294.2995,35784.325
294.4837,35706.7917
294.6678,35647.725
294.852,35604.725
295.0361,35609.1
295.2202,35607.9083
295.4043,35619.65
295.5884,35593.75
295.7725,35577.3417
295.9565,35532.6917
296.1405,35458.925
296.3246,35408.8
296.5085,35454.3417
296.6925,35493.175
296.8764,35465.075
297.0603,35427.1833
297.2443,35388.05
297.4282,35333.075
297.612,35265.475
297.7959,35199.4667
297.9797,35163.95
298.1635,35109.0667
298.3474,35156.025
298.5311,35168.975
298.7149,35108.7167
298.8987,35011.3833
299.0823,34973.2333
299.2661,34897.6083
299.4498,34784.7
299.6334,34775.075
299.8171,34765.5583
300.0007,34736.2417
300.1843,34712.575
300.368,34680.8583
300.5515,34645.125
300.7351,34602.5667
300.9186,34572.7417
301.1021,34516.825
301.2857,34502.9333
301.4691,34472.7667
301.6526,34480.325
301.8361,34418.5667
302.0195,34356.0833
302.2029,34332.2333
302.3863,34310.2333
302.5697,34251.8833
302.753,34244.8833
302.9364,34253.2917
303.1197,34269.2417
303.303,34246.5167
303.4863,34173.4917
303.6696,34057.8833
303.8528,33976.05
304.036,33936.1833
304.2192,33931.2
304.4024,33901.1583
304.5856,33837.55
304.7688,33815.2417
304.9519,33798.8667
305.135,33753.4167
305.3181,33705.5917
305.5012,33670.8917
305.6842,33663.6583
305.8673,33627.0833
306.0504,33566.2833
306.2333,33474.625
306.4163,33452.5417
306.5993,33391.4
306.7822,33376.2833
306.9652,33349.2583
307.1481,33295.3167
307.331,33238.4583
307.5139,33177.8667
307.6967,33121.625
307.8796,33070.3083
308.0624,33027.7417
308.2452,32964.075
308.428,32906.9083
308.6107,32889.0167
308.7935,32840.8833
308.9762,32795.5167
309.1589,32763.8667
309.3416,32715.4583
309.5243,32659.75
309.7069,32625.0
309.8896,32568.7417
310.0721,32520.5667
310.2548,32501.5833
310.4373,32463.475
310.6199,32451.2333
310.8024,32393.175
310.985,32359.8167
311.1674,32285.2
311.3499,32201.3083
311.5324,32183.5667
311.7148,32194.425
311.8973,32136.4917
312.0797,32099.9917
312.2621,32075.35
312.4445,32032.7583
312.6268,31960.2833
312.8091,31923.9
312.9915,31852.3167
313.1738,31801.925
313.356,31737.625
313.5383,31667.3833
313.7206,31642.4167
313.9027,31578.8833
314.085,31537.5667
314.2672,31500.375
314.4493,31493.1583
314.6314,31473.925
314.8136,31460.0
314.9957,31395.4667
315.1778,31322.0
315.3598,31289.2667
315.5419,31267.8
315.724,31242.3583
315.9059,31205.5583
316.088,31160.9083
316.2699,31167.425
316.4519,31122.3167
316.6338,31061.725
316.8157,30947.6667
316.9977,30901.8167
317.1795,30909.1917
317.3614,30899.2
317.5432,30882.2167
317.7251,30827.925
317.9069,30752.0167
318.0887,30725.4833
318.2704,30675.05
318.4522,30631.025
318.6339,30612.8583
318.8156,30656.1583
318.9973,30600.45
319.179,30585.775
319.3607,30592.525
319.5423,30588.875
319.7239,30548.0417
319.9055,30499.5333
320.0871,30461.3167
320.2687,30424.0833
320.4502,30399.2917
320.6317,30337.6583
320.8132,30321.5
320.9947,30301.6917
321.1761,30295.6833
321.3576,30284.875
321.5391,30272.5083
321.7205,30239.9083
321.9019,30182.375
322.0832,30119.0083
322.2646,30070.075
322.4459,30028.05
322.6272,29986.6833
322.8085,29942.0083
322.9898,29922.6083
323.1711,29868.125
323.3523,29828.4917
323.5335,29818.7167
323.7147,29856.45
323.8959,29908.2
324.0771,29901.5333
324.2582,29859.5333
324.4393,29834.6667
324.6204,29824.6917
324.8015,29806.575
324.9826,29827.2667
325.1637,29877.7917
325.3447,29847.7333
325.5257,29819.9083
325.7067,29799.5333
325.8877,29719.7083
326.0686,29615.9167
326.2496,29568.2083
326.4305,29508.1167
326.6114,29489.425
326.7922,29482.7583
326.9731,29491.725
327.1539,29469.0833
327.3347,29469.4417
327.5155,29478.8833
327.6963,29520.075
327.8771,29518.7083
328.0578,29439.5583
328.2385,29322.7833
328.4193,29281.325
328.5999,29244.6833
328.7806,29199.9083
328.9613,29214.875
329.1419,29187.0333
329.3225,29176.0583
329.5031,29123.975
329.6837,29074.4667
329.8642,29016.35
330.0447,28986.8833
330.2252,28940.3917
330.4057,28886.2167
330.5862,28867.3833
330.7667,28867.6417
330.9471,28898.9833
331.1275,28877.7667
331.3079,28779.65
331.4883,28738.6
331.6687,28737.6583
331.849,28670.35
332.0293,28614.7667
332.2096,28572.6167
332.3899,28582.175
332.5702,28586.9167
332.7504,28598.0833
332.9306,28598.9167
333.1108,28540.9583
333.291,28472.8833
333.4712,28456.2167
333.6514,28462.2583
333.8315,28428.0
334.0116,28406.4667
334.1917,28398.6917
334.3717,28398.35
334.5518,28394.4
334.7318,28353.0583
334.9119,28323.2333
335.0918,28313.7
335.2718,28303.8583
335.4518,28294.8417
335.6317,28272.3417
335.8116,28278.8917
335.9915,28284.2583
336.1714,28175.9
336.3513,28141.85
336.5311,28143.3667
336.7109,28151.9167
336.8907,28112.5167
337.0705,28028.125
337.2502,27933.7833
337.43,27898.8167
337.6097,27827.95
337.7894,27801.9
337.9691,27798.4167
338.1488,27815.0667
338.3284,27814.825
338.508,27839.2
338.6877,27846.5167
338.8672,27815.3083
339.0468,27763.175
339.2263,27713.4167
339.4059,27724.4583
339.5854,27817.525
339.7649,27763.975
339.9443,27699.775
340.1238,27693.8917
340.3032,27681.3833
340.4826,27683.4417
340.662,27618.4167
340.8414,27540.575
341.0207,27560.85
341.2001,27575.9667
341.3794,27571.6083
341.5587,27621.4917
341.738,27602.0417
341.9172,27541.9917
342.0965,27511.825
342.2757,27417.5667
342.4549,27306.325
342.6341,27330.3583
342.8132,27313.6
342.9923,27396.1
343.1715,27492.5833
343.3506,27548.0083
343.5296,27385.7833
343.7087,27276.8333
343.8878,27217.2333
344.0668,27204.975
344.2458,27188.3417
344.4248,27134.9583
344.6037,27105.1333
344.7827,27108.0667
344.9616,27061.525
345.1405,27058.45
345.3194,27074.7667
345.4982,27017.5333
345.6771,26969.4583
345.8559,26969.7083
346.0347,26965.8917
346.2135,26930.725
346.3923,26941.7
346.571,26913.4917
346.7498,26856.0667
346.9285,26876.8
347.1071,26836.6583
347.2859,26769.275
347.4645,26802.2167
347.6431,26839.8583
347.8217,26890.175
348.0003,26915.4417
348.1789,26839.6417
348.3574,26723.325
348.5359,26649.5167
348.7145,26593.275
348.893,26589.7167
349.0714,26600.05
349.2499,26538.6083
349.4283,26466.4083
349.6068,26395.0
349.7852,26371.1333
349.9635,26376.1333
350.1419,26362.7083
350.3202,26325.9083
350.4985,26258.7
350.6768,26217.1917
350.8551,26189.0
351.0334,26169.6167
351.2116,26127.5
351.3898,26138.0667
351.568,26112.8083
351.7462,26113.25
351.9243,26081.1083
352.1025,26036.85
352.2806,26007.6333
352.4587,26002.3083
352.6368,25980.5
352.8148,25922.0167
352.9929,25858.0
353.1709,25867.3583
353.3489,25854.35
353.5268,25804.7083
353.7048,25763.4167
353.8828,25740.5583
354.0607,25694.8833
354.2386,25690.3167
354.4165,25656.425
354.5943,25621.3167
354.7722,25610.1917
354.95,25640.2167
355.1278,25649.9917
355.3056,25585.3583
355.4833,25492.7
355.6611,25410.1
355.8388,25344.725
356.0165,25315.675
356.1942,25340.4333
356.3719,25398.7333
356.5495,25374.2917
356.7271,25343.1167
356.9047,25330.0583
357.0823,25334.1083
357.2599,25332.2833
357.4374,25304.3167
357.6149,25226.1833
357.7924,25144.075
357.9699,25125.2667
358.1474,25118.1333
358.3248,25044.1083
358.5023,25006.7
358.6797,24940.1583
358.8571,24915.2
359.0344,24912.5833
359.2118,24825.0833
359.3891,24791.3
359.5664,24770.1583
359.7437,24737.975
359.9209,24666.2
360.0982,24600.1583
360.2754,24551.2583
360.4526,24591.8833
360.6298,24607.95
360.807,24585.325
360.9841,24555.0833
361.1613,24494.4583
361.3383,24536.2333
361.5154,24555.525
361.6925,24522.7
361.8695,24484.2167
362.0466,24445.5417
362.2236,24402.85
362.4005,24381.3583
362.5775,24336.625
362.7545,24222.9833
362.9314,24166.225
363.1083,24198.0333
363.2852,24251.1333
363.462,24260.6333
363.6389,24213.9417
363.8157,24175.625
363.9925,24097.9167
364.1693,24061.25
364.346,23995.7167
364.5228,23996.175
364.6996,24044.9333
364.8762,24054.1167
365.0529,24083.3917
365.2296,24069.7667
365.4062,24071.0417
365.5829,24022.9417
365.7595,23964.175
365.9361,23990.7833
366.1126,23983.5
366.2892,24088.075
366.4657,24484.1
366.6422,24834.1083
366.8186,24717.8333
366.9951,24859.6167
367.1716,24726.9167
367.348,24578.8583
367.5244,24722.1833
367.7008,24718.8333
367.8772,24708.4667
368.0535,24323.025
368.2298,24408.1417
368.4061,24762.1167
368.5824,24626.6
368.7586,24712.4417
368.9349,24838.8583
369.1111,24530.275
369.2873,24188.4083
369.4635,24143.5667
369.6396,24240.3417
369.8158,24039.7333
369.9919,23999.2833
370.168,24074.875
370.3441,24187.3083
370.5202,23988.3917
370.6962,23798.6083
370.8722,23697.175
371.0482,23720.4417
371.2242,23780.15
371.4002,23991.9
371.5761,24112.975
371.752,23921.2417
371.9279,23929.0333
372.1038,24022.5917
372.2796,23942.0583
372.4555,23885.6167
372.6313,23953.6917
372.8071,23841.6833
372.9829,23723.3833
373.1586,23748.1
373.3344,23881.9167
373.5101,23776.3083
373.6858,23791.4917
373.8615,23706.8
374.0371,23709.475
374.2127,23939.5083
374.3884,24025.5667
374.564,23859.425
374.7395,23800.7333
374.9151,23853.6667
375.0906,24163.725
375.2661,24492.475
375.4416,24299.275
375.6171,24340.7833
375.7925,24564.275
375.968,24692.175
376.1434,24478.3167
376.3188,24227.5
376.4941,24179.9333
376.6695,24313.9083
376.8448,24420.7167
377.0201,24515.8417
377.1954,24426.275
377.3707,24519.025
377.5459,24630.9583
377.7212,24851.7583
377.8964,25583.6083
378.0715,26049.7167
378.2467,25475.4667
378.4218,25458.975
378.597,25208.975
378.7721,24895.5333
378.9472,25062.45
379.1222,25248.7
379.2973,25745.9583
379.4723,26480.75
379.6473,26866.5917
379.8223,26536.7
379.9972,25758.5833
380.1722,25386.6583
380.3471,25272.0417
380.522,25278.7667
380.6969,25104.025
380.8717,25552.6167
381.0466,25514.55
381.2214,25155.125
381.3962,25139.85
381.571,24951.1417
381.7457,24827.5917
381.9204,25025.7417
382.0952,25073.0667
382.2699,25181.1
382.4445,25983.3333
382.6192,26206.925
382.7938,26856.775
382.9685,27452.0
383.1431,26894.1417
383.3176,25846.325
383.4922,25333.7583
383.6667,25348.7167
383.8412,25387.1667
384.0157,25156.8417
384.1902,25227.9667
384.3646,25548.175
384.5391,25525.1167
384.7134,25586.4
384.8878,25984.7833
385.0622,26676.4417
385.2365,26574.975
385.4109,25645.9167
385.5852,25349.0333
385.7594,25474.2583
385.9337,25890.9917
386.1079,26254.3833
386.2822,26814.3583
386.4564,27214.8167
386.6306,26381.3833
386.8047,26337.025
386.9789,26906.4167
387.153,26991.575
387.3271,28036.6083
387.5012,27850.0
387.6752,28231.5417
387.8492,29127.4083
388.0233,28989.8333
388.1972,27957.5583
388.3712,28058.3333
388.5452,27960.6917
388.7191,28204.5333
388.893,29077.0417
389.0669,29428.2583
389.2408,27691.8333
389.4146,26306.2833
389.5884,25620.5083
389.7623,25221.1583
389.9361,25307.5583
390.1098,25395.4167
390.2835,25651.925
390.4573,25607.8583
390.631,25534.55
390.8047,25860.8833
390.9784,26251.8167
391.152,25984.6167
391.3256,25964.775
391.4992,26229.175
391.6728,25918.3833
391.8464,26069.5917
392.0199,26822.8917
392.1934,26897.15
392.3669,26908.675
392.5403,27564.2167
392.7138,27695.475
392.8873,28437.3
393.0607,28979.4583
393.2341,29469.625
393.4074,29591.5333
393.5808,28516.0417
393.7542,27597.1417
393.9274,27761.1083
394.1007,27306.675
394.274,27733.8833
394.4472,27954.5167
394.6205,28111.1917
394.7937,29213.2833
394.9668,29896.7667
395.14,29274.5833
395.3131,27986.4167
395.4863,26872.85
395.6594,26768.6917
395.8325,26682.1333
396.0055,26555.1583
396.1786,26749.8417
396.3516,26959.1833
396.5246,26895.45
396.6975,26551.4583
396.8705,26480.9417
397.0434,27639.5167
397.2163,27067.2667
397.3892,26618.3667
397.5621,26967.1833
397.735,27489.9417
397.9077,28239.9
398.0806,28699.575
398.2534,27856.4333
398.4261,28429.525
398.5989,28454.8833
398.7716,29869.4833
398.9443,29571.4833
399.117,29236.1583
399.2896,28633.9917
399.4623,28298.8417
399.6349,28029.35
399.8075,27840.1083
399.9801,27156.7167
400.1526,27072.4333
400.3252,26368.0167
400.4977,25596.6917
400.6702,25591.225
400.8427,25446.4417
401.0151,25697.5
401.1875,25713.225
401.36,25562.6833
401.5323,25751.3
401.7047,25257.8667
401.877,25107.475
402.0494,25065.1667
402.2216,25379.85
402.394,25986.6333
402.5662,25749.5417
402.7385,25763.7583
402.9107,25644.9917
403.0829,25568.825
403.2551,25603.1833
403.4272,25329.6083
403.5994,25385.225
403.7715,25625.0917
403.9436,26141.05
404.1156,25969.6167
