Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-12 12:33:08.924955
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2022.4917
218.2508,2067.9667
218.442,2109.4167
218.6332,2157.6917
218.8244,2202.975
219.0156,2250.7667
219.2067,2300.0667
219.3979,2351.7083
219.589,2408.525
219.7801,2463.2333
219.9712,2518.6083
220.1623,2576.9167
220.3533,2639.9583
220.5444,2704.5917
220.7354,2772.9667
220.9264,2835.5667
221.1174,2907.95
221.3083,2981.2833
221.4993,3051.4583
221.6902,3122.1167
221.8812,3201.4333
222.0721,3281.8083
222.263,3362.65
222.4538,3450.3833
222.6447,3537.6
222.8355,3627.925
223.0264,3714.3333
223.2172,3805.6083
223.408,3903.2833
223.5987,4000.6
223.7895,4097.6333
223.9802,4199.9083
224.1709,4302.9083
224.3616,4411.05
224.5524,4520.2833
224.743,4633.5
224.9337,4742.9583
225.1243,4866.35
225.315,4982.6917
225.5056,5100.975
225.6962,5220.7333
225.8867,5349.8583
226.0773,5477.75
226.2678,5604.325
226.4584,5738.6417
226.6489,5872.3667
226.8394,6001.475
227.0298,6137.7917
227.2203,6285.15
227.4108,6438.775
227.6012,6584.9083
227.7916,6729.7333
227.982,6878.6333
228.1723,7029.225
228.3627,7185.9
228.5531,7333.825
228.7434,7490.875
228.9337,7653.375
229.124,7821.8167
229.3143,7985.75
229.5045,8169.5917
229.6948,8342.2833
229.885,8524.7
230.0752,8708.6083
230.2654,8895.2917
230.4556,9079.3833
230.6457,9258.85
230.8358,9443.4667
231.026,9628.9333
231.2161,9813.8417
231.4062,10001.3667
231.5963,10187.4583
231.7863,10382.2083
231.9764,10584.2583
232.1664,10790.1417
232.3564,11006.2333
232.5464,11205.8083
232.7364,11423.8
232.9263,11621.2833
233.1163,11827.7917
233.3062,12054.1
233.4961,12289.0167
233.686,12503.525
233.8758,12702.7083
234.0657,12901.8083
234.2555,13123.5833
234.4454,13342.1833
234.6352,13564.3333
234.825,13783.8917
235.0147,13993.7917
235.2045,14207.3583
235.3942,14415.4667
235.5839,14636.3917
235.7737,14852.5583
235.9633,15065.5083
236.153,15292.0583
236.3427,15520.6583
236.5323,15740.175
236.7219,15949.0583
236.9115,16142.275
237.1011,16345.55
237.2907,16571.0083
237.4803,16789.9583
237.6698,16994.7167
237.8593,17209.0
238.0488,17426.6917
238.2383,17639.5333
238.4278,17842.9
238.6172,18079.7333
238.8066,18298.65
238.9961,18506.2583
239.1855,18740.7917
239.3748,18941.4917
239.5642,19146.725
239.7536,19371.575
239.9429,19571.925
240.1322,19762.175
240.3215,19967.6833
240.5108,20170.0167
240.7001,20384.7917
240.8893,20584.1583
241.0786,20774.9583
241.2677,20972.9583
241.457,21188.3333
241.6461,21346.825
241.8353,21512.9333
242.0244,21689.8083
242.2136,21859.5167
242.4027,22034.9333
242.5918,22205.2417
242.7809,22371.275
242.9699,22472.7667
243.159,22572.6167
243.348,22786.6083
243.537,23010.0833
243.726,23202.6167
243.915,23366.7917
244.1039,23525.0833
244.2929,23632.0
244.4818,23680.025
244.6707,23829.425
244.8596,24047.3833
245.0485,24257.2083
245.2373,24455.025
245.4262,24645.275
245.615,24801.5667
245.8038,24949.725
245.9926,25111.2667
246.1814,25268.6833
246.3701,25307.125
246.5589,25322.5917
246.7476,25464.5667
246.9363,25697.4417
247.1249,25883.1167
247.3136,26068.0417
247.5023,26237.1917
247.6909,26417.5083
247.8795,26569.5833
248.0681,26746.2917
248.2567,26887.6
248.4453,27038.4167
248.6338,27179.975
248.8224,27261.3417
249.0109,27225.55
249.1994,27318.8667
249.3878,27519.6167
249.5763,27706.3333
249.7648,27869.575
249.9532,28034.9167
250.1416,28210.9167
250.33,28387.2583
250.5183,28565.3417
250.7067,28691.725
250.8951,28817.5417
251.0834,28940.0417
251.2717,29063.5333
251.46,29186.5833
251.6483,29295.8417
251.8365,29378.65
252.0247,29370.6833
252.213,29465.225
252.4012,29608.1417
252.5894,29800.8667
252.7775,29923.9417
252.9657,30042.6917
253.1538,30205.0167
253.3419,30318.2333
253.53,30421.5333
253.7181,30532.8083
253.9062,30653.25
254.0942,30756.1333
254.2823,30833.825
254.4703,30900.4833
254.6583,31002.9167
254.8463,31104.9167
255.0342,31171.875
255.2222,31234.6333
255.4101,31274.075
255.598,31260.7417
255.7859,31359.4667
255.9738,31505.925
256.1616,31645.7
256.3495,31799.8833
256.5373,31914.7
256.7251,32083.825
256.9129,32196.6417
257.1006,32287.35
257.2884,32410.0917
257.4761,32548.7333
257.6638,32635.7167
257.8515,32699.4417
258.0392,32775.5
258.2269,32836.7333
258.4146,32912.975
258.6022,32988.975
258.7898,33030.2417
258.9774,33080.1167
259.165,33162.9083
259.3525,33238.6917
259.5401,33261.1583
259.7276,33349.7083
259.9151,33429.5417
260.1026,33495.3083
260.2901,33598.5417
260.4776,33681.7667
260.665,33824.3083
260.8524,33941.9
261.0398,34052.2667
261.2272,34124.975
261.4146,34150.25
261.6019,34213.1667
261.7893,34289.35
261.9766,34354.8667
262.1639,34424.175
262.3512,34448.9167
262.5384,34467.5833
262.7257,34500.275
262.9129,34549.8333
263.1001,34578.6417
263.2873,34650.7583
263.4745,34702.225
263.6617,34671.95
263.8488,34719.3
264.0359,34762.2917
264.2231,34800.1583
264.4101,34842.7917
264.5972,34895.2417
264.7842,34930.3
264.9713,34961.3833
265.1583,34975.4417
265.3453,35011.7
265.5323,35063.4417
265.7193,35114.2583
265.9062,35169.65
266.0931,35202.2
266.2801,35211.6833
266.4669,35267.2583
266.6538,35310.8417
266.8407,35363.0667
267.0276,35344.5667
267.2143,35347.4917
267.4012,35381.775
267.588,35353.6583
267.7747,35364.0833
267.9615,35382.5167
268.1482,35379.15
268.3349,35409.1833
268.5217,35411.3083
268.7083,35377.65
268.895,35378.95
269.0817,35408.075
269.2682,35413.1167
269.4549,35388.2583
269.6415,35338.6583
269.8281,35329.1167
270.0146,35360.95
270.2012,35381.325
270.3877,35406.4
270.5742,35403.0917
270.7607,35403.0083
270.9472,35404.675
271.1336,35391.5833
271.32,35370.35
271.5065,35351.2333
271.6929,35343.575
271.8792,35381.9333
272.0656,35377.9917
272.252,35388.4083
272.4383,35397.6333
272.6246,35378.775
272.8109,35362.5333
272.9972,35417.675
273.1835,35448.8583
273.3697,35472.025
273.5559,35483.1417
273.7421,35488.925
273.9283,35478.7417
274.1145,35467.4333
274.3007,35475.8333
274.4868,35493.2333
274.6729,35541.2917
274.859,35559.6083
275.0451,35564.5917
275.2311,35478.5167
275.4172,35495.9
275.6032,35529.525
275.7892,35559.9
275.9752,35560.8083
276.1612,35586.4917
276.3472,35554.5333
276.5331,35537.5833
276.719,35533.65
276.9049,35538.9417
277.0908,35504.1
277.2767,35495.1583
277.4625,35514.8833
277.6484,35492.1
277.8342,35460.0667
278.02,35457.4417
278.2057,35478.95
278.3915,35517.85
278.5772,35518.55
278.763,35481.1083
278.9487,35518.1083
279.1343,35550.9333
279.32,35516.55
279.5057,35470.6833
279.6913,35382.375
279.877,35361.575
280.0625,35351.5917
280.2481,35300.625
280.4337,35251.7667
280.6192,35293.9333
280.8048,35326.4667
280.9903,35296.5583
281.1758,35247.175
281.3612,35191.0583
281.5467,35166.3083
281.7321,35201.7833
281.9175,35204.675
282.1029,35188.3833
282.2884,35184.4833
282.4737,35124.4083
282.6591,35078.125
282.8444,35068.4583
283.0297,35060.7
283.215,35057.5917
283.4002,35050.2417
283.5855,35000.2083
283.7707,34913.9333
283.956,34870.8833
284.1412,34845.8667
284.3264,34865.0
284.5115,34890.1167
284.6967,34894.9917
284.8818,34849.35
285.0669,34776.5
285.252,34766.0083
285.4371,34767.2917
285.6222,34726.8917
285.8072,34690.1833
285.9922,34648.4667
286.1772,34663.5333
286.3622,34681.5083
286.5472,34635.525
286.7321,34574.0333
286.9171,34595.475
287.102,34587.5583
287.2869,34610.15
287.4717,34655.2667
287.6566,34648.575
287.8415,34631.8167
288.0263,34611.0583
288.2111,34535.8083
288.3959,34469.3333
288.5806,34466.3667
288.7654,34455.525
288.9501,34523.375
289.1348,34541.1833
289.3195,34524.8333
289.5042,34532.925
289.6889,34553.5917
289.8735,34482.525
290.0581,34441.075
290.2428,34380.0333
290.4273,34363.5667
290.6119,34403.9167
290.7965,34386.425
290.981,34384.4917
291.1655,34363.925
291.35,34282.0333
291.5345,34215.0
291.719,34210.2
291.9034,34209.95
292.0878,34260.525
292.2722,34234.7
292.4566,34196.7
292.641,34192.3
292.8253,34181.1167
293.0096,34147.3667
293.194,34157.4083
293.3783,34144.25
293.5626,34153.1333
293.7468,34151.45
293.9311,34144.8917
294.1153,34078.7917
294.2995,33969.125
294.4837,33894.5333
294.6678,33839.8833
294.852,33798.3417
295.0361,33799.125
295.2202,33800.7083
295.4043,33813.6167
295.5884,33783.4083
295.7725,33770.1
295.9565,33739.9833
296.1405,33664.95
296.3246,33614.825
296.5085,33659.2833
296.6925,33696.1417
296.8764,33684.1
297.0603,33645.3167
297.2443,33607.8333
297.4282,33549.6083
297.612,33492.175
297.7959,33430.725
297.9797,33412.475
298.1635,33359.6167
298.3474,33387.3083
298.5311,33411.125
298.7149,33347.9833
298.8987,33273.4083
299.0823,33227.9083
299.2661,33159.925
299.4498,33048.2583
299.6334,33039.0083
299.8171,33035.1833
300.0007,33011.3917
300.1843,32998.325
300.368,32971.0833
300.5515,32936.7333
300.7351,32900.9917
300.9186,32867.575
301.1021,32812.0167
301.2857,32790.9667
301.4691,32766.475
301.6526,32772.7167
301.8361,32720.6667
302.0195,32669.05
302.2029,32636.3083
302.3863,32621.9167
302.5697,32567.0833
302.753,32563.2
302.9364,32577.1083
303.1197,32598.4583
303.303,32566.0667
303.4863,32498.075
303.6696,32392.3417
303.8528,32323.3417
304.036,32285.8167
304.2192,32280.8167
304.4024,32253.7333
304.5856,32195.825
304.7688,32177.4167
304.9519,32166.25
305.135,32130.2167
305.3181,32086.0
305.5012,32049.4833
305.6842,32044.025
305.8673,32013.7833
306.0504,31953.2917
306.2333,31868.3917
306.4163,31845.2083
306.5993,31799.0167
306.7822,31774.375
306.9652,31758.075
307.1481,31696.7167
307.331,31650.6167
307.5139,31594.2833
307.6967,31536.0167
307.8796,31492.6583
308.0624,31456.1583
308.2452,31398.6583
308.428,31346.6417
308.6107,31325.2583
308.7935,31284.6833
308.9762,31251.0833
309.1589,31218.3833
309.3416,31177.4417
309.5243,31125.7833
309.7069,31095.275
309.8896,31032.6
310.0721,30996.7833
310.2548,30965.35
310.4373,30933.175
310.6199,30939.9667
310.8024,30888.075
310.985,30859.6083
311.1674,30781.8333
311.3499,30705.9667
311.5324,30688.3417
311.7148,30700.325
311.8973,30647.4417
312.0797,30611.6417
312.2621,30590.6083
312.4445,30546.8167
312.6268,30486.875
312.8091,30459.2417
312.9915,30381.3417
313.1738,30346.5167
313.356,30279.925
313.5383,30210.3833
313.7206,30191.8917
313.9027,30132.5333
314.085,30096.45
314.2672,30069.2667
314.4493,30053.1167
314.6314,30040.4667
314.8136,30032.3583
314.9957,29966.7917
315.1778,29907.9583
315.3598,29873.3833
315.5419,29855.6
315.724,29837.4167
315.9059,29797.7
316.088,29759.4333
316.2699,29764.525
316.4519,29733.6
316.6338,29669.975
316.8157,29561.7667
316.9977,29524.9
317.1795,29540.3833
317.3614,29529.1833
317.5432,29512.9333
317.7251,29460.55
317.9069,29397.1667
318.0887,29364.6167
318.2704,29305.5833
318.4522,29278.525
318.6339,29268.0333
318.8156,29311.175
318.9973,29258.625
319.179,29258.0833
319.3607,29244.6167
319.5423,29244.6333
319.7239,29216.5
319.9055,29163.8083
320.0871,29123.075
320.2687,29098.8917
320.4502,29074.8417
320.6317,29017.075
320.8132,29008.4
320.9947,28990.5583
321.1761,28992.1
321.3576,28970.25
321.5391,28951.7417
321.7205,28929.6583
321.9019,28884.1167
322.0832,28829.6
322.2646,28776.175
322.4459,28746.0167
322.6272,28697.15
322.8085,28661.2667
322.9898,28641.1917
323.1711,28594.275
323.3523,28554.6333
323.5335,28542.325
323.7147,28573.0417
323.8959,28630.2167
324.0771,28614.95
324.2582,28586.0583
324.4393,28565.725
324.6204,28563.0833
324.8015,28550.075
324.9826,28556.9417
325.1637,28600.8917
325.3447,28578.875
325.5257,28567.475
325.7067,28546.8667
325.8877,28478.6083
326.0686,28385.775
326.2496,28351.05
326.4305,28288.7
326.6114,28265.5667
326.7922,28255.4
326.9731,28262.2
327.1539,28237.025
327.3347,28237.2917
327.5155,28240.3583
327.6963,28286.05
327.8771,28287.275
328.0578,28218.65
328.2385,28109.85
328.4193,28070.05
328.5999,28040.65
328.7806,27988.575
328.9613,27999.1083
329.1419,27972.7167
329.3225,27970.05
329.5031,27917.7083
329.6837,27875.35
329.8642,27828.9083
330.0447,27787.7333
330.2252,27751.475
330.4057,27700.1
330.5862,27685.3583
330.7667,27691.6833
330.9471,27732.9917
331.1275,27709.2917
331.3079,27630.3083
331.4883,27577.2583
331.6687,27574.2917
331.849,27512.3833
332.0293,27453.45
332.2096,27407.3667
332.3899,27396.95
332.5702,27417.025
332.7504,27436.7833
332.9306,27431.4
333.1108,27387.1583
333.291,27318.3167
333.4712,27303.9333
333.6514,27309.5083
333.8315,27277.0833
334.0116,27251.8833
334.1917,27243.1833
334.3717,27251.1417
334.5518,27255.45
334.7318,27209.4833
334.9119,27177.4333
335.0918,27174.2083
335.2718,27173.8083
335.4518,27167.3833
335.6317,27130.7167
335.8116,27155.95
335.9915,27130.9917
336.1714,27040.8167
336.3513,27015.3917
336.5311,27019.3583
336.7109,27026.3167
336.8907,26989.2667
337.0705,26898.575
337.2502,26814.15
337.43,26781.0083
337.6097,26729.2917
337.7894,26703.1
337.9691,26693.575
338.1488,26709.2333
338.3284,26714.3167
338.508,26743.3667
338.6877,26739.675
338.8672,26710.7917
339.0468,26662.85
339.2263,26612.0
339.4059,26632.4
339.5854,26723.3583
339.7649,26661.5917
339.9443,26622.0583
340.1238,26607.0417
340.3032,26595.6583
340.4826,26597.75
340.662,26536.5
340.8414,26469.15
341.0207,26488.9583
341.2001,26504.9167
341.3794,26495.375
341.5587,26540.4917
341.738,26519.9667
341.9172,26467.1583
342.0965,26443.8917
342.2757,26340.9
342.4549,26253.5
342.6341,26262.6167
342.8132,26254.775
342.9923,26339.7417
343.1715,26424.3917
343.3506,26459.6833
343.5296,26318.7083
343.7087,26222.1917
343.8878,26167.6083
344.0668,26138.1583
344.2458,26123.0083
344.4248,26068.9083
344.6037,26047.6917
344.7827,26054.75
344.9616,26018.2
345.1405,26017.6667
345.3194,26028.2417
345.4982,25975.6083
345.6771,25937.5583
345.8559,25927.3333
346.0347,25917.0417
346.2135,25889.325
346.3923,25899.9583
346.571,25880.7583
346.7498,25815.7417
346.9285,25846.0667
347.1071,25801.4417
347.2859,25741.4333
347.4645,25771.05
347.6431,25802.6417
347.8217,25845.1917
348.0003,25869.8333
348.1789,25788.3833
348.3574,25694.3083
348.5359,25622.975
348.7145,25573.7083
348.893,25573.425
349.0714,25574.875
349.2499,25510.6917
349.4283,25445.325
349.6068,25381.4917
349.7852,25355.7167
349.9635,25364.825
350.1419,25360.25
350.3202,25327.9333
350.4985,25271.175
350.6768,25223.4917
350.8551,25193.15
351.0334,25178.4667
351.2116,25135.3
351.3898,25136.9917
351.568,25109.2333
351.7462,25115.8833
351.9243,25092.975
352.1025,25039.2417
352.2806,25012.4417
352.4587,24997.8167
352.6368,24971.7333
352.8148,24915.65
352.9929,24867.8833
353.1709,24878.625
353.3489,24866.1333
353.5268,24824.175
353.7048,24775.1833
353.8828,24757.2167
354.0607,24723.975
354.2386,24719.6333
354.4165,24680.5917
354.5943,24655.125
354.7722,24640.8083
354.95,24670.3333
355.1278,24672.7917
355.3056,24608.3417
355.4833,24512.3667
355.6611,24442.4333
355.8388,24380.75
356.0165,24347.7917
356.1942,24381.075
356.3719,24423.9333
356.5495,24385.0167
356.7271,24360.7
356.9047,24357.45
357.0823,24341.075
357.2599,24352.3917
357.4374,24321.25
357.6149,24247.5917
357.7924,24182.5
357.9699,24158.925
358.1474,24145.8
358.3248,24068.2583
358.5023,24036.0417
358.6797,23976.4583
358.8571,23949.9917
359.0344,23944.2917
359.2118,23879.8417
359.3891,23842.75
359.5664,23810.875
359.7437,23788.9333
359.9209,23722.1833
360.0982,23670.9917
360.2754,23616.9833
360.4526,23644.3
360.6298,23657.5083
360.807,23632.7917
360.9841,23606.6083
361.1613,23554.0083
361.3383,23594.1
361.5154,23603.85
361.6925,23576.925
361.8695,23534.9167
362.0466,23501.2583
362.2236,23476.9667
362.4005,23448.3833
362.5775,23398.425
362.7545,23305.1083
362.9314,23258.8583
363.1083,23281.0
363.2852,23325.5167
363.462,23316.85
363.6389,23286.675
363.8157,23249.95
363.9925,23179.3833
364.1693,23145.5333
364.346,23078.95
364.5228,23079.5667
364.6996,23121.775
364.8762,23128.0583
365.0529,23150.7333
365.2296,23139.7583
365.4062,23148.2417
365.5829,23109.05
365.7595,23057.8083
365.9361,23092.925
366.1126,23060.575
366.2892,23199.3083
366.4657,23574.2417
366.6422,23860.275
366.8186,23766.1083
366.9951,23920.5333
367.1716,23765.925
367.348,23655.0917
367.5244,23789.7
367.7008,23782.175
367.8772,23734.1583
368.0535,23382.0917
368.2298,23526.95
368.4061,23820.25
368.5824,23654.175
368.7586,23794.55
368.9349,23887.8417
369.1111,23559.2083
369.2873,23273.2667
369.4635,23270.6083
369.6396,23315.175
369.8158,23113.3583
369.9919,23103.6333
370.168,23192.9167
370.3441,23260.2417
370.5202,23050.8833
370.6962,22892.2583
370.8722,22794.9167
371.0482,22805.4
371.2242,22882.5667
371.4002,23094.7
371.5761,23186.4333
371.752,23017.8833
371.9279,23032.9333
372.1038,23111.1
372.2796,23008.525
372.4555,22990.775
372.6313,23042.65
372.8071,22921.4417
372.9829,22825.0917
373.1586,22865.2583
373.3344,22961.8
373.5101,22850.9583
373.6858,22857.2667
373.8615,22790.0833
374.0371,22814.825
374.2127,23047.0583
374.3884,23069.25
374.564,22922.675
374.7395,22888.375
374.9151,22933.525
375.0906,23242.6
375.2661,23517.05
375.4416,23347.8
375.6171,23441.325
375.7925,23639.9833
375.968,23726.3833
376.1434,23493.925
376.3188,23303.2583
376.4941,23276.0167
376.6695,23398.8333
376.8448,23484.225
377.0201,23559.7333
377.1954,23492.3083
377.3707,23598.825
377.5459,23703.2083
377.7212,23941.2083
377.8964,24666.6083
378.0715,24999.075
378.2467,24463.1333
378.4218,24553.4833
378.597,24230.625
378.7721,23978.8083
378.9472,24119.6167
379.1222,24301.4833
379.2973,24793.1083
379.4723,25465.95
379.6473,25819.325
379.8223,25435.65
379.9972,24771.1417
380.1722,24455.9417
380.3471,24360.575
380.522,24304.4833
380.6969,24175.075
380.8717,24627.625
381.0466,24490.8833
381.2214,24208.3083
381.3962,24210.725
381.571,24010.525
381.7457,23889.3667
381.9204,24106.2667
382.0952,24089.1667
382.2699,24296.25
382.4445,25009.2417
382.6192,25229.0583
382.7938,25855.775
382.9685,26395.2333
383.1431,25800.5
383.3176,24860.5
383.4922,24457.2417
383.6667,24465.9417
383.8412,24414.8083
384.0157,24205.4167
384.1902,24324.125
384.3646,24617.525
384.5391,24571.875
384.7134,24649.6833
384.8878,25062.2667
385.0622,25673.8667
385.2365,25465.5083
385.4109,24655.1167
385.5852,24460.9583
385.7594,24580.65
385.9337,24918.125
386.1079,25268.375
386.2822,25859.5417
386.4564,26156.4583
386.6306,25384.0833
386.8047,25491.125
386.9789,25965.2
387.153,26053.7583
387.3271,27053.5
387.5012,26800.2417
387.6752,27303.525
387.8492,28139.0083
388.0233,27820.4083
388.1972,26979.475
388.3712,27134.6917
388.5452,27031.8333
388.7191,27224.2333
388.893,28140.8667
389.0669,28236.5583
389.2408,26617.9083
389.4146,25407.4333
389.5884,24765.6333
389.7623,24351.0083
389.9361,24383.4167
390.1098,24488.8667
390.2835,24711.0833
390.4573,24660.7
390.631,24622.0167
390.8047,24981.9
390.9784,25292.45
391.152,25046.6083
391.3256,25096.55
391.4992,25325.9333
391.6728,24996.5167
391.8464,25224.2583
392.0199,25923.0833
392.1934,25846.7333
392.3669,26021.025
392.5403,26558.6417
392.7138,26755.3917
392.8873,27378.2
393.0607,27946.75
393.2341,28329.375
393.4074,28446.2
393.5808,27346.2583
393.7542,26637.875
393.9274,26801.775
394.1007,26281.0833
394.274,26789.2083
394.4472,26847.8667
394.6205,27124.0417
394.7937,28178.2333
394.9668,28724.475
395.14,28050.9833
395.3131,26923.8917
395.4863,25966.3833
395.6594,25894.6083
395.8325,25667.0917
396.0055,25609.6417
396.1786,25756.9
396.3516,25972.4583
396.5246,25833.5833
396.6975,25518.2083
396.8705,25549.575
397.0434,26578.4833
397.2163,25896.7
397.3892,25604.425
397.5621,26027.3417
397.735,26457.9
397.9077,27195.0167
398.0806,27492.7167
398.2534,26843.8417
398.4261,27361.0417
398.5989,27508.5667
398.7716,28650.325
398.9443,28392.8333
399.117,28056.1917
399.2896,27632.5833
399.4623,27230.8583
399.6349,27019.4917
399.8075,26749.1417
399.9801,26133.7833
400.1526,26082.3667
400.3252,25337.0083
400.4977,24681.8667
400.6702,24672.5083
400.8427,24501.3667
401.0151,24753.3083
401.1875,24701.3
401.36,24623.9167
401.5323,24756.3417
401.7047,24306.6
401.877,24188.875
402.0494,24169.1667
402.2216,24489.5833
402.394,24986.95
402.5662,24742.6
402.7385,24801.5667
402.9107,24701.5833
403.0829,24615.9583
403.2551,24618.8667
403.4272,24358.3333
403.5994,24432.15
403.7715,24707.0917
403.9436,25099.8833
404.1156,24993.675
